sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22737;SDS011;11536;50.860;4.286;2023-05-16T00:00:40;8.88;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:03:06;8.38;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:05:34;6.38;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:08:00;10.05;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:10:26;5.15;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:12:52;8.65;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:15:18;10.30;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:17:44;8.45;;;1.48;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:20:14;8.57;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:22:41;6.70;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:25:07;7.72;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:27:34;7.38;;;1.23;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:30:00;8.40;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:32:27;7.90;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:34:52;8.35;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:37:18;6.47;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:39:43;10.25;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:42:09;9.13;;;1.45;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:44:35;6.57;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:47:00;5.93;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:49:27;7.60;;;1.58;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:51:53;8.63;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:54:21;7.32;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:56:47;5.60;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-05-16T00:59:13;8.00;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:01:39;6.25;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:04:05;8.88;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:06:32;6.68;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:08:58;7.80;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:11:33;6.97;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:14:16;7.22;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:17:06;6.72;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:24:57;10.65;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:27:32;7.03;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:29:59;11.07;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:32:25;6.72;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:34:50;6.55;;;0.93;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:37:23;6.43;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:39:58;11.07;;;1.55;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:42:31;8.23;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:47:43;7.70;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:50:13;8.82;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:52:44;4.72;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T01:57:58;7.35;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:00:27;8.27;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:02:53;10.10;;;1.25;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:05:18;4.28;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:07:44;6.82;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:10:10;4.78;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:12:37;7.97;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:15:03;8.10;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:17:29;6.47;;;0.85;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:19:55;5.45;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:22:21;7.28;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:24:47;9.93;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:27:12;4.63;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:29:38;5.90;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:32:04;8.63;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:34:30;6.13;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:36:55;3.75;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:39:21;8.32;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:41:47;5.90;;;0.95;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:44:12;4.05;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:46:38;7.10;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:49:03;5.97;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:51:29;6.85;;;0.95;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:53:55;6.20;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:56:21;7.13;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T02:58:47;6.50;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:01:14;3.58;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:03:40;6.07;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:06:06;8.05;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:08:32;7.82;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:10:57;5.97;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:13:23;8.30;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:15:49;9.02;;;1.45;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:18:15;5.00;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:20:41;4.95;;;0.73;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:23:06;6.53;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:25:35;5.63;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:28:02;6.97;;;1.42;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:30:29;7.15;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:32:54;6.70;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:35:20;11.55;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:37:46;6.10;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:40:12;7.85;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:42:38;6.35;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:45:04;6.45;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:47:30;7.57;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:49:56;7.43;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:52:22;6.90;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:54:48;4.03;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:57:14;8.95;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T03:59:40;7.18;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:02:06;5.22;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:04:31;6.28;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:06:57;10.65;;;1.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:09:23;7.30;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:11:49;9.65;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:14:14;7.65;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:16:40;6.25;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:19:06;8.50;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:21:32;7.28;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:23:57;6.32;;;0.73;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:26:23;8.85;;;1.75;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:28:49;6.15;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:31:15;4.85;;;0.75;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:33:41;7.40;;;1.65;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:36:06;5.68;;;1.65;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:38:32;6.68;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:40:58;7.90;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:43:24;9.82;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:45:50;8.75;;;1.23;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:48:18;5.18;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:50:43;3.90;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:53:09;7.00;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:55:35;3.30;;;0.93;;
22737;SDS011;11536;50.860;4.286;2023-05-16T04:58:01;7.40;;;1.42;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:00:26;8.18;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:02:52;4.68;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:05:18;4.25;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:07:45;6.65;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:10:10;8.48;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:12:36;6.25;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:15:02;6.10;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:17:28;6.13;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:19:57;7.68;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:22:22;6.72;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:24:48;8.15;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:27:13;8.07;;;1.23;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:29:39;5.32;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:32:05;14.23;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:34:32;8.07;;;1.58;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:36:58;13.45;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:39:23;5.72;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:41:49;5.18;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:44:15;6.13;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:46:41;5.95;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:49:07;7.25;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:51:33;4.25;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:54:00;6.78;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:56:27;8.35;;;1.45;;
22737;SDS011;11536;50.860;4.286;2023-05-16T05:58:53;7.15;;;1.58;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:01:19;9.18;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:03:48;6.28;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:06:14;5.55;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:08:40;4.90;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:11:05;4.80;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:13:31;5.10;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:15:57;7.70;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:18:22;9.90;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:20:48;16.25;;;2.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:23:14;5.32;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:28:42;8.18;;;0.93;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:31:07;6.53;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:33:33;10.13;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:35:59;7.00;;;0.93;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:38:25;6.88;;;1.58;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:40:50;7.90;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:43:16;3.45;;;0.95;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:45:43;4.05;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:48:09;8.55;;;0.77;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:50:35;5.97;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:53:00;7.68;;;0.85;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:55:28;6.85;;;0.93;;
22737;SDS011;11536;50.860;4.286;2023-05-16T06:57:54;4.28;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:00:20;6.05;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:02:46;7.63;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:05:11;6.75;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:07:37;4.38;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:10:03;6.57;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:12:29;3.50;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:14:55;5.88;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:17:20;4.32;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:19:46;5.28;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:22:13;3.63;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:24:39;7.13;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:27:04;6.20;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:29:30;5.60;;;1.33;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:31:56;6.05;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:34:21;5.22;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:36:47;4.30;;;0.75;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:39:13;6.75;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:41:38;2.63;;;0.55;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:44:04;9.70;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:46:30;7.55;;;0.68;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:48:55;6.40;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:51:21;7.47;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:53:47;7.18;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:56:12;4.25;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T07:58:38;5.57;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:01:04;2.85;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:03:30;4.90;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:05:55;4.88;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:08:21;5.35;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:10:46;8.32;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:13:12;7.15;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:15:38;5.22;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:18:03;11.00;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:20:36;2.92;;;0.68;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:23:01;4.32;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:25:27;4.68;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:27:53;4.15;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:30:19;5.47;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:32:44;3.95;;;0.45;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:35:10;3.53;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:37:36;4.50;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:40:03;3.60;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:42:32;5.78;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:44:58;10.32;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:47:24;4.22;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:49:54;4.93;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:52:22;5.47;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:54:55;7.00;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:57:24;2.20;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-05-16T08:59:51;3.45;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:02:19;3.33;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:04:46;4.78;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:07:13;5.85;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:09:40;3.00;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:12:06;3.15;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:14:32;3.80;;;0.45;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:17:05;2.42;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:19:36;4.45;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:22:14;3.17;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:24:40;3.65;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:27:11;3.88;;;0.68;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:29:42;4.10;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:32:12;4.55;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:34:43;1.60;;;0.45;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:37:16;5.38;;;0.85;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:39:46;4.72;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:42:13;2.90;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:44:50;2.33;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:47:19;6.90;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:49:46;2.75;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:52:15;2.35;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:54:41;5.30;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:57:07;2.13;;;0.55;;
22737;SDS011;11536;50.860;4.286;2023-05-16T09:59:37;7.13;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:02:04;4.15;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:04:32;5.22;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:07:00;2.65;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:09:29;2.92;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:12:00;4.03;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:14:28;2.17;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:16:58;3.08;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:19:25;4.53;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:21:52;4.57;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:24:25;2.05;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:26:55;5.63;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:29:21;3.80;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:31:47;3.97;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:34:14;4.55;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:36:42;2.97;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:39:10;1.73;;;0.25;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:41:37;4.43;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:44:03;4.10;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:46:36;2.40;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:49:18;1.10;;;0.10;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:51:45;4.38;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:54:10;2.50;;;0.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:56:39;5.53;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T10:59:08;2.88;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:01:51;2.92;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:04:18;3.58;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:06:44;2.30;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:16:50;2.58;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:25:00;2.75;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:27:30;2.45;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:32:32;3.30;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:34:59;3.85;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:37:26;3.60;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:39:52;4.40;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:42:18;3.53;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:44:44;2.38;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:47:10;1.77;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:49:36;3.30;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:52:04;2.38;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:54:30;3.63;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:56:56;5.00;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T11:59:22;4.20;;;0.55;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:01:48;3.95;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:04:15;1.90;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:06:41;4.50;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:09:12;3.58;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:11:39;7.00;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:14:06;4.55;;;0.85;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:16:33;2.97;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:19:05;2.75;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:21:32;2.20;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:23:58;2.55;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:26:27;1.55;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:28:57;3.15;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:31:34;3.58;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:34:01;4.23;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:36:30;3.17;;;0.22;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:39:01;3.58;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:41:28;2.97;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:44:05;6.03;;;0.68;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:46:39;1.92;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:49:06;4.57;;;0.55;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:51:32;3.13;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:54:05;2.28;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:56:33;3.75;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T12:58:59;1.98;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:01:24;1.58;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:03:50;2.40;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:06:15;1.38;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:08:41;2.58;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:11:07;2.65;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:13:32;4.70;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:15:58;3.10;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:18:23;2.15;;;0.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:20:49;2.70;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:23:15;3.35;;;0.45;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:28:41;4.97;;;0.57;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:31:06;2.92;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:33:32;2.33;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:36:00;6.68;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:38:25;2.67;;;0.35;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:40:51;3.83;;;0.35;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:43:16;3.30;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:45:43;3.17;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:48:08;3.75;;;0.32;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:50:34;2.92;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:53:00;2.85;;;0.43;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:55:25;2.78;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T13:57:51;2.20;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:00:17;3.65;;;0.35;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:02:43;1.75;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:05:09;3.88;;;0.32;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:07:34;2.80;;;0.25;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:10:00;4.97;;;0.32;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:12:26;2.58;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:14:52;4.57;;;0.77;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:17:18;3.85;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:19:44;1.67;;;0.35;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:22:10;5.03;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:24:35;2.92;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:27:01;2.15;;;0.45;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:29:27;2.97;;;0.52;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:31:52;2.78;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:34:18;3.25;;;0.32;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:36:44;2.92;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:39:10;2.03;;;0.28;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:41:36;2.85;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:44:01;6.57;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:46:27;2.42;;;0.32;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:48:55;3.55;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:51:21;2.97;;;0.35;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:53:46;2.38;;;0.20;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:56:15;1.67;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T14:58:44;3.83;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-05-16T15:01:10;3.70;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-05-16T15:03:36;2.03;;;0.35;;
22737;SDS011;11536;50.860;4.286;2023-05-16T15:06:03;2.55;;;0.38;;
22737;SDS011;11536;50.860;4.286;2023-05-16T15:08:31;2.95;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T15:10:58;5.05;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-05-16T15:13:24;1.98;;;0.40;;
22737;SDS011;11536;50.860;4.286;2023-05-16T15:15:50;2.53;;;0.30;;
22737;SDS011;11536;50.860;4.286;2023-05-16T15:18:16;4.50;;;0.68;;