sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-11-19T00:00:10;322.52;;;92.70;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:00:21;327.75;;;95.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:00:33;329.10;;;96.78;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:00:44;326.58;;;97.35;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:00:55;333.33;;;99.40;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:01:06;354.17;;;103.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:01:16;383.88;;;111.38;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:01:27;416.67;;;121.35;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:01:38;440.93;;;131.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:01:48;467.67;;;140.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:01:59;492.90;;;147.48;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:02:12;502.42;;;152.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:02:22;506.05;;;155.38;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:02:34;525.33;;;163.65;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:02:44;544.25;;;172.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:02:55;552.37;;;179.67;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:03:06;561.15;;;186.23;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:03:18;561.85;;;188.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:03:29;549.95;;;181.75;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:03:39;539.90;;;178.50;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:03:50;531.72;;;173.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:04:01;526.65;;;170.48;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:04:12;513.72;;;167.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:04:24;512.20;;;166.73;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:04:36;507.35;;;164.85;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:04:47;501.65;;;161.32;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:04:58;488.77;;;153.98;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:05:09;484.70;;;149.02;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:05:21;479.25;;;143.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:05:33;475.13;;;139.45;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:05:44;463.67;;;136.27;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:05:55;467.10;;;135.97;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:06:06;466.15;;;135.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:06:19;453.73;;;134.27;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:06:30;441.20;;;132.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:06:41;438.48;;;130.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:06:52;427.77;;;129.83;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:07:02;426.15;;;129.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:07:16;429.05;;;130.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:07:27;431.73;;;131.37;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:07:38;430.27;;;130.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:07:51;431.98;;;129.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:08:01;430.45;;;126.50;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:08:12;417.08;;;121.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:08:23;421.33;;;121.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:08:35;427.40;;;122.03;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:08:45;424.25;;;120.25;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:08:56;424.70;;;121.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:09:07;419.10;;;119.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:09:18;417.27;;;118.53;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:09:29;417.20;;;116.53;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:09:40;410.25;;;114.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:09:51;397.25;;;112.40;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:10:01;399.60;;;112.65;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:10:20;405.75;;;114.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:10:31;400.17;;;113.78;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:10:43;397.85;;;113.97;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:10:54;401.00;;;113.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:11:05;395.58;;;112.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:11:16;386.45;;;112.45;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:11:27;385.77;;;111.95;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:11:38;391.38;;;111.75;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:11:48;397.70;;;113.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:11:59;401.53;;;113.37;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:12:10;407.17;;;112.50;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:12:21;407.30;;;112.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:12:32;403.20;;;112.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:12:44;397.13;;;111.95;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:12:56;382.63;;;110.60;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:13:08;383.70;;;110.70;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:13:20;389.17;;;109.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:13:31;384.07;;;108.00;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:13:41;382.15;;;107.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:13:52;391.85;;;108.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:14:03;380.50;;;106.00;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:14:18;371.90;;;107.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:14:29;364.02;;;105.75;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:14:40;362.73;;;105.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:14:51;359.98;;;103.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:15:03;363.48;;;104.32;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:15:15;363.67;;;105.28;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:15:28;364.88;;;107.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:15:39;378.27;;;111.95;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:15:49;392.30;;;119.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:16:00;426.05;;;131.38;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:16:11;433.02;;;134.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:16:26;459.95;;;140.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:16:38;485.90;;;148.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:16:48;489.65;;;148.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:17:01;471.20;;;140.95;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:17:14;470.30;;;139.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:17:26;465.33;;;138.27;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:17:37;459.83;;;136.45;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:17:48;456.52;;;135.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:17:59;457.42;;;136.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:18:14;456.75;;;135.35;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:18:25;455.50;;;133.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:18:36;438.90;;;126.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:18:47;436.52;;;125.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:18:58;426.58;;;123.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:19:10;426.33;;;126.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:19:20;432.70;;;128.63;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:19:31;437.53;;;130.70;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:19:42;427.85;;;127.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:19:53;430.17;;;126.85;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:20:04;433.77;;;127.17;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:20:16;426.55;;;124.00;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:20:28;419.02;;;122.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:20:40;425.15;;;124.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:20:51;430.15;;;126.63;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:21:03;430.40;;;125.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:21:14;433.67;;;126.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:21:25;433.83;;;125.93;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:21:38;429.00;;;123.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:21:51;429.50;;;121.97;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:22:02;426.40;;;121.70;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:22:13;414.17;;;119.72;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:22:24;413.75;;;119.18;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:22:36;412.85;;;118.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:22:49;402.70;;;121.95;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:23:02;398.63;;;122.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:23:12;401.30;;;122.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:23:23;397.95;;;121.53;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:23:34;403.33;;;122.63;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:23:45;404.77;;;123.28;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:23:55;408.20;;;121.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:24:08;415.47;;;121.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:24:19;418.13;;;123.03;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:24:30;420.23;;;122.60;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:24:41;425.55;;;121.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:24:52;425.70;;;122.33;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:25:03;429.88;;;124.63;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:25:16;434.70;;;126.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:25:27;436.73;;;127.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:25:38;444.05;;;130.32;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:25:49;436.70;;;128.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:25:59;439.10;;;127.70;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:26:10;435.17;;;126.60;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:26:22;431.27;;;127.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:26:33;423.27;;;126.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:26:44;416.38;;;125.00;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:26:54;410.00;;;124.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:27:06;405.83;;;122.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:27:17;394.05;;;119.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:27:28;391.00;;;116.70;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:27:39;386.63;;;115.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:27:50;399.00;;;118.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:28:01;393.73;;;118.47;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:28:12;395.73;;;118.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:28:23;407.58;;;119.35;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:28:34;405.73;;;120.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:28:48;399.20;;;117.53;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:28:59;399.00;;;115.53;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:29:10;398.40;;;114.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:29:20;398.05;;;115.35;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:29:31;407.67;;;113.50;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:29:42;411.60;;;113.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:29:55;412.20;;;112.03;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:30:06;408.48;;;111.00;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:30:18;399.10;;;109.40;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:30:30;389.30;;;108.18;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:30:41;382.93;;;106.77;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:30:52;376.90;;;107.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:31:03;369.23;;;107.63;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:31:14;362.33;;;107.78;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:31:25;363.77;;;108.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:31:37;364.95;;;109.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:31:48;359.88;;;109.50;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:31:59;364.87;;;110.40;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:32:10;371.95;;;112.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:32:21;376.92;;;113.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:32:32;376.58;;;113.75;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:32:44;384.08;;;114.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:32:55;388.42;;;115.45;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:33:06;390.30;;;116.78;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:33:17;399.10;;;118.47;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:33:28;400.58;;;118.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:33:39;396.40;;;119.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:33:50;394.50;;;118.28;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:34:00;393.70;;;116.97;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:34:11;395.15;;;116.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:34:23;401.35;;;118.72;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:34:37;407.33;;;119.70;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:34:47;410.97;;;121.73;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:34:59;411.42;;;122.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:35:10;417.67;;;123.45;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:35:21;416.67;;;121.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:35:32;417.63;;;123.17;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:35:47;418.20;;;123.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:35:58;420.00;;;123.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:36:09;414.13;;;124.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:36:20;412.23;;;123.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:36:33;412.10;;;122.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:36:44;409.10;;;120.53;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:36:55;412.40;;;120.28;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:37:06;404.30;;;119.27;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:37:17;402.50;;;119.45;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:37:27;389.92;;;116.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:37:38;387.98;;;116.28;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:37:49;387.90;;;115.78;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:38:01;383.30;;;114.18;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:38:12;383.33;;;111.63;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:38:24;390.75;;;112.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:38:35;395.50;;;111.73;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:38:46;391.65;;;112.78;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:38:57;388.60;;;112.87;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:39:08;395.70;;;114.25;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:39:19;401.88;;;116.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:39:31;406.30;;;116.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:39:42;401.02;;;113.18;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:39:53;403.20;;;111.78;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:40:06;399.02;;;111.95;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:40:18;390.83;;;108.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:40:31;386.42;;;109.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:40:42;385.58;;;109.18;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:40:54;376.02;;;110.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:41:05;433.58;;;138.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:41:16;494.63;;;166.52;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:41:27;499.30;;;170.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:41:37;504.27;;;169.73;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:41:50;506.50;;;173.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:42:00;518.50;;;179.67;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:42:11;526.08;;;184.65;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:42:22;552.05;;;199.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:42:34;576.85;;;212.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:42:44;586.78;;;220.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:42:55;594.30;;;221.35;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:43:06;601.58;;;221.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:43:17;597.85;;;213.52;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:43:28;584.30;;;203.98;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:43:39;592.42;;;203.32;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:43:51;613.00;;;217.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:44:02;622.90;;;227.60;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:44:13;628.35;;;235.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:44:23;636.47;;;238.35;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:44:35;636.90;;;239.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:44:46;626.72;;;233.52;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:44:56;626.33;;;230.50;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:45:08;628.53;;;230.75;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:45:20;612.90;;;224.52;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:45:30;606.22;;;222.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:45:42;593.90;;;217.73;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:45:53;567.97;;;203.02;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:46:05;540.33;;;187.23;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:46:17;524.50;;;175.63;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:46:28;512.45;;;168.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:46:39;494.75;;;160.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:46:49;489.85;;;153.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:47:00;482.87;;;150.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:47:11;477.40;;;146.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:47:22;465.10;;;142.60;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:47:33;454.05;;;139.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:47:45;446.60;;;138.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:47:57;445.95;;;137.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:48:09;438.38;;;137.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:48:20;436.20;;;135.75;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:48:31;444.17;;;136.35;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:48:42;447.00;;;134.32;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:48:57;450.63;;;135.27;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:49:09;454.45;;;132.60;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:49:21;454.70;;;132.27;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:49:32;451.67;;;131.93;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:49:43;450.27;;;129.03;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:49:53;442.60;;;127.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:50:05;433.85;;;127.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:50:19;430.65;;;125.78;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:50:30;426.63;;;124.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:50:41;421.10;;;126.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:50:55;422.23;;;127.47;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:51:06;429.20;;;127.28;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:51:17;435.63;;;128.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:51:28;440.50;;;129.00;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:51:41;442.50;;;130.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:51:52;440.75;;;130.40;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:52:03;434.95;;;129.85;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:52:14;428.67;;;129.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:52:25;432.95;;;130.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:52:36;441.40;;;132.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:52:47;445.63;;;131.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:52:58;451.50;;;134.75;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:53:08;460.67;;;136.55;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:53:19;460.50;;;137.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:53:30;465.38;;;139.07;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:53:43;463.30;;;138.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:53:54;461.45;;;138.18;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:54:05;467.65;;;138.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:54:16;474.20;;;143.38;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:54:29;473.65;;;145.32;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:54:40;482.00;;;149.15;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:54:51;487.70;;;151.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:55:02;489.63;;;153.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:55:13;491.98;;;152.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:55:23;488.00;;;150.73;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:55:34;489.85;;;151.48;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:55:45;491.20;;;155.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:55:57;492.88;;;156.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:56:08;491.48;;;156.65;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:56:22;492.35;;;158.23;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:56:33;498.57;;;161.83;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:56:43;503.20;;;163.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:56:54;512.05;;;167.82;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:57:05;513.00;;;168.57;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:57:16;521.95;;;172.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:57:29;528.72;;;172.30;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:57:40;518.47;;;166.40;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:57:52;514.85;;;164.68;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:58:02;510.30;;;164.05;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:58:13;501.23;;;160.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:58:24;494.57;;;160.53;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:58:35;491.02;;;159.93;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:58:48;492.80;;;160.23;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:58:59;489.73;;;159.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:59:10;490.42;;;160.77;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:59:21;491.05;;;157.90;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:59:31;490.13;;;158.32;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:59:42;497.85;;;159.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T00:59:54;507.13;;;163.27;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:00:06;511.00;;;165.23;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:00:28;520.80;;;171.02;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:00:39;522.45;;;171.48;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:00:50;514.05;;;168.18;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:01:00;525.30;;;173.50;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:01:11;525.00;;;173.53;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:01:22;534.00;;;176.13;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:01:33;532.35;;;179.23;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:01:45;531.72;;;180.45;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:01:55;537.70;;;183.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:02:06;535.85;;;184.40;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:02:17;528.90;;;184.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:02:28;522.35;;;184.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:02:38;518.70;;;183.40;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:02:49;506.60;;;179.93;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:03:00;497.58;;;172.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:03:11;484.92;;;165.85;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:03:22;475.17;;;158.80;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:03:33;468.08;;;152.02;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:03:44;464.80;;;146.10;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:03:55;463.08;;;143.88;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:04:07;462.50;;;143.20;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:04:18;471.33;;;145.43;;
13368;SDS011;6753;52.520;13.450;2023-11-19T01:04:29;473.35;;;147.52;;