sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43119;BME280;28729;49.838;8.650;2023-01-05T00:02:40;99969.25;;;10.79;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:06:42;99966.25;;;10.81;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:10:44;99973.72;;;10.80;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:15:04;99963.25;;;10.82;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:19:25;99965.78;;;10.84;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:23:45;99957.25;;;10.85;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:27:48;99934.13;;;10.86;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:31:51;99936.88;;;10.86;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:35:54;99937.09;;;10.85;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:39:56;99932.03;;;10.93;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:43:58;99942.47;;;10.91;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:47:59;99933.69;;;10.94;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:52:01;99927.94;;;10.96;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T00:56:03;99935.31;;;11.07;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:00:09;99925.19;;;11.13;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:04:12;99914.16;;;11.13;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:08:15;99885.75;;;11.12;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:12:16;99883.25;;;11.11;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:16:18;99898.94;;;11.10;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:20:20;99903.19;;;11.18;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:24:26;99914.91;;;11.25;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:28:28;99923.75;;;11.27;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:32:29;99939.06;;;11.35;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:36:31;99954.59;;;11.41;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:40:40;99970.91;;;11.43;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:49:00;100000.25;;;11.32;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:53:16;99997.06;;;11.23;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T01:57:20;100011.25;;;11.15;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:01:22;99994.66;;;11.10;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:05:29;99989.69;;;11.12;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:09:31;99994.97;;;11.13;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:17:57;99982.13;;;11.19;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:22:44;99978.53;;;11.18;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:35:25;99970.38;;;11.12;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:39:42;99966.81;;;11.11;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:43:46;99969.56;;;11.11;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:47:48;99977.00;;;11.11;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T02:51:53;99983.13;;;11.13;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:00:08;99992.88;;;11.21;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:04:18;99987.97;;;11.23;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:08:22;99993.16;;;11.19;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:12:35;99999.00;;;11.23;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:17:00;99995.97;;;11.24;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:21:03;100003.41;;;11.24;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:25:09;100011.97;;;11.22;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:29:33;100025.31;;;11.13;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:34:15;100021.78;;;11.01;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:38:44;100013.06;;;10.92;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:42:48;100012.63;;;10.84;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:46:50;100013.13;;;10.81;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:50:53;100030.31;;;10.71;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:54:57;100040.75;;;10.69;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T03:58:58;100059.91;;;10.64;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:03:00;100072.25;;;10.61;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:07:02;100081.13;;;10.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:11:14;100102.84;;;10.60;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:15:21;100086.78;;;10.57;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:19:26;100105.31;;;10.61;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:23:29;100111.81;;;10.55;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:27:31;100098.28;;;10.54;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:31:33;100098.44;;;10.47;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:35:35;100092.19;;;10.40;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:39:37;100096.03;;;10.39;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:43:38;100095.78;;;10.40;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:47:41;100102.59;;;10.38;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:51:44;100109.56;;;10.40;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:55:47;100101.19;;;10.35;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T04:59:49;100107.53;;;10.36;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:03:51;100111.75;;;10.38;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:07:55;100121.66;;;10.39;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:12:00;100119.53;;;10.41;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:16:04;100126.91;;;10.41;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:20:07;100130.16;;;10.49;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:24:10;100137.94;;;10.53;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:28:16;100141.91;;;10.57;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:32:18;100144.66;;;10.57;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:36:21;100148.72;;;10.54;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:40:23;100146.91;;;10.60;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:44:26;100146.44;;;10.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:48:28;100150.25;;;10.62;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:52:29;100148.59;;;10.61;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T05:56:31;100160.69;;;10.60;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:00:33;100153.50;;;10.59;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:04:35;100162.63;;;10.59;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:08:36;100166.22;;;10.60;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:12:38;100165.13;;;10.61;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:16:41;100170.16;;;10.64;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:20:43;100167.16;;;10.65;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:24:46;100168.59;;;10.68;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:28:47;100183.44;;;10.67;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:32:51;100173.16;;;10.62;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:36:52;100176.88;;;10.68;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:41:04;100179.63;;;10.68;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:45:07;100186.56;;;10.70;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:49:10;100190.06;;;10.66;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:53:12;100190.88;;;10.66;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T06:57:14;100196.03;;;10.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:01:17;100201.91;;;10.66;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:05:19;100204.91;;;10.65;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:09:21;100205.97;;;10.64;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:13:23;100212.56;;;10.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:17:24;100210.44;;;10.65;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:21:26;100217.34;;;10.67;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:25:28;100215.47;;;10.68;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:29:32;100230.31;;;10.67;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:33:34;100226.72;;;10.66;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:37:41;100233.78;;;10.62;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:41:47;100243.94;;;10.62;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:45:50;100240.13;;;10.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:49:52;100245.66;;;10.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:53:54;100244.34;;;10.65;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T07:57:56;100252.59;;;10.65;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:01:58;100260.88;;;10.65;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:06:08;100258.94;;;10.66;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:10:13;100269.38;;;10.64;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:14:29;100285.91;;;10.64;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:18:31;100287.13;;;10.68;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:22:32;100290.47;;;10.70;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:26:38;100303.28;;;10.76;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:30:42;100297.28;;;10.79;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:34:44;100301.84;;;10.85;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:38:53;100304.25;;;10.93;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:42:56;100309.41;;;11.02;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:46:58;100297.88;;;11.05;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:51:01;100300.16;;;11.08;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:55:07;100296.56;;;11.07;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T08:59:11;100305.81;;;11.13;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:03:14;100322.09;;;11.26;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:07:15;100312.25;;;11.30;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:11:24;100318.97;;;11.34;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:15:33;100321.34;;;11.43;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:19:36;100321.22;;;11.49;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:23:40;100332.59;;;11.53;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:27:41;100333.88;;;11.62;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:31:43;100344.31;;;11.60;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:35:55;100341.31;;;11.73;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:39:57;100340.00;;;11.76;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:44:02;100350.66;;;11.84;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:48:10;100356.06;;;11.91;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T09:52:18;100350.16;;;11.99;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T10:01:10;100354.03;;;12.15;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T10:05:16;100350.63;;;12.24;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T10:09:32;100358.84;;;12.36;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T10:13:48;100345.97;;;12.42;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T10:17:59;100358.03;;;12.36;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T10:26:30;100362.72;;;12.52;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T10:31:01;100363.41;;;12.59;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T10:35:15;100366.69;;;12.56;98.92
43119;BME280;28729;49.838;8.650;2023-01-05T10:40:27;100366.84;;;12.66;97.88
43119;BME280;28729;49.838;8.650;2023-01-05T10:48:37;100378.19;;;12.65;96.28
43119;BME280;28729;49.838;8.650;2023-01-05T10:52:40;100379.69;;;12.72;96.56
43119;BME280;28729;49.838;8.650;2023-01-05T10:56:42;100369.81;;;12.76;96.70
43119;BME280;28729;49.838;8.650;2023-01-05T11:00:43;100376.19;;;12.77;94.85
43119;BME280;28729;49.838;8.650;2023-01-05T11:04:47;100368.22;;;12.81;95.07
43119;BME280;28729;49.838;8.650;2023-01-05T11:08:50;100376.66;;;12.91;94.98
43119;BME280;28729;49.838;8.650;2023-01-05T11:12:58;100378.44;;;12.97;92.64
43119;BME280;28729;49.838;8.650;2023-01-05T11:17:05;100380.84;;;13.10;93.16
43119;BME280;28729;49.838;8.650;2023-01-05T11:25:45;100370.44;;;13.17;91.61
43119;BME280;28729;49.838;8.650;2023-01-05T11:30:18;100385.28;;;13.11;88.67
43119;BME280;28729;49.838;8.650;2023-01-05T11:38:50;100385.91;;;13.30;88.29
43119;BME280;28729;49.838;8.650;2023-01-05T11:42:54;100381.28;;;13.36;88.43
43119;BME280;28729;49.838;8.650;2023-01-05T11:46:56;100378.66;;;13.46;88.30
43119;BME280;28729;49.838;8.650;2023-01-05T11:50:58;100382.34;;;13.52;85.07
43119;BME280;28729;49.838;8.650;2023-01-05T11:59:29;100379.88;;;13.55;85.27
43119;BME280;28729;49.838;8.650;2023-01-05T12:08:08;100385.09;;;13.52;84.13
43119;BME280;28729;49.838;8.650;2023-01-05T12:16:45;100384.38;;;13.39;84.09
43119;BME280;28729;49.838;8.650;2023-01-05T12:20:56;100398.13;;;13.34;84.72
43119;BME280;28729;49.838;8.650;2023-01-05T12:43:16;100389.38;;;14.03;82.89
43119;BME280;28729;49.838;8.650;2023-01-05T12:47:38;100388.97;;;13.95;83.62
43119;BME280;28729;49.838;8.650;2023-01-05T12:51:49;100394.53;;;13.73;84.43
43119;BME280;28729;49.838;8.650;2023-01-05T12:55:55;100399.13;;;13.45;85.28
43119;BME280;28729;49.838;8.650;2023-01-05T13:00:06;100400.16;;;13.39;86.17
43119;BME280;28729;49.838;8.650;2023-01-05T13:04:31;100399.22;;;13.16;87.45
43119;BME280;28729;49.838;8.650;2023-01-05T13:08:57;100390.59;;;12.96;88.98
43119;BME280;28729;49.838;8.650;2023-01-05T13:13:04;100400.22;;;12.76;90.60
43119;BME280;28729;49.838;8.650;2023-01-05T13:17:16;100395.34;;;12.67;91.00
43119;BME280;28729;49.838;8.650;2023-01-05T13:21:30;100394.00;;;12.52;91.53
43119;BME280;28729;49.838;8.650;2023-01-05T13:25:50;100403.69;;;12.55;90.63
43119;BME280;28729;49.838;8.650;2023-01-05T13:29:58;100410.31;;;12.54;91.23
43119;BME280;28729;49.838;8.650;2023-01-05T13:34:40;100403.41;;;12.68;91.12
43119;BME280;28729;49.838;8.650;2023-01-05T13:52:04;100410.72;;;12.46;91.96
43119;BME280;28729;49.838;8.650;2023-01-05T13:56:25;100413.41;;;12.41;92.91
43119;BME280;28729;49.838;8.650;2023-01-05T14:00:31;100415.28;;;12.23;94.44
43119;BME280;28729;49.838;8.650;2023-01-05T14:04:34;100409.75;;;12.23;95.04
43119;BME280;28729;49.838;8.650;2023-01-05T14:08:37;100410.72;;;12.17;96.36
43119;BME280;28729;49.838;8.650;2023-01-05T14:12:49;100405.94;;;12.13;97.34
43119;BME280;28729;49.838;8.650;2023-01-05T14:16:52;100410.50;;;12.07;97.56
43119;BME280;28729;49.838;8.650;2023-01-05T14:20:54;100427.22;;;12.00;98.46
43119;BME280;28729;49.838;8.650;2023-01-05T14:24:57;100423.41;;;11.90;98.60
43119;BME280;28729;49.838;8.650;2023-01-05T14:29:01;100424.75;;;11.75;99.97
43119;BME280;28729;49.838;8.650;2023-01-05T14:33:04;100418.28;;;11.58;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T14:37:20;100426.09;;;11.49;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T14:41:27;100428.72;;;11.44;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T14:45:32;100435.31;;;11.43;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T14:49:50;100440.72;;;11.50;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T14:54:02;100449.34;;;11.53;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T14:58:10;100440.84;;;11.55;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:02:23;100439.28;;;11.59;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:06:44;100450.31;;;11.59;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:15:44;100455.22;;;11.57;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:29:12;100455.97;;;11.64;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:33:36;100455.97;;;11.64;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:37:41;100454.50;;;11.61;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:41:43;100458.38;;;11.60;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:45:50;100461.97;;;11.61;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:50:00;100442.03;;;11.59;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:54:03;100444.56;;;11.60;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T15:58:13;100446.72;;;11.58;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:02:21;100451.88;;;11.55;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:06:25;100448.16;;;11.49;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:10:37;100449.34;;;11.41;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:14:42;100465.31;;;11.39;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:18:51;100459.91;;;11.33;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:22:57;100460.97;;;11.20;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:27:10;100462.28;;;11.17;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:31:26;100463.13;;;11.18;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:35:49;100469.25;;;11.20;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:39:59;100480.91;;;11.22;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:44:02;100470.94;;;11.21;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:52:40;100459.19;;;11.26;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T16:56:59;100463.75;;;11.20;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:05:34;100461.78;;;11.09;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:09:38;100462.75;;;11.03;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:13:50;100458.44;;;10.95;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:17:56;100453.63;;;10.90;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:21:59;100456.13;;;10.80;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:26:08;100458.84;;;10.68;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:30:19;100463.22;;;10.58;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:34:22;100460.09;;;10.54;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:38:24;100464.31;;;10.57;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:42:25;100461.44;;;10.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:46:46;100454.88;;;10.76;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:50:48;100461.75;;;10.85;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:54:54;100460.47;;;11.00;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T17:58:56;100466.13;;;11.05;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:02:57;100461.94;;;11.14;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:07:00;100463.75;;;11.20;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:11:05;100460.50;;;11.23;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:15:13;100464.09;;;11.24;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:19:15;100456.44;;;11.26;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:23:18;100457.63;;;11.30;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:27:21;100453.53;;;11.32;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:31:23;100444.78;;;11.35;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:35:26;100448.03;;;11.32;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:39:33;100445.06;;;11.34;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:43:34;100444.78;;;11.35;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:47:37;100445.53;;;11.43;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:51:41;100437.59;;;11.46;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:55:43;100435.69;;;11.47;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T18:59:46;100442.16;;;11.52;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:03:50;100437.47;;;11.53;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:07:53;100432.78;;;11.53;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:11:57;100429.81;;;11.55;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:16:01;100444.19;;;11.57;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:20:04;100429.66;;;11.61;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:24:15;100433.38;;;11.67;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:28:17;100439.53;;;11.69;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:32:19;100433.75;;;11.59;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:36:22;100443.59;;;11.43;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:40:25;100451.53;;;11.28;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:44:27;100447.53;;;11.12;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:48:32;100446.69;;;11.00;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:52:34;100442.22;;;10.87;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T19:56:37;100441.88;;;10.83;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:00:40;100448.06;;;10.79;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:04:42;100437.88;;;10.79;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:08:47;100430.69;;;10.78;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:12:52;100422.66;;;10.77;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:17:01;100424.56;;;10.76;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:21:06;100423.84;;;10.69;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:25:09;100422.53;;;10.71;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:29:12;100424.47;;;10.71;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:33:14;100418.94;;;10.71;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:37:18;100421.44;;;10.72;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:41:22;100418.84;;;10.78;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:45:25;100418.84;;;10.78;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:49:27;100419.56;;;10.85;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:53:29;100424.94;;;10.91;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T20:57:32;100411.78;;;10.93;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:01:34;100407.72;;;10.96;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:05:39;100420.06;;;11.05;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:09:43;100409.66;;;11.07;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:13:47;100420.56;;;11.14;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:17:50;100415.19;;;11.19;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:21:54;100413.38;;;11.25;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:25:56;100403.19;;;11.25;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:30:10;100414.56;;;11.29;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:34:12;100407.13;;;11.29;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:38:15;100409.88;;;11.29;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:42:16;100404.72;;;11.33;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:46:38;100400.41;;;11.37;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:50:41;100396.81;;;11.36;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:55:01;100387.09;;;11.34;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T21:59:32;100399.09;;;11.39;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:03:36;100393.09;;;11.43;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:07:38;100383.25;;;11.47;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:11:40;100384.81;;;11.54;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:15:43;100376.63;;;11.59;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:19:44;100379.97;;;11.61;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:23:47;100386.34;;;11.62;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:27:48;100376.50;;;11.66;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:31:50;100377.00;;;11.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:35:52;100371.47;;;11.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:39:53;100380.81;;;11.62;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:43:56;100381.44;;;11.64;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:47:58;100371.47;;;11.63;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:52:00;100378.19;;;11.67;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T22:56:02;100379.34;;;11.71;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T23:00:04;100378.28;;;11.72;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T23:04:10;100369.06;;;11.67;100.00
43119;BME280;28729;49.838;8.650;2023-01-05T23:08:12;100369.63;;;11.69;100.00