sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12676;BME280;63820;65.654;21.944;2023-08-12T00:02:01;101605.22;;;14.33;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:04:45;101611.19;;;14.36;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:07:31;101607.78;;;14.34;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:10:16;101608.69;;;14.33;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:13:00;101604.75;;;14.45;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:15:44;101607.66;;;14.37;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:18:29;101610.22;;;14.39;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:21:13;101611.69;;;14.46;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:23:57;101603.97;;;14.43;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:26:41;101615.38;;;14.40;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:29:25;101592.31;;;14.28;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:32:09;101591.41;;;14.29;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:34:53;101585.00;;;14.36;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:37:37;101587.44;;;14.41;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:40:22;101572.69;;;14.38;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:43:06;101580.50;;;14.40;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:45:50;101572.59;;;14.42;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:48:34;101573.56;;;14.39;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:51:18;101576.00;;;14.44;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:54:04;101579.75;;;14.36;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:56:49;101578.97;;;14.34;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T00:59:35;101568.25;;;14.40;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:02:21;101568.81;;;14.27;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:05:05;101567.13;;;14.26;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:07:49;101562.84;;;14.23;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:10:36;101560.44;;;14.19;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:13:33;101543.19;;;14.13;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:16:22;101547.78;;;14.08;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:19:11;101539.25;;;14.03;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:22:00;101539.50;;;13.97;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:24:45;101541.38;;;13.93;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:27:29;101533.59;;;13.92;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:30:13;101537.78;;;13.96;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:33:19;101533.41;;;13.96;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:36:16;101540.97;;;14.04;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:39:01;101534.88;;;14.03;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:41:46;101533.16;;;14.02;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:44:30;101521.84;;;14.02;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:47:14;101520.16;;;14.01;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:49:58;101520.94;;;14.03;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:52:42;101520.03;;;14.04;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:55:27;101521.00;;;14.01;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T01:58:11;101508.75;;;14.02;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:00:55;101497.63;;;13.97;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:03:39;101490.75;;;13.94;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:06:23;101487.28;;;13.94;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:09:07;101488.25;;;13.91;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:11:51;101486.69;;;13.87;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:14:35;101487.66;;;13.85;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:17:20;101484.31;;;13.81;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:20:04;101479.09;;;13.81;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:22:49;101481.63;;;13.83;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:25:33;101484.25;;;13.83;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:28:17;101485.97;;;13.84;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:31:01;101496.06;;;13.93;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:33:45;101497.75;;;13.94;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:36:29;101497.63;;;13.97;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:39:13;101504.81;;;13.92;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:41:57;101496.00;;;13.94;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:44:42;101480.16;;;13.97;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:47:27;101470.88;;;13.90;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:50:11;101470.88;;;13.90;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:52:55;101472.56;;;13.91;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:55:39;101472.75;;;13.87;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T02:58:23;101474.47;;;13.88;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:01:07;101460.41;;;13.90;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:03:51;101465.69;;;13.89;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:06:35;101449.00;;;13.91;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:09:19;101447.38;;;13.89;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:12:04;101442.09;;;13.90;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:14:48;101445.56;;;13.91;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:17:33;101438.75;;;13.87;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:20:17;101437.88;;;13.86;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:23:01;101435.16;;;13.89;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:25:47;101433.25;;;13.93;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:28:31;101430.69;;;13.91;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:31:15;101426.13;;;13.96;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:33:59;101428.50;;;14.02;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:36:43;101429.34;;;14.03;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:39:27;101436.41;;;14.01;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:42:11;101423.44;;;13.98;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:44:56;101429.53;;;13.98;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:47:40;101432.28;;;13.95;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:50:24;101423.81;;;13.89;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:53:08;101427.16;;;13.92;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:55:53;101420.44;;;13.87;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T03:58:37;101415.97;;;13.89;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:01:21;101415.13;;;13.88;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:04:05;101412.44;;;13.90;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:06:50;101403.22;;;13.81;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:09:37;101402.25;;;13.84;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:12:21;101402.38;;;13.81;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:15:06;101405.97;;;13.78;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:17:57;101408.56;;;13.78;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:20:42;101407.53;;;13.82;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:23:29;101407.66;;;13.79;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:26:13;101389.34;;;13.79;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:28:57;101399.03;;;13.77;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:31:41;101392.28;;;13.71;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:34:25;101387.06;;;13.71;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:37:09;101387.72;;;13.77;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:39:53;101376.34;;;13.78;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:42:37;101372.47;;;13.86;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:45:21;101377.25;;;13.97;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:48:06;101377.78;;;14.05;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:50:52;101379.75;;;14.20;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:53:36;101380.25;;;14.28;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:56:20;101375.28;;;14.43;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T04:59:03;101382.44;;;14.58;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:01:48;101376.78;;;14.67;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:04:32;101377.19;;;14.77;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:07:16;101371.03;;;14.78;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:10:01;101374.16;;;14.67;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:12:45;101375.06;;;14.66;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:15:31;101372.31;;;14.69;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:18:15;101374.22;;;14.65;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:21:00;101358.84;;;14.58;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:23:44;101363.56;;;14.51;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:26:28;101348.34;;;14.39;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:29:12;101350.97;;;14.39;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:31:56;101348.44;;;14.37;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:34:40;101347.41;;;14.42;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:37:25;101347.06;;;14.49;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:40:09;101350.91;;;14.40;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:42:54;101344.81;;;14.40;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:45:38;101340.63;;;14.36;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:48:22;101342.34;;;14.37;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:51:06;101344.25;;;14.33;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:53:50;101340.97;;;14.28;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:56:33;101338.63;;;14.22;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T05:59:18;101345.84;;;14.17;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:02:02;101337.28;;;14.14;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:04:47;101332.63;;;14.20;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:07:31;101329.97;;;14.40;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:10:15;101324.34;;;14.50;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:13:00;101323.59;;;14.65;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:15:44;101324.03;;;14.75;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:18:28;101320.75;;;14.88;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:21:12;101324.56;;;15.00;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:23:56;101316.34;;;15.08;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:26:41;101323.69;;;15.18;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:29:25;101314.28;;;15.31;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:32:09;101308.25;;;15.12;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:34:56;101317.19;;;15.08;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:37:40;101303.81;;;14.95;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:40:25;101292.63;;;14.92;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:43:10;101298.00;;;14.89;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:45:54;101291.44;;;14.80;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:48:38;101288.69;;;14.83;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:51:22;101295.06;;;14.78;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:54:06;101291.28;;;14.83;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:56:50;101291.06;;;14.88;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T06:59:34;101285.88;;;15.05;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:02:18;101287.53;;;15.25;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:05:03;101293.13;;;16.19;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:07:47;101295.53;;;16.40;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:10:31;101299.97;;;16.55;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:13:15;101297.75;;;16.63;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:16:00;101305.03;;;16.58;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:18:44;101297.50;;;16.52;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:21:28;101299.63;;;16.61;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:24:13;101303.88;;;16.79;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:26:56;101300.47;;;16.77;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:29:40;101300.72;;;16.73;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:32:24;101309.78;;;16.98;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:35:09;101303.25;;;17.06;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:37:53;101307.00;;;17.31;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:40:37;101308.91;;;17.14;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:43:22;101309.78;;;17.44;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:46:05;101304.03;;;17.96;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:48:49;101299.78;;;18.91;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:51:33;101301.44;;;19.46;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:54:17;101293.81;;;21.04;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:57:01;101295.22;;;21.56;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T07:59:46;101292.78;;;22.10;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:02:30;101302.75;;;23.79;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:05:15;101307.53;;;26.28;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:07:59;101298.34;;;26.13;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:10:43;101293.94;;;24.39;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:13:26;101300.69;;;23.62;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:16:10;101281.50;;;24.19;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:18:55;101291.97;;;25.96;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:21:38;101295.41;;;27.06;87.76
12676;BME280;63820;65.654;21.944;2023-08-12T08:24:22;101289.47;;;28.08;77.90
12676;BME280;63820;65.654;21.944;2023-08-12T08:27:06;101304.78;;;27.89;69.22
12676;BME280;63820;65.654;21.944;2023-08-12T08:29:51;101294.06;;;28.23;68.86
12676;BME280;63820;65.654;21.944;2023-08-12T08:32:35;101293.75;;;28.26;71.90
12676;BME280;63820;65.654;21.944;2023-08-12T08:35:19;101291.56;;;28.22;72.23
12676;BME280;63820;65.654;21.944;2023-08-12T08:38:03;101300.16;;;27.12;70.34
12676;BME280;63820;65.654;21.944;2023-08-12T08:40:49;101295.63;;;26.32;78.96
12676;BME280;63820;65.654;21.944;2023-08-12T08:43:35;101289.69;;;24.27;97.38
12676;BME280;63820;65.654;21.944;2023-08-12T08:46:20;101310.38;;;25.89;94.64
12676;BME280;63820;65.654;21.944;2023-08-12T08:49:05;101298.16;;;25.96;85.84
12676;BME280;63820;65.654;21.944;2023-08-12T08:51:52;101298.75;;;24.25;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:54:36;101298.00;;;24.13;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T08:57:21;101296.75;;;22.15;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T09:00:06;101297.13;;;21.42;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T09:02:54;101303.28;;;24.84;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T09:05:41;101304.31;;;26.61;83.38
12676;BME280;63820;65.654;21.944;2023-08-12T09:08:27;101313.63;;;27.46;77.10
12676;BME280;63820;65.654;21.944;2023-08-12T09:11:13;101314.56;;;29.23;76.43
12676;BME280;63820;65.654;21.944;2023-08-12T09:13:58;101300.50;;;28.39;70.67
12676;BME280;63820;65.654;21.944;2023-08-12T09:16:42;101314.22;;;28.02;65.26
12676;BME280;63820;65.654;21.944;2023-08-12T09:19:28;101299.59;;;27.62;69.69
12676;BME280;63820;65.654;21.944;2023-08-12T09:22:12;101295.00;;;27.36;65.88
12676;BME280;63820;65.654;21.944;2023-08-12T09:24:57;101296.66;;;27.55;67.27
12676;BME280;63820;65.654;21.944;2023-08-12T09:27:41;101297.50;;;29.49;60.61
12676;BME280;63820;65.654;21.944;2023-08-12T09:30:28;101306.50;;;28.83;61.66
12676;BME280;63820;65.654;21.944;2023-08-12T09:33:13;101307.19;;;29.74;59.36
12676;BME280;63820;65.654;21.944;2023-08-12T09:35:57;101306.22;;;29.51;60.67
12676;BME280;63820;65.654;21.944;2023-08-12T09:38:41;101300.69;;;29.04;59.44
12676;BME280;63820;65.654;21.944;2023-08-12T09:41:28;101294.53;;;27.85;71.45
12676;BME280;63820;65.654;21.944;2023-08-12T09:44:13;101294.72;;;25.67;68.48
12676;BME280;63820;65.654;21.944;2023-08-12T09:46:57;101282.72;;;23.75;82.20
12676;BME280;63820;65.654;21.944;2023-08-12T09:49:42;101279.41;;;23.83;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T09:52:27;101282.22;;;24.61;88.80
12676;BME280;63820;65.654;21.944;2023-08-12T09:55:11;101281.16;;;25.02;91.31
12676;BME280;63820;65.654;21.944;2023-08-12T09:57:59;101284.34;;;24.67;97.14
12676;BME280;63820;65.654;21.944;2023-08-12T10:00:44;101282.09;;;24.63;87.79
12676;BME280;63820;65.654;21.944;2023-08-12T10:03:29;101277.41;;;26.18;89.56
12676;BME280;63820;65.654;21.944;2023-08-12T10:06:15;101286.13;;;25.83;72.93
12676;BME280;63820;65.654;21.944;2023-08-12T10:09:00;101281.38;;;26.41;79.18
12676;BME280;63820;65.654;21.944;2023-08-12T10:11:45;101276.63;;;25.70;75.37
12676;BME280;63820;65.654;21.944;2023-08-12T10:14:30;101277.69;;;23.72;98.31
12676;BME280;63820;65.654;21.944;2023-08-12T10:17:15;101269.94;;;25.28;80.84
12676;BME280;63820;65.654;21.944;2023-08-12T10:20:01;101279.00;;;27.88;67.10
12676;BME280;63820;65.654;21.944;2023-08-12T10:22:48;101271.97;;;27.87;62.88
12676;BME280;63820;65.654;21.944;2023-08-12T10:25:33;101282.34;;;28.75;63.16
12676;BME280;63820;65.654;21.944;2023-08-12T10:28:19;101275.53;;;28.88;65.27
12676;BME280;63820;65.654;21.944;2023-08-12T10:31:04;101275.88;;;25.78;68.60
12676;BME280;63820;65.654;21.944;2023-08-12T10:33:49;101279.00;;;23.45;86.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:36:34;101276.72;;;22.34;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:39:18;101271.56;;;22.10;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:42:03;101275.31;;;22.18;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:44:51;101272.03;;;21.24;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:47:40;101268.69;;;20.85;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:50:25;101265.06;;;20.75;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:53:26;101261.59;;;20.38;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:56:15;101265.66;;;21.03;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T10:58:59;101281.28;;;23.29;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:01:43;101273.31;;;25.96;95.19
12676;BME280;63820;65.654;21.944;2023-08-12T11:04:27;101270.69;;;24.41;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:07:18;101282.59;;;27.10;88.46
12676;BME280;63820;65.654;21.944;2023-08-12T11:10:11;101283.16;;;27.83;75.23
12676;BME280;63820;65.654;21.944;2023-08-12T11:12:57;101278.19;;;23.96;99.30
12676;BME280;63820;65.654;21.944;2023-08-12T11:15:44;101273.34;;;22.32;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:18:30;101258.66;;;21.72;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:21:14;101272.06;;;20.87;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:23:59;101271.34;;;20.12;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:26:43;101277.28;;;19.78;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:29:29;101279.84;;;19.67;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:32:15;101278.34;;;19.88;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:35:00;101273.34;;;20.09;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:37:49;101277.38;;;20.87;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:40:34;101268.63;;;21.57;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:43:21;101291.09;;;25.10;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:46:05;101279.75;;;26.21;97.60
12676;BME280;63820;65.654;21.944;2023-08-12T11:48:49;101280.50;;;25.86;99.87
12676;BME280;63820;65.654;21.944;2023-08-12T11:51:34;101280.28;;;25.50;94.02
12676;BME280;63820;65.654;21.944;2023-08-12T11:54:19;101283.75;;;24.24;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T11:57:04;101301.28;;;25.82;99.35
12676;BME280;63820;65.654;21.944;2023-08-12T11:59:48;101287.31;;;24.84;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:02:38;101284.47;;;23.44;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:05:25;101281.53;;;21.73;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:08:10;101284.47;;;22.14;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:10:54;101283.09;;;22.54;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:13:39;101276.00;;;21.76;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:16:23;101269.88;;;21.29;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:19:16;101274.00;;;20.62;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:22:03;101279.59;;;20.08;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:24:47;101283.97;;;19.31;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:27:31;101286.94;;;19.00;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:30:16;101282.19;;;18.65;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:33:01;101291.69;;;18.94;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:35:45;101278.34;;;19.10;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:38:29;101288.91;;;20.01;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:41:13;101288.03;;;21.23;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:44:01;101292.38;;;20.01;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:46:45;101296.56;;;19.40;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:49:29;101289.94;;;19.47;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:52:14;101294.25;;;19.09;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:54:58;101284.94;;;18.76;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T12:57:43;101281.53;;;18.61;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:00:27;101291.13;;;18.48;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:03:10;101285.25;;;18.16;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:05:54;101281.66;;;17.89;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:08:38;101283.91;;;17.81;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:11:22;101277.28;;;17.59;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:14:07;101283.19;;;17.49;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:16:50;101280.84;;;17.44;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:19:34;101278.34;;;17.27;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:22:18;101276.56;;;17.27;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:25:03;101266.75;;;17.15;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:27:47;101273.44;;;17.21;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:30:31;101278.50;;;17.24;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:33:15;101276.28;;;17.32;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:35:59;101285.81;;;17.49;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:38:43;101275.25;;;17.79;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:41:27;101280.06;;;17.86;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:44:11;101278.81;;;17.78;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:46:55;101280.72;;;17.90;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:49:39;101276.97;;;18.08;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:52:23;101279.59;;;17.94;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:55:08;101281.66;;;17.89;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T13:57:52;101277.88;;;17.79;100.00
12676;BME280;63820;65.654;21.944;2023-08-12T14:00:37;101279.38;;;17.69;100.00