sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49949;BME280;35840;45.982;8.890;2023-05-12T00:01:02;97939.25;;;13.64;88.48
49949;BME280;35840;45.982;8.890;2023-05-12T00:03:28;97945.13;;;13.66;87.22
49949;BME280;35840;45.982;8.890;2023-05-12T00:05:55;97946.31;;;13.62;86.63
49949;BME280;35840;45.982;8.890;2023-05-12T00:08:22;97937.53;;;13.53;85.96
49949;BME280;35840;45.982;8.890;2023-05-12T00:10:49;97944.00;;;13.47;86.92
49949;BME280;35840;45.982;8.890;2023-05-12T00:13:16;97945.84;;;13.56;86.66
49949;BME280;35840;45.982;8.890;2023-05-12T00:15:43;97942.34;;;13.57;87.72
49949;BME280;35840;45.982;8.890;2023-05-12T00:18:09;97940.69;;;13.56;87.33
49949;BME280;35840;45.982;8.890;2023-05-12T00:20:36;97930.34;;;13.56;87.97
49949;BME280;35840;45.982;8.890;2023-05-12T00:23:03;97945.13;;;13.66;87.69
49949;BME280;35840;45.982;8.890;2023-05-12T00:25:30;97935.47;;;13.68;86.90
49949;BME280;35840;45.982;8.890;2023-05-12T00:27:56;97935.59;;;13.66;87.16
49949;BME280;35840;45.982;8.890;2023-05-12T00:30:23;97938.56;;;13.62;87.05
49949;BME280;35840;45.982;8.890;2023-05-12T00:32:50;97932.81;;;13.58;87.16
49949;BME280;35840;45.982;8.890;2023-05-12T00:35:17;97930.59;;;13.53;87.19
49949;BME280;35840;45.982;8.890;2023-05-12T00:37:43;97930.16;;;13.48;87.77
49949;BME280;35840;45.982;8.890;2023-05-12T00:40:10;97929.78;;;13.53;87.58
49949;BME280;35840;45.982;8.890;2023-05-12T00:42:37;97920.53;;;13.50;87.29
49949;BME280;35840;45.982;8.890;2023-05-12T00:45:04;97936.25;;;13.58;87.90
49949;BME280;35840;45.982;8.890;2023-05-12T00:47:31;97924.16;;;13.48;87.91
49949;BME280;35840;45.982;8.890;2023-05-12T00:49:58;97921.25;;;13.41;88.89
49949;BME280;35840;45.982;8.890;2023-05-12T00:52:26;97930.25;;;13.47;88.50
49949;BME280;35840;45.982;8.890;2023-05-12T00:54:53;97931.09;;;13.47;88.89
49949;BME280;35840;45.982;8.890;2023-05-12T00:57:21;97933.81;;;13.46;88.63
49949;BME280;35840;45.982;8.890;2023-05-12T00:59:48;97934.50;;;13.48;88.73
49949;BME280;35840;45.982;8.890;2023-05-12T01:02:15;97921.13;;;13.54;88.90
49949;BME280;35840;45.982;8.890;2023-05-12T01:04:42;97934.59;;;13.57;88.84
49949;BME280;35840;45.982;8.890;2023-05-12T01:07:12;97925.69;;;13.50;88.69
49949;BME280;35840;45.982;8.890;2023-05-12T01:09:41;97921.47;;;13.49;88.97
49949;BME280;35840;45.982;8.890;2023-05-12T01:12:08;97918.31;;;13.46;89.10
49949;BME280;35840;45.982;8.890;2023-05-12T01:14:35;97919.94;;;13.47;88.19
49949;BME280;35840;45.982;8.890;2023-05-12T01:17:10;97923.72;;;13.42;88.51
49949;BME280;35840;45.982;8.890;2023-05-12T01:19:43;97920.56;;;13.39;88.18
49949;BME280;35840;45.982;8.890;2023-05-12T01:22:13;97914.09;;;13.33;88.39
49949;BME280;35840;45.982;8.890;2023-05-12T01:25:15;97909.53;;;13.37;88.39
49949;BME280;35840;45.982;8.890;2023-05-12T01:27:44;97909.53;;;13.37;87.67
49949;BME280;35840;45.982;8.890;2023-05-12T01:30:15;97911.88;;;13.40;87.32
49949;BME280;35840;45.982;8.890;2023-05-12T01:32:43;97913.50;;;13.41;88.23
49949;BME280;35840;45.982;8.890;2023-05-12T01:35:11;97904.69;;;13.43;88.06
49949;BME280;35840;45.982;8.890;2023-05-12T01:37:43;97912.22;;;13.35;88.91
49949;BME280;35840;45.982;8.890;2023-05-12T01:40:11;97910.69;;;13.33;88.38
49949;BME280;35840;45.982;8.890;2023-05-12T01:42:40;97908.81;;;13.35;89.09
49949;BME280;35840;45.982;8.890;2023-05-12T01:45:08;97895.09;;;13.23;89.10
49949;BME280;35840;45.982;8.890;2023-05-12T01:47:36;97901.19;;;13.33;88.72
49949;BME280;35840;45.982;8.890;2023-05-12T01:50:05;97910.22;;;13.39;89.44
49949;BME280;35840;45.982;8.890;2023-05-12T01:52:32;97905.19;;;13.37;89.51
49949;BME280;35840;45.982;8.890;2023-05-12T01:55:00;97913.88;;;13.36;89.70
49949;BME280;35840;45.982;8.890;2023-05-12T01:57:33;97907.53;;;13.40;89.66
49949;BME280;35840;45.982;8.890;2023-05-12T02:00:00;97907.28;;;13.43;89.77
49949;BME280;35840;45.982;8.890;2023-05-12T02:02:28;97917.03;;;13.40;90.20
49949;BME280;35840;45.982;8.890;2023-05-12T02:04:58;97917.16;;;13.38;90.30
49949;BME280;35840;45.982;8.890;2023-05-12T02:07:24;97917.03;;;13.40;89.91
49949;BME280;35840;45.982;8.890;2023-05-12T02:09:51;97910.47;;;13.36;90.04
49949;BME280;35840;45.982;8.890;2023-05-12T02:12:19;97914.91;;;13.34;90.27
49949;BME280;35840;45.982;8.890;2023-05-12T02:14:46;97906.47;;;13.32;88.97
49949;BME280;35840;45.982;8.890;2023-05-12T02:17:13;97921.47;;;13.49;89.83
49949;BME280;35840;45.982;8.890;2023-05-12T02:19:40;97915.59;;;13.47;89.76
49949;BME280;35840;45.982;8.890;2023-05-12T02:22:08;97903.75;;;13.45;89.60
49949;BME280;35840;45.982;8.890;2023-05-12T02:24:35;97900.03;;;13.37;89.33
49949;BME280;35840;45.982;8.890;2023-05-12T02:27:02;97913.41;;;13.42;89.97
49949;BME280;35840;45.982;8.890;2023-05-12T02:29:29;97909.97;;;13.42;90.14
49949;BME280;35840;45.982;8.890;2023-05-12T02:31:57;97909.72;;;13.34;90.53
49949;BME280;35840;45.982;8.890;2023-05-12T02:34:25;97913.63;;;13.39;89.64
49949;BME280;35840;45.982;8.890;2023-05-12T02:36:52;97909.16;;;13.30;90.51
49949;BME280;35840;45.982;8.890;2023-05-12T02:39:18;97906.72;;;13.29;90.63
49949;BME280;35840;45.982;8.890;2023-05-12T02:41:45;97909.41;;;13.27;89.93
49949;BME280;35840;45.982;8.890;2023-05-12T02:44:12;97914.69;;;13.25;90.38
49949;BME280;35840;45.982;8.890;2023-05-12T02:46:39;97906.00;;;13.26;90.38
49949;BME280;35840;45.982;8.890;2023-05-12T02:49:06;97914.47;;;13.29;89.97
49949;BME280;35840;45.982;8.890;2023-05-12T02:51:32;97911.41;;;13.23;90.43
49949;BME280;35840;45.982;8.890;2023-05-12T02:53:59;97907.66;;;13.27;89.47
49949;BME280;35840;45.982;8.890;2023-05-12T02:56:27;97909.03;;;13.32;88.57
49949;BME280;35840;45.982;8.890;2023-05-12T02:58:55;97908.00;;;13.34;89.78
49949;BME280;35840;45.982;8.890;2023-05-12T03:01:22;97901.31;;;13.43;88.81
49949;BME280;35840;45.982;8.890;2023-05-12T03:03:49;97905.41;;;13.34;89.59
49949;BME280;35840;45.982;8.890;2023-05-12T03:06:17;97907.53;;;13.29;89.84
49949;BME280;35840;45.982;8.890;2023-05-12T03:08:45;97897.31;;;13.27;89.44
49949;BME280;35840;45.982;8.890;2023-05-12T03:11:12;97900.03;;;13.26;89.17
49949;BME280;35840;45.982;8.890;2023-05-12T03:13:39;97899.78;;;13.29;88.55
49949;BME280;35840;45.982;8.890;2023-05-12T03:16:05;97899.66;;;13.31;89.28
49949;BME280;35840;45.982;8.890;2023-05-12T03:18:32;97901.06;;;13.23;89.34
49949;BME280;35840;45.982;8.890;2023-05-12T03:20:59;97882.47;;;13.08;90.12
49949;BME280;35840;45.982;8.890;2023-05-12T03:23:26;97898.16;;;13.17;90.43
49949;BME280;35840;45.982;8.890;2023-05-12T03:25:53;97899.56;;;13.21;90.54
49949;BME280;35840;45.982;8.890;2023-05-12T03:28:20;97891.13;;;13.19;90.59
49949;BME280;35840;45.982;8.890;2023-05-12T03:30:49;97895.81;;;13.14;91.28
49949;BME280;35840;45.982;8.890;2023-05-12T03:33:16;97899.38;;;13.13;90.89
49949;BME280;35840;45.982;8.890;2023-05-12T03:35:43;97896.19;;;13.09;90.92
49949;BME280;35840;45.982;8.890;2023-05-12T03:38:10;97893.25;;;13.14;90.26
49949;BME280;35840;45.982;8.890;2023-05-12T03:40:36;97890.53;;;13.15;91.24
49949;BME280;35840;45.982;8.890;2023-05-12T03:43:03;97890.91;;;13.11;91.38
49949;BME280;35840;45.982;8.890;2023-05-12T03:45:30;97893.84;;;13.06;91.15
49949;BME280;35840;45.982;8.890;2023-05-12T03:47:56;97895.25;;;13.10;91.74
49949;BME280;35840;45.982;8.890;2023-05-12T03:50:23;97884.34;;;13.06;91.03
49949;BME280;35840;45.982;8.890;2023-05-12T03:52:50;97886.09;;;13.06;91.27
49949;BME280;35840;45.982;8.890;2023-05-12T03:55:21;97882.81;;;13.04;90.83
49949;BME280;35840;45.982;8.890;2023-05-12T03:57:49;97895.25;;;13.10;90.36
49949;BME280;35840;45.982;8.890;2023-05-12T04:00:16;97889.50;;;13.06;91.05
49949;BME280;35840;45.982;8.890;2023-05-12T04:02:44;97884.72;;;13.02;90.14
49949;BME280;35840;45.982;8.890;2023-05-12T04:05:13;97882.13;;;13.02;90.04
49949;BME280;35840;45.982;8.890;2023-05-12T04:07:40;97878.81;;;13.00;90.05
49949;BME280;35840;45.982;8.890;2023-05-12T04:10:07;97887.03;;;13.05;91.10
49949;BME280;35840;45.982;8.890;2023-05-12T04:12:34;97893.13;;;13.04;90.35
49949;BME280;35840;45.982;8.890;2023-05-12T04:15:01;97885.63;;;13.01;90.89
49949;BME280;35840;45.982;8.890;2023-05-12T04:17:28;97893.13;;;13.04;90.65
49949;BME280;35840;45.982;8.890;2023-05-12T04:19:55;97891.41;;;13.04;91.47
49949;BME280;35840;45.982;8.890;2023-05-12T04:22:21;97900.75;;;13.05;90.15
49949;BME280;35840;45.982;8.890;2023-05-12T04:24:51;97888.69;;;13.06;89.92
49949;BME280;35840;45.982;8.890;2023-05-12T04:27:18;97895.25;;;13.10;90.01
49949;BME280;35840;45.982;8.890;2023-05-12T04:29:45;97894.41;;;13.09;90.06
49949;BME280;35840;45.982;8.890;2023-05-12T04:32:11;97901.09;;;13.12;89.44
49949;BME280;35840;45.982;8.890;2023-05-12T04:34:38;97900.75;;;13.05;89.85
49949;BME280;35840;45.982;8.890;2023-05-12T04:37:06;97900.53;;;13.08;90.73
49949;BME280;35840;45.982;8.890;2023-05-12T04:39:33;97900.53;;;13.08;91.17
49949;BME280;35840;45.982;8.890;2023-05-12T04:42:00;97903.34;;;13.05;90.98
49949;BME280;35840;45.982;8.890;2023-05-12T04:44:32;97906.75;;;13.06;89.78
49949;BME280;35840;45.982;8.890;2023-05-12T04:46:59;97911.78;;;13.07;90.54
49949;BME280;35840;45.982;8.890;2023-05-12T04:49:26;97922.25;;;13.06;90.96
49949;BME280;35840;45.982;8.890;2023-05-12T04:51:53;97918.00;;;13.05;91.60
49949;BME280;35840;45.982;8.890;2023-05-12T04:54:20;97925.88;;;13.03;90.35
49949;BME280;35840;45.982;8.890;2023-05-12T04:56:47;97923.28;;;13.03;91.21
49949;BME280;35840;45.982;8.890;2023-05-12T04:59:14;97918.94;;;13.04;90.58
49949;BME280;35840;45.982;8.890;2023-05-12T05:01:42;97921.66;;;13.02;90.32
49949;BME280;35840;45.982;8.890;2023-05-12T05:04:09;97926.81;;;13.02;90.40
49949;BME280;35840;45.982;8.890;2023-05-12T05:06:36;97925.19;;;13.01;89.89
49949;BME280;35840;45.982;8.890;2023-05-12T05:09:03;97919.31;;;12.99;90.06
49949;BME280;35840;45.982;8.890;2023-05-12T05:11:30;97921.31;;;12.96;90.65
49949;BME280;35840;45.982;8.890;2023-05-12T05:13:57;97928.69;;;13.00;91.05
49949;BME280;35840;45.982;8.890;2023-05-12T05:16:24;97927.16;;;12.98;90.84
49949;BME280;35840;45.982;8.890;2023-05-12T05:18:51;97936.56;;;12.99;89.55
49949;BME280;35840;45.982;8.890;2023-05-12T05:21:17;97926.94;;;13.01;89.49
49949;BME280;35840;45.982;8.890;2023-05-12T05:23:44;97927.75;;;13.01;90.00
49949;BME280;35840;45.982;8.890;2023-05-12T05:26:11;97926.81;;;13.02;90.73
49949;BME280;35840;45.982;8.890;2023-05-12T05:28:38;97921.53;;;13.04;90.60
49949;BME280;35840;45.982;8.890;2023-05-12T05:31:06;97927.53;;;13.04;91.26
49949;BME280;35840;45.982;8.890;2023-05-12T05:33:33;97924.94;;;13.04;91.52
49949;BME280;35840;45.982;8.890;2023-05-12T05:36:01;97929.84;;;13.07;92.32
49949;BME280;35840;45.982;8.890;2023-05-12T05:38:30;97935.59;;;13.11;91.54
49949;BME280;35840;45.982;8.890;2023-05-12T05:40:57;97928.94;;;13.08;91.42
49949;BME280;35840;45.982;8.890;2023-05-12T05:43:24;97937.84;;;13.16;92.23
49949;BME280;35840;45.982;8.890;2023-05-12T05:45:52;97941.44;;;13.24;92.24
49949;BME280;35840;45.982;8.890;2023-05-12T05:48:21;97942.38;;;13.23;91.47
49949;BME280;35840;45.982;8.890;2023-05-12T05:50:52;97942.75;;;13.19;92.38
49949;BME280;35840;45.982;8.890;2023-05-12T05:53:20;97949.22;;;13.13;93.20
49949;BME280;35840;45.982;8.890;2023-05-12T05:55:48;97949.09;;;13.15;92.38
49949;BME280;35840;45.982;8.890;2023-05-12T05:58:15;97949.22;;;13.13;92.08
49949;BME280;35840;45.982;8.890;2023-05-12T06:00:44;97949.31;;;13.12;92.19
49949;BME280;35840;45.982;8.890;2023-05-12T06:03:11;97943.56;;;13.08;90.87
49949;BME280;35840;45.982;8.890;2023-05-12T06:05:38;97949.56;;;13.08;91.08
49949;BME280;35840;45.982;8.890;2023-05-12T06:08:08;97953.31;;;13.04;90.69
49949;BME280;35840;45.982;8.890;2023-05-12T06:10:38;97961.75;;;13.06;90.43
49949;BME280;35840;45.982;8.890;2023-05-12T06:13:06;97954.03;;;13.06;90.24
49949;BME280;35840;45.982;8.890;2023-05-12T06:15:33;97954.63;;;13.10;90.19
49949;BME280;35840;45.982;8.890;2023-05-12T06:18:00;97956.47;;;13.08;91.18
49949;BME280;35840;45.982;8.890;2023-05-12T06:20:27;97948.03;;;13.06;91.62
49949;BME280;35840;45.982;8.890;2023-05-12T06:22:53;97957.88;;;13.12;90.96
49949;BME280;35840;45.982;8.890;2023-05-12T06:25:20;97957.06;;;13.12;91.26
49949;BME280;35840;45.982;8.890;2023-05-12T06:27:50;97958.81;;;13.11;89.83
49949;BME280;35840;45.982;8.890;2023-05-12T06:30:17;97964.34;;;13.18;90.77
49949;BME280;35840;45.982;8.890;2023-05-12T06:32:44;97964.94;;;13.21;90.66
49949;BME280;35840;45.982;8.890;2023-05-12T06:35:11;97962.34;;;13.21;91.33
49949;BME280;35840;45.982;8.890;2023-05-12T06:37:38;97967.94;;;13.26;91.49
49949;BME280;35840;45.982;8.890;2023-05-12T06:40:06;97970.53;;;13.26;90.52
49949;BME280;35840;45.982;8.890;2023-05-12T06:42:34;97970.41;;;13.28;89.50
49949;BME280;35840;45.982;8.890;2023-05-12T06:45:08;97973.59;;;13.32;89.91
49949;BME280;35840;45.982;8.890;2023-05-12T06:47:35;97967.63;;;13.31;89.19
49949;BME280;35840;45.982;8.890;2023-05-12T06:50:01;97973.59;;;13.32;88.91
49949;BME280;35840;45.982;8.890;2023-05-12T06:52:28;97978.53;;;13.35;88.45
49949;BME280;35840;45.982;8.890;2023-05-12T06:54:55;97974.09;;;13.37;87.67
49949;BME280;35840;45.982;8.890;2023-05-12T06:57:21;97973.38;;;13.35;87.91
49949;BME280;35840;45.982;8.890;2023-05-12T06:59:48;97958.34;;;13.29;88.92
49949;BME280;35840;45.982;8.890;2023-05-12T07:02:15;97971.38;;;13.38;88.43
49949;BME280;35840;45.982;8.890;2023-05-12T07:04:42;97964.44;;;13.39;87.88
49949;BME280;35840;45.982;8.890;2023-05-12T07:07:09;97977.09;;;13.53;85.53
49949;BME280;35840;45.982;8.890;2023-05-12T07:09:35;97976.97;;;13.55;86.08
49949;BME280;35840;45.982;8.890;2023-05-12T07:12:02;97971.22;;;13.63;87.50
49949;BME280;35840;45.982;8.890;2023-05-12T07:14:30;97975.63;;;13.72;88.39
49949;BME280;35840;45.982;8.890;2023-05-12T07:16:56;97977.41;;;13.71;86.77
49949;BME280;35840;45.982;8.890;2023-05-12T07:19:23;97961.69;;;13.63;84.70
49949;BME280;35840;45.982;8.890;2023-05-12T07:21:50;97978.59;;;13.67;86.93
49949;BME280;35840;45.982;8.890;2023-05-12T07:24:16;97978.00;;;13.64;84.32
49949;BME280;35840;45.982;8.890;2023-05-12T07:26:43;97975.53;;;13.62;84.25
49949;BME280;35840;45.982;8.890;2023-05-12T07:29:10;97973.09;;;13.60;82.39
49949;BME280;35840;45.982;8.890;2023-05-12T07:31:39;97962.19;;;13.57;83.32
49949;BME280;35840;45.982;8.890;2023-05-12T07:34:07;97972.50;;;13.68;86.81
49949;BME280;35840;45.982;8.890;2023-05-12T07:36:35;97973.75;;;13.74;87.01
49949;BME280;35840;45.982;8.890;2023-05-12T07:39:01;97973.75;;;13.74;85.33
49949;BME280;35840;45.982;8.890;2023-05-12T07:41:28;97968.47;;;13.75;86.56
49949;BME280;35840;45.982;8.890;2023-05-12T07:43:55;97970.94;;;13.77;84.68
49949;BME280;35840;45.982;8.890;2023-05-12T07:46:21;97957.13;;;13.67;87.37
49949;BME280;35840;45.982;8.890;2023-05-12T07:48:48;97957.13;;;13.67;88.01
49949;BME280;35840;45.982;8.890;2023-05-12T07:51:16;97968.72;;;13.72;86.99
49949;BME280;35840;45.982;8.890;2023-05-12T07:53:42;97967.19;;;13.70;85.82
49949;BME280;35840;45.982;8.890;2023-05-12T07:56:09;97957.13;;;13.67;85.64
49949;BME280;35840;45.982;8.890;2023-05-12T07:58:36;97967.06;;;13.71;85.90
49949;BME280;35840;45.982;8.890;2023-05-12T08:01:03;97967.41;;;13.78;87.11
49949;BME280;35840;45.982;8.890;2023-05-12T08:03:32;97967.84;;;13.83;88.71
49949;BME280;35840;45.982;8.890;2023-05-12T08:06:00;97961.06;;;13.82;88.86
49949;BME280;35840;45.982;8.890;2023-05-12T08:08:28;97959.97;;;13.85;88.09
49949;BME280;35840;45.982;8.890;2023-05-12T08:10:55;97966.91;;;13.84;89.42
49949;BME280;35840;45.982;8.890;2023-05-12T08:13:22;97965.00;;;13.86;89.08
49949;BME280;35840;45.982;8.890;2023-05-12T08:15:49;97972.53;;;13.89;88.64
49949;BME280;35840;45.982;8.890;2023-05-12T08:18:16;97967.84;;;13.83;87.26
49949;BME280;35840;45.982;8.890;2023-05-12T08:20:42;97972.31;;;13.81;85.61
49949;BME280;35840;45.982;8.890;2023-05-12T08:23:09;97979.16;;;13.82;87.77
49949;BME280;35840;45.982;8.890;2023-05-12T08:25:36;97980.22;;;13.80;87.06
49949;BME280;35840;45.982;8.890;2023-05-12T08:28:02;97979.50;;;13.77;87.99
49949;BME280;35840;45.982;8.890;2023-05-12T08:30:30;97976.34;;;13.74;87.11
49949;BME280;35840;45.982;8.890;2023-05-12T08:32:56;97972.63;;;13.67;85.98
49949;BME280;35840;45.982;8.890;2023-05-12T08:35:25;97977.53;;;13.70;86.74
49949;BME280;35840;45.982;8.890;2023-05-12T08:37:52;97982.94;;;13.67;85.51
49949;BME280;35840;45.982;8.890;2023-05-12T08:40:23;97986.59;;;13.64;85.85
49949;BME280;35840;45.982;8.890;2023-05-12T08:42:56;97986.97;;;13.59;85.92
49949;BME280;35840;45.982;8.890;2023-05-12T08:45:28;97985.69;;;13.54;86.65
49949;BME280;35840;45.982;8.890;2023-05-12T08:47:55;97992.59;;;13.53;86.81
49949;BME280;35840;45.982;8.890;2023-05-12T08:50:24;97986.50;;;13.54;87.98
49949;BME280;35840;45.982;8.890;2023-05-12T08:52:52;97992.34;;;13.56;88.42
49949;BME280;35840;45.982;8.890;2023-05-12T08:55:20;97989.41;;;13.61;89.75
49949;BME280;35840;45.982;8.890;2023-05-12T08:57:53;97995.28;;;13.63;88.95
49949;BME280;35840;45.982;8.890;2023-05-12T09:00:20;97994.47;;;13.63;90.71
49949;BME280;35840;45.982;8.890;2023-05-12T09:02:51;97991.38;;;13.69;90.12
49949;BME280;35840;45.982;8.890;2023-05-12T09:05:21;98003.59;;;13.78;90.91
49949;BME280;35840;45.982;8.890;2023-05-12T09:07:49;98001.91;;;13.88;91.70
49949;BME280;35840;45.982;8.890;2023-05-12T09:10:18;98006.72;;;13.82;89.05
49949;BME280;35840;45.982;8.890;2023-05-12T09:16:02;98001.22;;;13.75;89.84
49949;BME280;35840;45.982;8.890;2023-05-12T09:18:59;98015.91;;;13.74;90.86
49949;BME280;35840;45.982;8.890;2023-05-12T09:21:27;98012.84;;;13.69;90.59
49949;BME280;35840;45.982;8.890;2023-05-12T09:24:02;98013.31;;;13.74;90.07
49949;BME280;35840;45.982;8.890;2023-05-12T09:29:15;98009.19;;;13.83;88.43
49949;BME280;35840;45.982;8.890;2023-05-12T09:31:56;98004.41;;;13.78;86.57
49949;BME280;35840;45.982;8.890;2023-05-12T09:34:32;98012.25;;;13.88;87.70
49949;BME280;35840;45.982;8.890;2023-05-12T09:37:04;98010.56;;;13.99;88.61
49949;BME280;35840;45.982;8.890;2023-05-12T09:39:32;98001.75;;;14.01;88.74
49949;BME280;35840;45.982;8.890;2023-05-12T09:41:59;98004.53;;;14.09;89.58
49949;BME280;35840;45.982;8.890;2023-05-12T09:44:26;98001.56;;;14.14;90.52
49949;BME280;35840;45.982;8.890;2023-05-12T09:46:54;98000.28;;;14.08;90.06
49949;BME280;35840;45.982;8.890;2023-05-12T09:49:24;97995.13;;;14.08;90.42
49949;BME280;35840;45.982;8.890;2023-05-12T09:51:54;98000.03;;;14.11;89.28
49949;BME280;35840;45.982;8.890;2023-05-12T09:54:25;98002.28;;;14.16;89.72
49949;BME280;35840;45.982;8.890;2023-05-12T09:56:56;97995.88;;;14.20;87.74
49949;BME280;35840;45.982;8.890;2023-05-12T09:59:24;97999.44;;;14.19;85.66
49949;BME280;35840;45.982;8.890;2023-05-12T10:02:02;97996.47;;;14.24;86.69
49949;BME280;35840;45.982;8.890;2023-05-12T10:04:34;97989.47;;;14.36;85.85
49949;BME280;35840;45.982;8.890;2023-05-12T10:07:08;97976.66;;;14.34;85.39
49949;BME280;35840;45.982;8.890;2023-05-12T10:09:36;97993.38;;;14.51;85.44
49949;BME280;35840;45.982;8.890;2023-05-12T10:12:05;97996.41;;;14.56;84.14
49949;BME280;35840;45.982;8.890;2023-05-12T10:14:32;97993.25;;;14.53;85.40
49949;BME280;35840;45.982;8.890;2023-05-12T10:16:59;97997.50;;;14.54;84.74
49949;BME280;35840;45.982;8.890;2023-05-12T10:19:29;98000.75;;;14.56;84.02
49949;BME280;35840;45.982;8.890;2023-05-12T10:21:56;98004.72;;;14.60;83.27
49949;BME280;35840;45.982;8.890;2023-05-12T10:24:27;97999.91;;;14.67;82.94
49949;BME280;35840;45.982;8.890;2023-05-12T10:26:54;98004.59;;;14.61;83.82
49949;BME280;35840;45.982;8.890;2023-05-12T10:29:25;98005.25;;;14.54;84.29
49949;BME280;35840;45.982;8.890;2023-05-12T10:31:56;98007.16;;;14.52;84.43
49949;BME280;35840;45.982;8.890;2023-05-12T10:34:29;98006.06;;;14.54;83.39
49949;BME280;35840;45.982;8.890;2023-05-12T10:36:58;98000.47;;;14.49;83.79
49949;BME280;35840;45.982;8.890;2023-05-12T10:39:29;97996.94;;;14.50;83.05
49949;BME280;35840;45.982;8.890;2023-05-12T10:42:20;98008.47;;;14.46;82.40
49949;BME280;35840;45.982;8.890;2023-05-12T10:44:55;98008.03;;;14.41;81.94
49949;BME280;35840;45.982;8.890;2023-05-12T10:47:23;98001.28;;;14.50;81.52
49949;BME280;35840;45.982;8.890;2023-05-12T10:49:56;98007.03;;;14.53;82.09
49949;BME280;35840;45.982;8.890;2023-05-12T10:52:25;98001.13;;;14.51;81.26
49949;BME280;35840;45.982;8.890;2023-05-12T10:54:59;98001.41;;;14.48;81.12
49949;BME280;35840;45.982;8.890;2023-05-12T10:57:26;98002.91;;;14.51;80.57
49949;BME280;35840;45.982;8.890;2023-05-12T10:59:58;98006.75;;;14.56;81.20
49949;BME280;35840;45.982;8.890;2023-05-12T11:02:28;98005.00;;;14.57;79.75
49949;BME280;35840;45.982;8.890;2023-05-12T11:05:00;97993.22;;;14.64;79.45
49949;BME280;35840;45.982;8.890;2023-05-12T11:07:29;98000.47;;;14.91;82.65
49949;BME280;35840;45.982;8.890;2023-05-12T11:10:03;97992.28;;;14.96;79.50
49949;BME280;35840;45.982;8.890;2023-05-12T11:12:33;98001.31;;;15.02;80.27
49949;BME280;35840;45.982;8.890;2023-05-12T11:15:04;98002.88;;;15.14;80.65
49949;BME280;35840;45.982;8.890;2023-05-12T11:17:31;98001.97;;;15.35;86.50
49949;BME280;35840;45.982;8.890;2023-05-12T11:19:59;98003.34;;;15.39;80.68
49949;BME280;35840;45.982;8.890;2023-05-12T11:22:28;97996.13;;;15.32;78.06
49949;BME280;35840;45.982;8.890;2023-05-12T11:24:55;98003.06;;;15.42;83.13
49949;BME280;35840;45.982;8.890;2023-05-12T11:27:22;97999.81;;;15.40;79.14
49949;BME280;35840;45.982;8.890;2023-05-12T11:30:01;98001.00;;;15.26;78.36
49949;BME280;35840;45.982;8.890;2023-05-12T11:32:28;98006.31;;;15.24;78.74
49949;BME280;35840;45.982;8.890;2023-05-12T11:35:13;98004.34;;;15.17;78.43
49949;BME280;35840;45.982;8.890;2023-05-12T11:37:41;98009.41;;;15.18;81.32
49949;BME280;35840;45.982;8.890;2023-05-12T11:40:20;98015.91;;;15.03;81.71
49949;BME280;35840;45.982;8.890;2023-05-12T11:42:48;98014.16;;;14.82;80.49
49949;BME280;35840;45.982;8.890;2023-05-12T11:45:19;98000.09;;;14.75;82.65
49949;BME280;35840;45.982;8.890;2023-05-12T11:47:47;98005.44;;;14.83;84.21
49949;BME280;35840;45.982;8.890;2023-05-12T11:50:24;98001.22;;;14.82;80.17
49949;BME280;35840;45.982;8.890;2023-05-12T11:52:51;98003.84;;;14.92;81.71
49949;BME280;35840;45.982;8.890;2023-05-12T11:55:20;98007.13;;;14.94;81.04
49949;BME280;35840;45.982;8.890;2023-05-12T11:58:02;98005.41;;;15.04;83.41
49949;BME280;35840;45.982;8.890;2023-05-12T12:00:32;98004.47;;;15.15;83.67
49949;BME280;35840;45.982;8.890;2023-05-12T12:03:12;98002.34;;;15.20;81.37
49949;BME280;35840;45.982;8.890;2023-05-12T12:05:42;98006.72;;;15.20;84.27
49949;BME280;35840;45.982;8.890;2023-05-12T12:08:12;97992.47;;;15.04;82.14
49949;BME280;35840;45.982;8.890;2023-05-12T12:10:45;97994.75;;;14.97;77.20
49949;BME280;35840;45.982;8.890;2023-05-12T12:13:18;97993.72;;;15.10;77.13
49949;BME280;35840;45.982;8.890;2023-05-12T12:15:45;97986.91;;;15.09;77.98
49949;BME280;35840;45.982;8.890;2023-05-12T12:18:11;97984.97;;;15.11;77.65
49949;BME280;35840;45.982;8.890;2023-05-12T12:20:38;97995.28;;;15.32;76.78
49949;BME280;35840;45.982;8.890;2023-05-12T12:23:05;97989.16;;;15.33;77.40
49949;BME280;35840;45.982;8.890;2023-05-12T12:25:32;97985.09;;;15.40;76.73
49949;BME280;35840;45.982;8.890;2023-05-12T12:27:58;97987.25;;;15.35;73.61
49949;BME280;35840;45.982;8.890;2023-05-12T12:30:26;97986.41;;;15.25;73.39
49949;BME280;35840;45.982;8.890;2023-05-12T12:32:52;97988.59;;;15.29;74.34
49949;BME280;35840;45.982;8.890;2023-05-12T12:35:19;97992.56;;;15.33;74.22
49949;BME280;35840;45.982;8.890;2023-05-12T12:37:46;97989.22;;;15.53;72.75
49949;BME280;35840;45.982;8.890;2023-05-12T12:40:18;97981.31;;;15.54;69.63
49949;BME280;35840;45.982;8.890;2023-05-12T12:42:45;97988.03;;;15.76;72.22
49949;BME280;35840;45.982;8.890;2023-05-12T12:45:12;97983.25;;;15.81;70.83
49949;BME280;35840;45.982;8.890;2023-05-12T12:47:38;97976.31;;;15.92;69.59
49949;BME280;35840;45.982;8.890;2023-05-12T12:50:06;97979.47;;;16.15;71.89
49949;BME280;35840;45.982;8.890;2023-05-12T12:52:36;97981.63;;;16.29;67.58
49949;BME280;35840;45.982;8.890;2023-05-12T12:55:05;97974.63;;;16.40;68.92
49949;BME280;35840;45.982;8.890;2023-05-12T12:57:32;97966.84;;;16.40;67.13
49949;BME280;35840;45.982;8.890;2023-05-12T12:59:58;97972.59;;;16.43;67.93
49949;BME280;35840;45.982;8.890;2023-05-12T13:02:25;97965.06;;;16.50;63.87
49949;BME280;35840;45.982;8.890;2023-05-12T13:04:52;97976.53;;;16.57;65.12
49949;BME280;35840;45.982;8.890;2023-05-12T13:07:20;97971.41;;;16.75;70.30
49949;BME280;35840;45.982;8.890;2023-05-12T13:09:48;97973.31;;;16.83;67.55
49949;BME280;35840;45.982;8.890;2023-05-12T13:12:15;97977.41;;;16.85;69.16