sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82248;SDS011;71851;49.092;18.918;2024-02-23T00:00:58;4.90;;;3.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:03:59;6.32;;;3.88;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:06:59;3.97;;;2.90;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:10:00;5.38;;;3.08;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:13:02;4.65;;;3.10;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:16:02;5.22;;;2.58;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:19:03;5.82;;;3.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:22:03;4.28;;;2.85;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:25:04;3.67;;;3.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:28:05;3.72;;;2.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:31:05;5.50;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:34:06;4.72;;;3.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:37:10;3.72;;;3.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:40:11;5.43;;;4.22;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:43:11;3.10;;;2.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:46:12;3.60;;;2.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:49:14;5.57;;;3.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:52:15;3.97;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:55:15;4.32;;;2.97;;
82248;SDS011;71851;49.092;18.918;2024-02-23T00:58:16;5.00;;;3.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:01:17;4.20;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:04:17;4.00;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:07:17;4.03;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:10:18;7.47;;;3.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:13:18;3.60;;;2.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:16:19;3.75;;;2.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:19:19;4.72;;;2.90;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:22:20;4.32;;;2.58;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:25:21;4.90;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:28:22;5.75;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:31:22;4.78;;;3.33;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:34:22;3.63;;;2.88;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:37:23;4.45;;;3.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:40:23;5.15;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:43:24;4.10;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:46:24;6.82;;;3.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:49:25;5.20;;;3.20;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:52:29;4.35;;;3.22;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:55:30;6.13;;;3.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T01:58:31;4.65;;;2.88;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:01:36;5.40;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:04:36;3.95;;;3.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:07:37;5.07;;;3.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:10:38;5.40;;;3.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:13:39;4.50;;;3.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:16:39;3.92;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:19:44;5.82;;;3.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:22:46;7.10;;;3.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:25:53;5.72;;;5.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:28:57;4.45;;;3.22;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:31:58;4.65;;;3.38;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:34:58;5.18;;;3.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:37:59;4.03;;;3.17;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:40:59;5.85;;;3.78;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:44:02;6.25;;;3.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:47:03;5.25;;;3.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:50:04;6.47;;;3.42;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:53:06;6.32;;;3.58;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:56:07;7.72;;;3.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T02:59:07;7.70;;;3.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:02:07;5.95;;;3.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:05:08;6.32;;;4.97;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:08:08;5.35;;;3.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:11:09;4.55;;;3.33;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:14:09;6.95;;;3.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:17:10;4.47;;;3.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:20:10;5.15;;;4.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:23:11;4.22;;;3.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:26:11;5.15;;;3.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:29:12;4.20;;;3.42;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:32:12;5.45;;;3.10;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:35:13;4.35;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:38:13;4.45;;;3.17;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:41:13;3.92;;;3.08;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:44:14;5.20;;;2.97;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:47:14;4.90;;;3.20;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:50:15;4.63;;;3.28;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:53:16;4.95;;;3.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:56:17;5.20;;;4.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T03:59:17;4.03;;;3.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:02:18;5.75;;;4.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:05:18;4.53;;;3.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:08:19;4.03;;;3.20;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:11:19;4.30;;;2.90;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:14:20;4.85;;;3.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:17:20;4.97;;;3.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:20:21;5.97;;;4.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:23:22;6.03;;;3.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:26:23;6.28;;;4.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:29:24;5.20;;;3.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:32:24;5.28;;;3.58;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:35:24;5.72;;;3.67;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:38:25;5.03;;;3.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:41:27;5.03;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:44:27;4.57;;;4.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:47:28;5.05;;;4.28;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:50:28;5.78;;;3.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:53:29;6.05;;;3.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:56:30;4.45;;;3.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T04:59:30;5.80;;;3.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:02:32;5.65;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:05:35;7.55;;;5.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:08:35;5.15;;;3.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:11:36;3.75;;;3.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:14:36;3.38;;;2.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:17:37;4.20;;;2.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:20:38;5.25;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:23:39;4.60;;;2.78;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:26:40;2.92;;;2.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:29:41;4.55;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:32:42;3.60;;;2.88;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:35:42;3.70;;;2.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:38:43;3.33;;;2.88;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:41:46;5.25;;;2.67;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:44:46;3.25;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:47:48;4.05;;;2.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:50:49;4.35;;;2.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:53:49;3.17;;;2.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:56:50;3.42;;;2.38;;
82248;SDS011;71851;49.092;18.918;2024-02-23T05:59:50;3.53;;;2.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:02:51;3.40;;;2.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:05:51;3.95;;;3.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:08:54;4.50;;;3.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:11:54;5.15;;;3.28;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:14:55;5.97;;;3.63;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:17:58;5.43;;;4.22;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:20:58;5.75;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:23:59;5.00;;;3.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:26:59;5.15;;;3.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:30:01;5.43;;;4.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:33:02;5.45;;;4.68;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:36:04;7.85;;;5.90;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:39:05;4.00;;;3.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:42:06;5.05;;;4.07;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:45:07;5.63;;;3.58;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:48:07;8.75;;;4.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:51:09;6.25;;;3.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:54:09;5.50;;;3.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T06:57:10;5.35;;;3.38;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:00:11;4.57;;;3.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:03:13;8.43;;;5.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:06:14;5.18;;;3.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:09:18;7.15;;;5.63;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:12:19;10.38;;;8.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:15:20;10.07;;;6.85;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:18:21;10.88;;;7.32;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:21:22;11.90;;;8.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:24:23;18.02;;;10.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:27:23;21.85;;;13.48;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:30:23;23.27;;;14.20;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:33:24;24.25;;;14.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:36:24;22.92;;;13.73;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:39:26;16.55;;;11.63;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:42:27;14.25;;;8.82;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:45:28;17.08;;;11.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:48:28;11.23;;;7.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:51:28;7.60;;;4.82;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:54:29;8.45;;;5.07;;
82248;SDS011;71851;49.092;18.918;2024-02-23T07:57:29;6.55;;;3.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:00:31;5.82;;;3.20;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:03:32;4.03;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:06:32;4.13;;;3.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:09:32;4.25;;;3.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:12:33;6.05;;;4.32;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:15:33;8.40;;;5.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:18:36;9.00;;;5.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:21:36;6.43;;;5.22;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:24:37;12.32;;;8.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:27:37;12.18;;;7.57;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:30:37;10.45;;;7.93;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:33:38;10.63;;;7.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:36:38;8.10;;;6.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:39:39;8.25;;;6.78;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:42:39;7.88;;;5.57;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:45:39;6.32;;;4.68;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:48:40;4.60;;;4.07;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:51:40;4.00;;;3.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:54:41;3.97;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T08:57:41;3.92;;;2.28;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:00:42;4.57;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:03:43;4.70;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:06:43;3.03;;;2.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:09:44;3.17;;;2.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:12:44;5.35;;;3.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:15:45;4.10;;;2.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:18:46;3.95;;;3.28;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:21:47;5.40;;;3.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:24:49;5.60;;;4.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:27:49;7.50;;;4.28;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:30:51;4.82;;;3.67;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:33:51;6.63;;;3.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:36:52;5.28;;;3.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:39:52;5.75;;;3.33;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:42:56;3.90;;;2.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:45:58;6.63;;;3.88;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:48:59;2.25;;;1.67;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:52:03;4.03;;;2.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:55:06;3.30;;;2.67;;
82248;SDS011;71851;49.092;18.918;2024-02-23T09:58:07;3.60;;;2.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:01:08;2.58;;;2.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:04:11;2.70;;;2.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:07:15;5.10;;;2.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:10:22;3.08;;;2.47;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:13:26;3.90;;;3.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:16:29;3.97;;;2.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:19:29;3.25;;;2.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:22:30;3.60;;;2.63;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:25:33;3.65;;;2.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:28:36;5.13;;;2.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:31:38;4.90;;;3.28;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:34:42;2.88;;;2.33;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:37:43;5.20;;;3.63;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:40:47;3.97;;;3.33;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:43:50;3.90;;;3.38;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:46:52;4.57;;;2.97;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:49:54;4.82;;;3.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:52:57;3.72;;;3.10;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:55:59;4.03;;;3.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T10:59:00;4.65;;;3.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:02:00;7.10;;;3.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:05:04;4.72;;;2.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:08:09;6.95;;;4.43;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:11:10;2.95;;;2.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:14:11;3.33;;;2.42;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:17:17;5.70;;;2.33;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:20:19;3.72;;;2.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:23:24;2.70;;;2.33;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:26:25;3.70;;;2.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:29:27;5.65;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:33:02;5.68;;;2.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:36:08;1.80;;;1.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:39:09;2.25;;;2.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:42:12;1.45;;;1.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:45:13;1.88;;;1.10;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:48:14;1.10;;;1.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:51:14;1.63;;;0.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:54:15;0.82;;;0.77;;
82248;SDS011;71851;49.092;18.918;2024-02-23T11:57:16;0.70;;;0.68;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:00:16;0.85;;;0.82;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:03:17;1.10;;;0.90;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:06:18;1.23;;;1.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:09:18;3.17;;;1.10;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:12:19;2.03;;;0.98;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:15:20;1.33;;;0.90;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:18:23;1.38;;;1.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:21:26;2.13;;;2.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:24:26;1.77;;;1.42;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:27:31;1.92;;;1.42;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:30:32;2.50;;;1.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:33:35;4.25;;;3.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:36:37;3.72;;;2.30;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:39:39;2.28;;;1.63;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:42:39;5.15;;;2.47;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:45:40;6.93;;;4.03;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:48:40;10.60;;;6.57;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:51:43;6.30;;;3.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:54:44;2.60;;;1.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T12:57:45;2.60;;;1.85;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:00:45;3.58;;;2.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:03:46;2.13;;;1.88;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:06:46;2.00;;;1.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:09:47;1.98;;;1.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:12:47;2.38;;;1.77;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:15:48;1.83;;;1.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:18:50;2.08;;;1.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:21:50;4.10;;;3.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:24:51;2.67;;;1.73;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:27:53;2.25;;;1.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:30:54;2.67;;;2.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:33:55;2.80;;;2.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:36:56;3.70;;;2.72;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:39:56;3.20;;;2.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:42:57;2.78;;;1.67;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:45:57;2.38;;;1.92;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:49:02;2.83;;;2.08;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:52:04;3.40;;;3.10;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:55:05;2.75;;;2.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T13:58:06;2.70;;;2.28;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:01:06;2.38;;;2.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:04:07;2.38;;;2.00;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:07:10;2.70;;;1.77;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:10:10;7.30;;;2.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:13:11;2.28;;;2.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:16:11;3.35;;;2.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:19:12;3.38;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:22:12;3.88;;;3.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:25:13;3.90;;;3.08;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:28:13;3.10;;;2.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:31:14;5.75;;;3.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:34:15;2.85;;;2.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:37:15;4.45;;;3.72;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:40:16;5.15;;;3.47;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:43:16;5.18;;;3.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:46:17;4.15;;;2.67;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:49:17;4.38;;;3.42;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:52:18;4.70;;;3.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:55:19;4.90;;;4.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T14:58:19;4.43;;;3.08;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:01:20;3.78;;;3.47;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:04:20;4.53;;;2.97;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:07:21;4.20;;;3.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:10:22;3.45;;;3.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:13:22;4.75;;;4.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:16:27;4.45;;;3.10;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:19:28;4.30;;;2.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:22:29;3.55;;;2.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:25:30;2.67;;;2.35;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:28:30;5.20;;;3.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:31:30;4.35;;;3.42;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:34:31;4.30;;;2.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:37:32;4.38;;;2.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:40:33;4.85;;;3.80;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:43:33;4.78;;;3.58;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:46:34;6.03;;;4.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:49:34;5.18;;;4.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:52:34;5.47;;;4.47;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:55:35;10.23;;;5.72;;
82248;SDS011;71851;49.092;18.918;2024-02-23T15:58:38;9.60;;;6.18;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:01:38;13.15;;;7.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:04:39;11.02;;;7.22;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:07:39;5.47;;;4.57;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:10:40;3.53;;;3.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:13:40;3.08;;;2.78;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:16:41;3.65;;;2.60;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:19:43;3.45;;;2.20;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:22:44;3.58;;;3.22;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:25:45;3.30;;;2.65;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:28:46;5.80;;;3.75;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:31:46;3.38;;;2.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:34:47;4.38;;;2.70;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:37:47;2.50;;;2.08;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:40:48;4.05;;;3.25;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:43:48;3.90;;;2.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:46:49;3.47;;;3.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:49:49;5.93;;;4.18;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:52:50;5.93;;;5.20;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:55:50;7.15;;;6.45;;
82248;SDS011;71851;49.092;18.918;2024-02-23T16:58:51;7.05;;;6.13;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:01:51;7.75;;;6.53;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:04:52;7.30;;;5.72;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:07:52;7.53;;;6.72;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:10:53;7.03;;;5.32;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:13:53;9.43;;;7.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:16:55;8.45;;;6.20;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:19:56;10.15;;;6.93;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:22:56;7.70;;;5.15;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:25:57;6.38;;;4.97;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:28:58;5.30;;;4.05;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:31:59;5.47;;;4.55;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:35:01;4.40;;;3.47;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:38:02;5.95;;;4.40;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:41:03;6.13;;;4.18;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:44:03;5.75;;;2.95;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:47:04;6.30;;;3.63;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:50:05;4.03;;;3.50;;
82248;SDS011;71851;49.092;18.918;2024-02-23T17:53:07;4.72;;;3.13;;