sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18103;DHT22;9178;51.120;6.192;2023-06-04T00:02:26;13.10;68.30
18103;DHT22;9178;51.120;6.192;2023-06-04T00:04:53;13.00;68.90
18103;DHT22;9178;51.120;6.192;2023-06-04T00:07:22;13.00;68.50
18103;DHT22;9178;51.120;6.192;2023-06-04T00:09:50;12.90;68.90
18103;DHT22;9178;51.120;6.192;2023-06-04T00:12:18;12.90;68.70
18103;DHT22;9178;51.120;6.192;2023-06-04T00:14:49;12.90;68.80
18103;DHT22;9178;51.120;6.192;2023-06-04T00:17:16;12.80;68.70
18103;DHT22;9178;51.120;6.192;2023-06-04T00:19:43;12.80;69.50
18103;DHT22;9178;51.120;6.192;2023-06-04T00:22:10;12.80;69.50
18103;DHT22;9178;51.120;6.192;2023-06-04T00:24:39;12.70;71.50
18103;DHT22;9178;51.120;6.192;2023-06-04T00:27:07;12.70;72.00
18103;DHT22;9178;51.120;6.192;2023-06-04T00:29:34;12.70;71.60
18103;DHT22;9178;51.120;6.192;2023-06-04T00:32:02;12.70;72.70
18103;DHT22;9178;51.120;6.192;2023-06-04T00:34:29;12.60;72.20
18103;DHT22;9178;51.120;6.192;2023-06-04T00:36:56;12.60;72.40
18103;DHT22;9178;51.120;6.192;2023-06-04T00:39:23;12.50;72.50
18103;DHT22;9178;51.120;6.192;2023-06-04T00:41:52;12.50;72.00
18103;DHT22;9178;51.120;6.192;2023-06-04T00:44:19;12.40;73.70
18103;DHT22;9178;51.120;6.192;2023-06-04T00:46:47;12.40;73.00
18103;DHT22;9178;51.120;6.192;2023-06-04T00:49:18;12.40;72.60
18103;DHT22;9178;51.120;6.192;2023-06-04T00:51:46;12.30;73.80
18103;DHT22;9178;51.120;6.192;2023-06-04T00:54:15;12.30;73.60
18103;DHT22;9178;51.120;6.192;2023-06-04T00:56:43;12.30;73.90
18103;DHT22;9178;51.120;6.192;2023-06-04T00:59:12;12.20;77.30
18103;DHT22;9178;51.120;6.192;2023-06-04T01:01:44;12.20;76.60
18103;DHT22;9178;51.120;6.192;2023-06-04T01:04:25;12.20;77.10
18103;DHT22;9178;51.120;6.192;2023-06-04T01:06:54;12.10;75.90
18103;DHT22;9178;51.120;6.192;2023-06-04T01:09:26;12.10;78.00
18103;DHT22;9178;51.120;6.192;2023-06-04T01:11:53;12.10;79.20
18103;DHT22;9178;51.120;6.192;2023-06-04T01:14:24;12.00;79.30
18103;DHT22;9178;51.120;6.192;2023-06-04T01:16:56;11.90;80.30
18103;DHT22;9178;51.120;6.192;2023-06-04T01:19:55;11.90;80.80
18103;DHT22;9178;51.120;6.192;2023-06-04T01:22:33;11.80;81.10
18103;DHT22;9178;51.120;6.192;2023-06-04T01:25:04;11.80;80.20
18103;DHT22;9178;51.120;6.192;2023-06-04T01:27:34;11.70;80.40
18103;DHT22;9178;51.120;6.192;2023-06-04T01:30:03;11.70;83.50
18103;DHT22;9178;51.120;6.192;2023-06-04T01:32:33;11.60;82.70
18103;DHT22;9178;51.120;6.192;2023-06-04T01:35:01;11.50;83.50
18103;DHT22;9178;51.120;6.192;2023-06-04T01:37:31;11.50;84.50
18103;DHT22;9178;51.120;6.192;2023-06-04T01:39:58;11.40;84.30
18103;DHT22;9178;51.120;6.192;2023-06-04T01:42:28;11.40;85.00
18103;DHT22;9178;51.120;6.192;2023-06-04T01:45:04;11.40;84.60
18103;DHT22;9178;51.120;6.192;2023-06-04T01:47:35;11.30;85.30
18103;DHT22;9178;51.120;6.192;2023-06-04T01:50:03;11.30;86.60
18103;DHT22;9178;51.120;6.192;2023-06-04T01:52:35;11.30;87.10
18103;DHT22;9178;51.120;6.192;2023-06-04T01:55:06;11.20;90.00
18103;DHT22;9178;51.120;6.192;2023-06-04T01:57:35;11.20;90.20
18103;DHT22;9178;51.120;6.192;2023-06-04T02:00:07;11.20;90.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:02:37;11.10;91.80
18103;DHT22;9178;51.120;6.192;2023-06-04T02:05:09;11.10;92.00
18103;DHT22;9178;51.120;6.192;2023-06-04T02:07:37;11.10;92.70
18103;DHT22;9178;51.120;6.192;2023-06-04T02:10:09;11.00;93.20
18103;DHT22;9178;51.120;6.192;2023-06-04T02:12:37;11.00;94.70
18103;DHT22;9178;51.120;6.192;2023-06-04T02:15:09;10.90;94.70
18103;DHT22;9178;51.120;6.192;2023-06-04T02:17:41;10.90;95.00
18103;DHT22;9178;51.120;6.192;2023-06-04T02:20:11;10.80;95.20
18103;DHT22;9178;51.120;6.192;2023-06-04T02:22:43;10.80;95.40
18103;DHT22;9178;51.120;6.192;2023-06-04T02:25:13;10.80;96.50
18103;DHT22;9178;51.120;6.192;2023-06-04T02:27:40;10.80;97.10
18103;DHT22;9178;51.120;6.192;2023-06-04T02:30:08;10.70;97.40
18103;DHT22;9178;51.120;6.192;2023-06-04T02:32:36;10.70;97.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:35:05;10.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:37:37;10.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:40:08;10.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:42:35;10.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:45:06;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:47:33;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:50:00;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:52:31;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:54:58;10.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:57:28;10.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T02:59:59;10.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:02:26;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:04:55;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:07:29;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:10:00;10.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:12:27;10.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:14:59;10.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:17:26;10.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:19:57;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:22:34;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:25:09;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:27:39;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:30:07;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:32:35;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:35:02;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:37:30;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:40:04;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:42:33;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:45:02;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:47:33;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:50:03;9.90;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:52:31;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:54:58;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:57:26;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T03:59:55;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:02:24;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:04:51;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:07:19;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:09:51;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:12:21;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:14:48;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:17:16;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:19:44;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:22:11;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:24:38;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:27:05;10.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:29:38;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:32:08;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:34:38;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:37:06;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:39:35;10.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:42:03;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:44:30;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:46:57;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:49:31;10.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:51:59;10.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:54:26;10.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:56:53;10.80;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T04:59:20;10.80;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:01:47;10.90;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:04:14;11.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:06:43;11.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:09:12;11.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:11:39;11.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:14:06;11.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:16:33;11.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:19:01;11.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:21:34;11.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:24:05;11.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:26:33;11.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:29:00;11.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:31:29;11.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:33:58;11.80;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:36:36;11.90;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:39:06;12.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:41:34;12.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:44:03;12.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:46:30;12.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:49:00;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:51:36;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:54:15;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:56:44;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T05:59:13;12.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:01:40;12.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:04:09;12.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:06:45;12.80;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:09:14;12.90;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:11:42;12.90;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:14:13;13.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:16:40;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:19:11;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:21:38;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:24:05;13.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:26:35;13.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:29:02;13.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:31:34;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:34:01;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:36:39;13.90;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:39:08;14.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:41:37;14.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:44:05;14.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:46:34;14.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:49:01;14.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:51:28;14.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:54:07;14.60;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:56:55;14.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T06:59:26;14.80;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:02:21;14.90;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:04:48;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:07:15;15.30;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:09:52;15.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:12:29;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:14:58;16.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:17:26;16.50;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:20:01;16.80;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:22:29;17.10;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:24:56;17.40;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:27:25;17.70;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:29:52;18.00;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:32:49;18.20;99.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:35:17;18.50;99.80
18103;DHT22;9178;51.120;6.192;2023-06-04T07:37:43;18.80;98.70
18103;DHT22;9178;51.120;6.192;2023-06-04T07:40:14;19.00;98.70
18103;DHT22;9178;51.120;6.192;2023-06-04T07:42:41;19.30;98.40
18103;DHT22;9178;51.120;6.192;2023-06-04T07:45:09;19.60;96.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:47:40;19.90;95.80
18103;DHT22;9178;51.120;6.192;2023-06-04T07:50:12;20.10;95.30
18103;DHT22;9178;51.120;6.192;2023-06-04T07:52:39;20.40;94.20
18103;DHT22;9178;51.120;6.192;2023-06-04T07:55:09;20.60;92.90
18103;DHT22;9178;51.120;6.192;2023-06-04T07:57:40;20.90;92.40
18103;DHT22;9178;51.120;6.192;2023-06-04T08:00:08;21.20;92.50
18103;DHT22;9178;51.120;6.192;2023-06-04T08:02:46;21.50;92.10
18103;DHT22;9178;51.120;6.192;2023-06-04T08:05:15;21.80;90.00
18103;DHT22;9178;51.120;6.192;2023-06-04T08:07:42;22.00;90.50
18103;DHT22;9178;51.120;6.192;2023-06-04T08:10:13;22.20;88.70
18103;DHT22;9178;51.120;6.192;2023-06-04T08:12:43;22.30;84.70
18103;DHT22;9178;51.120;6.192;2023-06-04T08:15:11;22.50;85.70
18103;DHT22;9178;51.120;6.192;2023-06-04T08:17:38;22.70;82.00
18103;DHT22;9178;51.120;6.192;2023-06-04T08:20:07;22.90;80.70
18103;DHT22;9178;51.120;6.192;2023-06-04T08:22:36;22.90;79.70
18103;DHT22;9178;51.120;6.192;2023-06-04T08:25:04;23.10;80.20
18103;DHT22;9178;51.120;6.192;2023-06-04T08:27:34;23.50;78.80
18103;DHT22;9178;51.120;6.192;2023-06-04T08:30:02;23.60;77.20
18103;DHT22;9178;51.120;6.192;2023-06-04T08:32:32;23.80;77.40
18103;DHT22;9178;51.120;6.192;2023-06-04T08:35:01;24.10;77.30
18103;DHT22;9178;51.120;6.192;2023-06-04T08:37:33;24.30;72.40
18103;DHT22;9178;51.120;6.192;2023-06-04T08:40:02;24.50;73.60
18103;DHT22;9178;51.120;6.192;2023-06-04T08:42:35;24.80;71.40
18103;DHT22;9178;51.120;6.192;2023-06-04T08:45:06;25.10;68.30
18103;DHT22;9178;51.120;6.192;2023-06-04T08:47:43;25.00;66.60
18103;DHT22;9178;51.120;6.192;2023-06-04T08:50:12;25.10;65.20
18103;DHT22;9178;51.120;6.192;2023-06-04T08:52:41;25.30;68.00
18103;DHT22;9178;51.120;6.192;2023-06-04T08:55:23;25.50;64.30
18103;DHT22;9178;51.120;6.192;2023-06-04T08:57:51;25.40;63.10
18103;DHT22;9178;51.120;6.192;2023-06-04T09:00:19;25.60;64.40
18103;DHT22;9178;51.120;6.192;2023-06-04T09:02:49;26.00;62.70
18103;DHT22;9178;51.120;6.192;2023-06-04T09:05:19;26.20;60.60
18103;DHT22;9178;51.120;6.192;2023-06-04T09:07:47;26.30;61.10
18103;DHT22;9178;51.120;6.192;2023-06-04T09:10:18;26.30;55.30
18103;DHT22;9178;51.120;6.192;2023-06-04T09:12:51;25.80;52.80
18103;DHT22;9178;51.120;6.192;2023-06-04T09:15:18;25.50;53.10
18103;DHT22;9178;51.120;6.192;2023-06-04T09:17:45;25.80;52.00
18103;DHT22;9178;51.120;6.192;2023-06-04T09:20:19;25.90;55.00
18103;DHT22;9178;51.120;6.192;2023-06-04T09:22:46;26.30;53.30
18103;DHT22;9178;51.120;6.192;2023-06-04T09:25:22;26.50;53.00
18103;DHT22;9178;51.120;6.192;2023-06-04T09:27:52;26.60;56.60
18103;DHT22;9178;51.120;6.192;2023-06-04T09:30:21;27.10;54.90
18103;DHT22;9178;51.120;6.192;2023-06-04T09:32:48;27.60;54.70
18103;DHT22;9178;51.120;6.192;2023-06-04T09:35:16;27.50;50.80
18103;DHT22;9178;51.120;6.192;2023-06-04T09:37:52;27.50;51.90
18103;DHT22;9178;51.120;6.192;2023-06-04T09:40:19;27.90;49.00
18103;DHT22;9178;51.120;6.192;2023-06-04T09:42:48;27.90;50.70
18103;DHT22;9178;51.120;6.192;2023-06-04T09:45:28;27.80;47.50
18103;DHT22;9178;51.120;6.192;2023-06-04T09:47:55;27.60;50.50
18103;DHT22;9178;51.120;6.192;2023-06-04T09:50:38;28.10;50.60
18103;DHT22;9178;51.120;6.192;2023-06-04T09:53:15;28.60;48.50
18103;DHT22;9178;51.120;6.192;2023-06-04T09:55:43;29.00;48.30
18103;DHT22;9178;51.120;6.192;2023-06-04T09:58:15;29.20;45.60
18103;DHT22;9178;51.120;6.192;2023-06-04T10:00:48;28.80;47.50
18103;DHT22;9178;51.120;6.192;2023-06-04T10:03:21;29.20;46.70
18103;DHT22;9178;51.120;6.192;2023-06-04T10:05:55;29.30;44.50
18103;DHT22;9178;51.120;6.192;2023-06-04T10:08:23;29.20;42.90
18103;DHT22;9178;51.120;6.192;2023-06-04T10:10:55;28.20;47.70
18103;DHT22;9178;51.120;6.192;2023-06-04T10:13:24;28.30;47.20
18103;DHT22;9178;51.120;6.192;2023-06-04T10:15:57;28.80;46.00
18103;DHT22;9178;51.120;6.192;2023-06-04T10:18:27;29.50;45.70
18103;DHT22;9178;51.120;6.192;2023-06-04T10:20:55;29.90;44.80
18103;DHT22;9178;51.120;6.192;2023-06-04T10:23:23;30.00;43.60
18103;DHT22;9178;51.120;6.192;2023-06-04T10:25:50;30.40;45.00
18103;DHT22;9178;51.120;6.192;2023-06-04T10:28:23;31.10;44.50
18103;DHT22;9178;51.120;6.192;2023-06-04T10:30:50;31.00;39.80
18103;DHT22;9178;51.120;6.192;2023-06-04T10:33:20;30.90;43.50
18103;DHT22;9178;51.120;6.192;2023-06-04T10:35:50;30.30;40.20
18103;DHT22;9178;51.120;6.192;2023-06-04T10:38:17;30.40;45.00
18103;DHT22;9178;51.120;6.192;2023-06-04T10:40:47;30.80;42.80
18103;DHT22;9178;51.120;6.192;2023-06-04T10:43:14;31.10;41.60
18103;DHT22;9178;51.120;6.192;2023-06-04T10:45:43;31.60;39.80
18103;DHT22;9178;51.120;6.192;2023-06-04T10:48:11;31.00;40.70
18103;DHT22;9178;51.120;6.192;2023-06-04T10:50:50;30.20;43.50
18103;DHT22;9178;51.120;6.192;2023-06-04T10:53:17;30.80;44.10
18103;DHT22;9178;51.120;6.192;2023-06-04T10:55:46;31.70;43.60
18103;DHT22;9178;51.120;6.192;2023-06-04T10:58:14;32.40;42.00
18103;DHT22;9178;51.120;6.192;2023-06-04T11:00:43;32.90;38.20
18103;DHT22;9178;51.120;6.192;2023-06-04T11:03:13;32.40;37.60
18103;DHT22;9178;51.120;6.192;2023-06-04T11:05:42;32.00;40.20
18103;DHT22;9178;51.120;6.192;2023-06-04T11:08:12;32.30;41.40
18103;DHT22;9178;51.120;6.192;2023-06-04T11:10:43;31.70;38.20
18103;DHT22;9178;51.120;6.192;2023-06-04T11:13:11;31.10;40.30
18103;DHT22;9178;51.120;6.192;2023-06-04T11:15:42;31.50;42.10
18103;DHT22;9178;51.120;6.192;2023-06-04T11:18:17;32.20;40.60
18103;DHT22;9178;51.120;6.192;2023-06-04T11:20:45;33.00;41.30
18103;DHT22;9178;51.120;6.192;2023-06-04T11:23:15;33.10;40.00
18103;DHT22;9178;51.120;6.192;2023-06-04T11:25:43;33.60;38.90
18103;DHT22;9178;51.120;6.192;2023-06-04T11:28:17;33.80;37.70
18103;DHT22;9178;51.120;6.192;2023-06-04T11:30:56;33.80;36.70
18103;DHT22;9178;51.120;6.192;2023-06-04T11:33:24;34.20;38.80
18103;DHT22;9178;51.120;6.192;2023-06-04T11:35:51;34.40;37.70
18103;DHT22;9178;51.120;6.192;2023-06-04T11:38:22;34.40;37.30
18103;DHT22;9178;51.120;6.192;2023-06-04T11:40:57;34.70;36.30
18103;DHT22;9178;51.120;6.192;2023-06-04T11:43:25;34.40;32.40
18103;DHT22;9178;51.120;6.192;2023-06-04T11:45:52;33.10;35.70
18103;DHT22;9178;51.120;6.192;2023-06-04T11:48:20;32.00;36.40
18103;DHT22;9178;51.120;6.192;2023-06-04T11:50:47;31.40;38.60
18103;DHT22;9178;51.120;6.192;2023-06-04T11:53:14;32.00;38.00
18103;DHT22;9178;51.120;6.192;2023-06-04T11:55:43;33.10;37.90
18103;DHT22;9178;51.120;6.192;2023-06-04T11:58:10;33.80;35.50
18103;DHT22;9178;51.120;6.192;2023-06-04T12:00:38;33.70;33.60
18103;DHT22;9178;51.120;6.192;2023-06-04T12:03:08;33.30;36.20
18103;DHT22;9178;51.120;6.192;2023-06-04T12:05:36;33.70;34.30
18103;DHT22;9178;51.120;6.192;2023-06-04T12:08:06;34.20;35.50
18103;DHT22;9178;51.120;6.192;2023-06-04T12:10:38;34.50;33.60
18103;DHT22;9178;51.120;6.192;2023-06-04T12:13:12;34.70;34.10
18103;DHT22;9178;51.120;6.192;2023-06-04T12:15:42;34.70;35.80
18103;DHT22;9178;51.120;6.192;2023-06-04T12:18:09;35.10;35.30
18103;DHT22;9178;51.120;6.192;2023-06-04T12:20:39;35.50;34.30
18103;DHT22;9178;51.120;6.192;2023-06-04T12:23:19;35.30;33.20
18103;DHT22;9178;51.120;6.192;2023-06-04T12:25:50;34.10;32.30
18103;DHT22;9178;51.120;6.192;2023-06-04T12:28:19;33.50;35.00
18103;DHT22;9178;51.120;6.192;2023-06-04T12:30:46;34.20;35.70
18103;DHT22;9178;51.120;6.192;2023-06-04T12:33:13;34.60;32.70
18103;DHT22;9178;51.120;6.192;2023-06-04T12:35:40;34.80;33.70
18103;DHT22;9178;51.120;6.192;2023-06-04T12:38:13;35.10;31.90
18103;DHT22;9178;51.120;6.192;2023-06-04T12:40:40;35.10;31.50
18103;DHT22;9178;51.120;6.192;2023-06-04T12:43:10;35.30;34.10
18103;DHT22;9178;51.120;6.192;2023-06-04T12:45:38;35.60;32.80
18103;DHT22;9178;51.120;6.192;2023-06-04T12:48:08;35.40;33.00
18103;DHT22;9178;51.120;6.192;2023-06-04T12:50:35;35.30;32.00
18103;DHT22;9178;51.120;6.192;2023-06-04T12:53:02;34.90;33.30
18103;DHT22;9178;51.120;6.192;2023-06-04T12:55:29;34.60;31.80
18103;DHT22;9178;51.120;6.192;2023-06-04T12:57:56;34.70;31.80
18103;DHT22;9178;51.120;6.192;2023-06-04T13:00:23;34.60;29.30
18103;DHT22;9178;51.120;6.192;2023-06-04T13:03:00;33.10;29.70
18103;DHT22;9178;51.120;6.192;2023-06-04T13:05:32;31.80;32.70
18103;DHT22;9178;51.120;6.192;2023-06-04T13:07:59;31.10;33.50
18103;DHT22;9178;51.120;6.192;2023-06-04T13:10:26;31.40;34.00
18103;DHT22;9178;51.120;6.192;2023-06-04T13:12:53;31.90;33.10
18103;DHT22;9178;51.120;6.192;2023-06-04T13:15:21;32.70;31.00
18103;DHT22;9178;51.120;6.192;2023-06-04T13:17:49;33.00;31.80
18103;DHT22;9178;51.120;6.192;2023-06-04T13:20:17;33.80;32.00
18103;DHT22;9178;51.120;6.192;2023-06-04T13:22:47;33.30;30.60
18103;DHT22;9178;51.120;6.192;2023-06-04T13:25:15;33.00;33.70
18103;DHT22;9178;51.120;6.192;2023-06-04T13:27:43;33.20;29.70
18103;DHT22;9178;51.120;6.192;2023-06-04T13:30:17;32.20;33.90
18103;DHT22;9178;51.120;6.192;2023-06-04T13:32:55;33.00;33.90
18103;DHT22;9178;51.120;6.192;2023-06-04T13:35:25;34.00;33.10
18103;DHT22;9178;51.120;6.192;2023-06-04T13:37:52;34.30;30.60
18103;DHT22;9178;51.120;6.192;2023-06-04T13:40:31;34.30;33.00
18103;DHT22;9178;51.120;6.192;2023-06-04T13:43:00;34.60;32.70
18103;DHT22;9178;51.120;6.192;2023-06-04T13:45:52;35.00;30.40
18103;DHT22;9178;51.120;6.192;2023-06-04T13:48:19;34.30;33.00
18103;DHT22;9178;51.120;6.192;2023-06-04T13:50:50;34.20;33.10
18103;DHT22;9178;51.120;6.192;2023-06-04T13:53:20;34.00;33.70
18103;DHT22;9178;51.120;6.192;2023-06-04T13:55:57;34.50;33.80
18103;DHT22;9178;51.120;6.192;2023-06-04T13:58:27;34.90;32.80
18103;DHT22;9178;51.120;6.192;2023-06-04T14:00:54;35.00;31.70
18103;DHT22;9178;51.120;6.192;2023-06-04T14:03:35;35.10;30.80
18103;DHT22;9178;51.120;6.192;2023-06-04T14:06:09;34.80;30.60
18103;DHT22;9178;51.120;6.192;2023-06-04T14:08:37;34.80;29.20
18103;DHT22;9178;51.120;6.192;2023-06-04T14:11:07;34.40;29.30
18103;DHT22;9178;51.120;6.192;2023-06-04T14:13:39;34.30;31.60
18103;DHT22;9178;51.120;6.192;2023-06-04T14:16:31;34.30;32.70
18103;DHT22;9178;51.120;6.192;2023-06-04T14:19:03;34.90;31.80
18103;DHT22;9178;51.120;6.192;2023-06-04T14:21:32;35.20;32.20
18103;DHT22;9178;51.120;6.192;2023-06-04T14:23:59;35.10;31.40
18103;DHT22;9178;51.120;6.192;2023-06-04T14:26:26;34.90;30.80
18103;DHT22;9178;51.120;6.192;2023-06-04T14:28:54;34.90;31.80
18103;DHT22;9178;51.120;6.192;2023-06-04T14:31:21;34.70;33.20
18103;DHT22;9178;51.120;6.192;2023-06-04T14:33:48;34.60;33.10
18103;DHT22;9178;51.120;6.192;2023-06-04T14:36:16;34.60;30.50
18103;DHT22;9178;51.120;6.192;2023-06-04T14:38:44;34.40;32.00
18103;DHT22;9178;51.120;6.192;2023-06-04T14:41:11;34.40;34.00
18103;DHT22;9178;51.120;6.192;2023-06-04T14:43:39;34.40;31.90
18103;DHT22;9178;51.120;6.192;2023-06-04T14:46:08;34.60;31.50
18103;DHT22;9178;51.120;6.192;2023-06-04T14:48:35;34.10;32.60
18103;DHT22;9178;51.120;6.192;2023-06-04T14:51:02;34.10;31.90
18103;DHT22;9178;51.120;6.192;2023-06-04T14:53:29;33.60;33.90
18103;DHT22;9178;51.120;6.192;2023-06-04T14:55:58;33.70;32.70
18103;DHT22;9178;51.120;6.192;2023-06-04T14:58:26;33.80;32.30
18103;DHT22;9178;51.120;6.192;2023-06-04T15:00:53;33.70;32.80
18103;DHT22;9178;51.120;6.192;2023-06-04T15:03:25;33.40;30.90
18103;DHT22;9178;51.120;6.192;2023-06-04T15:05:56;33.00;32.30
18103;DHT22;9178;51.120;6.192;2023-06-04T15:08:24;33.10;32.40
18103;DHT22;9178;51.120;6.192;2023-06-04T15:10:51;33.10;33.10
18103;DHT22;9178;51.120;6.192;2023-06-04T15:13:20;33.10;33.50
18103;DHT22;9178;51.120;6.192;2023-06-04T15:15:47;33.30;33.60
18103;DHT22;9178;51.120;6.192;2023-06-04T15:18:14;33.30;31.70
18103;DHT22;9178;51.120;6.192;2023-06-04T15:20:47;33.20;34.40
18103;DHT22;9178;51.120;6.192;2023-06-04T15:23:14;33.40;33.80
18103;DHT22;9178;51.120;6.192;2023-06-04T15:25:51;33.40;33.30
18103;DHT22;9178;51.120;6.192;2023-06-04T15:28:22;33.50;33.00
18103;DHT22;9178;51.120;6.192;2023-06-04T15:30:49;33.20;32.70
18103;DHT22;9178;51.120;6.192;2023-06-04T15:33:19;33.00;32.50
18103;DHT22;9178;51.120;6.192;2023-06-04T15:35:46;32.90;32.70
18103;DHT22;9178;51.120;6.192;2023-06-04T15:38:16;32.70;31.20
18103;DHT22;9178;51.120;6.192;2023-06-04T15:40:50;32.70;32.40
18103;DHT22;9178;51.120;6.192;2023-06-04T15:43:19;32.60;33.50
18103;DHT22;9178;51.120;6.192;2023-06-04T15:45:48;32.20;33.00
18103;DHT22;9178;51.120;6.192;2023-06-04T15:48:18;32.00;33.40
18103;DHT22;9178;51.120;6.192;2023-06-04T15:50:46;32.10;33.40
18103;DHT22;9178;51.120;6.192;2023-06-04T15:53:16;32.30;33.50
18103;DHT22;9178;51.120;6.192;2023-06-04T15:55:46;32.30;33.80
18103;DHT22;9178;51.120;6.192;2023-06-04T15:58:18;32.30;32.40
18103;DHT22;9178;51.120;6.192;2023-06-04T16:00:46;32.30;32.30
18103;DHT22;9178;51.120;6.192;2023-06-04T16:03:14;32.30;33.70