sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-01-24T00:01:48;1039.2;;;4.9;71.6
45113;BME280;30873;53.908;27.576;2023-01-24T00:06:24;1039.3;;;4.8;71.9
45113;BME280;30873;53.908;27.576;2023-01-24T00:11:34;1039.2;;;4.9;72.3
45113;BME280;30873;53.908;27.576;2023-01-24T00:16:12;1039.3;;;5;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T00:21:46;1039.2;;;5;71.9
45113;BME280;30873;53.908;27.576;2023-01-24T00:26:32;1039.2;;;5;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T00:31:30;1039.1;;;5.1;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T00:36:46;1039.2;;;5.3;71.6
45113;BME280;30873;53.908;27.576;2023-01-24T00:41:22;1039.2;;;5.3;71.2
45113;BME280;30873;53.908;27.576;2023-01-24T00:46:34;1039.1;;;5.2;71.2
45113;BME280;30873;53.908;27.576;2023-01-24T00:51:18;1039.1;;;5.1;71.8
45113;BME280;30873;53.908;27.576;2023-01-24T00:56:34;1039.1;;;5.2;71.8
45113;BME280;30873;53.908;27.576;2023-01-24T01:01:10;1039;;;5.2;71.6
45113;BME280;30873;53.908;27.576;2023-01-24T01:06:34;1039;;;5.1;71.4
45113;BME280;30873;53.908;27.576;2023-01-24T01:11:20;1039;;;5.1;71.8
45113;BME280;30873;53.908;27.576;2023-01-24T01:16:34;1038.9;;;5.1;71.6
45113;BME280;30873;53.908;27.576;2023-01-24T01:21:19;1038.9;;;4.8;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T01:26:48;1038.9;;;4.6;72.9
45113;BME280;30873;53.908;27.576;2023-01-24T01:31:46;1039;;;4.6;73.6
45113;BME280;30873;53.908;27.576;2023-01-24T01:36:32;1039;;;4.8;73.5
45113;BME280;30873;53.908;27.576;2023-01-24T01:41:46;1039.1;;;4.8;73.6
45113;BME280;30873;53.908;27.576;2023-01-24T01:46:18;1039;;;5;73.4
45113;BME280;30873;53.908;27.576;2023-01-24T01:51:38;1039.1;;;5.2;72.7
45113;BME280;30873;53.908;27.576;2023-01-24T01:56:05;1039.1;;;5.1;72.7
45113;BME280;30873;53.908;27.576;2023-01-24T02:01:46;1039.1;;;5.2;72.4
45113;BME280;30873;53.908;27.576;2023-01-24T02:06:26;1039.1;;;5.2;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T02:11:46;1039.1;;;5.1;72.5
45113;BME280;30873;53.908;27.576;2023-01-24T02:16:44;1039;;;5.1;72.5
45113;BME280;30873;53.908;27.576;2023-01-24T02:21:46;1039;;;5.1;72.5
45113;BME280;30873;53.908;27.576;2023-01-24T02:26:48;1039;;;5.1;72.4
45113;BME280;30873;53.908;27.576;2023-01-24T02:31:04;1039;;;5;72.3
45113;BME280;30873;53.908;27.576;2023-01-24T02:36:51;1038.9;;;4.9;72.4
45113;BME280;30873;53.908;27.576;2023-01-24T02:41:12;1038.9;;;4.9;72.8
45113;BME280;30873;53.908;27.576;2023-01-24T02:46:36;1038.9;;;5;72.8
45113;BME280;30873;53.908;27.576;2023-01-24T02:51:34;1038.9;;;4.9;72.6
45113;BME280;30873;53.908;27.576;2023-01-24T02:56:48;1038.8;;;5;72.9
45113;BME280;30873;53.908;27.576;2023-01-24T03:01:04;1038.8;;;5.1;72.8
45113;BME280;30873;53.908;27.576;2023-01-24T03:06:38;1038.8;;;5.2;72.4
45113;BME280;30873;53.908;27.576;2023-01-24T03:11:14;1038.8;;;5.1;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T03:16:36;1038.8;;;5;72.5
45113;BME280;30873;53.908;27.576;2023-01-24T03:21:04;1038.7;;;5.1;72.9
45113;BME280;30873;53.908;27.576;2023-01-24T03:26:14;1038.7;;;5.3;72.6
45113;BME280;30873;53.908;27.576;2023-01-24T03:31:36;1038.7;;;5.3;72
45113;BME280;30873;53.908;27.576;2023-01-24T03:36:04;1038.8;;;5.2;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T03:41:36;1038.8;;;5.3;72.3
45113;BME280;30873;53.908;27.576;2023-01-24T03:46:46;1038.8;;;5.3;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T03:51:24;1038.8;;;5.4;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T03:56:20;1038.8;;;5.3;71.8
45113;BME280;30873;53.908;27.576;2023-01-24T04:01:48;1038.8;;;5.4;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T04:06:34;1038.8;;;5.4;71.8
45113;BME280;30873;53.908;27.576;2023-01-24T04:11:14;1038.7;;;5.3;71.9
45113;BME280;30873;53.908;27.576;2023-01-24T04:16:16;1038.7;;;5.3;71.9
45113;BME280;30873;53.908;27.576;2023-01-24T04:21:26;1038.7;;;5.2;71.7
45113;BME280;30873;53.908;27.576;2023-01-24T04:26:16;1038.8;;;5.1;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T04:31:24;1038.7;;;5.1;72.4
45113;BME280;30873;53.908;27.576;2023-01-24T04:36:12;1038.7;;;5;72.4
45113;BME280;30873;53.908;27.576;2023-01-24T04:41:48;1038.7;;;4.9;72.8
45113;BME280;30873;53.908;27.576;2023-01-24T04:46:16;1038.8;;;5;72.9
45113;BME280;30873;53.908;27.576;2023-01-24T04:51:36;1038.7;;;4.9;72.8
45113;BME280;30873;53.908;27.576;2023-01-24T04:56:48;1038.7;;;4.9;72.7
45113;BME280;30873;53.908;27.576;2023-01-24T05:01:04;1038.7;;;4.8;72.6
45113;BME280;30873;53.908;27.576;2023-01-24T05:06:04;1038.7;;;4.8;72.8
45113;BME280;30873;53.908;27.576;2023-01-24T05:11:48;1038.7;;;4.8;72.9
45113;BME280;30873;53.908;27.576;2023-01-24T05:16:12;1038.6;;;4.9;72.8
45113;BME280;30873;53.908;27.576;2023-01-24T05:21:24;1038.6;;;5;72.8
45113;BME280;30873;53.908;27.576;2023-01-24T05:26:48;1038.6;;;5.1;72.6
45113;BME280;30873;53.908;27.576;2023-01-24T05:31:32;1038.6;;;5.2;72.4
45113;BME280;30873;53.908;27.576;2023-01-24T05:36:32;1038.6;;;5.3;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T05:41:05;1038.7;;;5.2;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T05:46:50;1038.6;;;5.2;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T05:51:11;1038.6;;;5.2;72.4
45113;BME280;30873;53.908;27.576;2023-01-24T05:56:48;1038.6;;;5.3;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T06:01:14;1038.5;;;5.2;71.9
45113;BME280;30873;53.908;27.576;2023-01-24T06:06:24;1038.5;;;5.1;72
45113;BME280;30873;53.908;27.576;2023-01-24T06:11:15;1038.5;;;5;72
45113;BME280;30873;53.908;27.576;2023-01-24T06:16:48;1038.6;;;5;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T06:21:37;1038.6;;;4.9;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T06:26:36;1038.6;;;5;72.5
45113;BME280;30873;53.908;27.576;2023-01-24T06:31:36;1038.6;;;5;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T06:36:19;1038.6;;;5.1;72
45113;BME280;30873;53.908;27.576;2023-01-24T06:41:50;1038.7;;;5.1;72
45113;BME280;30873;53.908;27.576;2023-01-24T06:46:04;1038.7;;;5.2;72
45113;BME280;30873;53.908;27.576;2023-01-24T06:51:36;1038.7;;;5.1;71.8
45113;BME280;30873;53.908;27.576;2023-01-24T06:56:14;1038.7;;;5.2;72
45113;BME280;30873;53.908;27.576;2023-01-24T07:01:26;1038.7;;;5.2;72.1
45113;BME280;30873;53.908;27.576;2023-01-24T07:06:12;1038.7;;;5.3;71.7
45113;BME280;30873;53.908;27.576;2023-01-24T07:11:48;1038.6;;;5.2;71.5
45113;BME280;30873;53.908;27.576;2023-01-24T07:16:36;1038.6;;;5.1;71.8
45113;BME280;30873;53.908;27.576;2023-01-24T07:21:34;1038.7;;;5.1;72
45113;BME280;30873;53.908;27.576;2023-01-24T07:26:48;1038.7;;;5.1;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T07:31:38;1038.7;;;5.1;72
45113;BME280;30873;53.908;27.576;2023-01-24T07:36:36;1038.8;;;5;71.9
45113;BME280;30873;53.908;27.576;2023-01-24T07:41:12;1038.8;;;5;72.2
45113;BME280;30873;53.908;27.576;2023-01-24T07:46:38;1038.8;;;5.6;73.4
45113;BME280;30873;53.908;27.576;2023-01-24T07:51:38;1038.9;;;6;70.4
45113;BME280;30873;53.908;27.576;2023-01-24T07:56:36;1039;;;5.4;70.3
45113;BME280;30873;53.908;27.576;2023-01-24T08:01:15;1039;;;5.2;71.1
45113;BME280;30873;53.908;27.576;2023-01-24T08:06:38;1039;;;5.2;71.4
45113;BME280;30873;53.908;27.576;2023-01-24T08:11:36;1039;;;5.1;71.7
45113;BME280;30873;53.908;27.576;2023-01-24T08:16:50;1038.9;;;5.1;71.7
45113;BME280;30873;53.908;27.576;2023-01-24T08:21:50;1039;;;5.1;71.8
45113;BME280;30873;53.908;27.576;2023-01-24T08:26:04;1039;;;5.1;71.9
45113;BME280;30873;53.908;27.576;2023-01-24T08:31:52;1038.9;;;5.2;72.6
45113;BME280;30873;53.908;27.576;2023-01-24T08:36:24;1038.9;;;6;71.9
45113;BME280;30873;53.908;27.576;2023-01-24T08:41:38;1038.9;;;6.1;68.7
45113;BME280;30873;53.908;27.576;2023-01-24T08:46:14;1038.8;;;5.6;69.3
45113;BME280;30873;53.908;27.576;2023-01-24T08:51:50;1038.9;;;5.4;70.1
45113;BME280;30873;53.908;27.576;2023-01-24T08:56:26;1038.9;;;5.3;70.2
45113;BME280;30873;53.908;27.576;2023-01-24T09:01:48;1039;;;5.2;70.3
45113;BME280;30873;53.908;27.576;2023-01-24T09:06:22;1039;;;5.1;70.7
45113;BME280;30873;53.908;27.576;2023-01-24T09:11:48;1039;;;5.1;71
45113;BME280;30873;53.908;27.576;2023-01-24T09:16:26;1038.9;;;5.2;70.7
45113;BME280;30873;53.908;27.576;2023-01-24T09:21:04;1039;;;5.2;70.7
45113;BME280;30873;53.908;27.576;2023-01-24T09:26:38;1039;;;5.1;70.3
45113;BME280;30873;53.908;27.576;2023-01-24T09:31:06;1039;;;5;70.3
45113;BME280;30873;53.908;27.576;2023-01-24T09:36:36;1039;;;5.1;70.3
45113;BME280;30873;53.908;27.576;2023-01-24T09:41:57;1039;;;5.1;70.2
45113;BME280;30873;53.908;27.576;2023-01-24T09:46:26;1038.9;;;5.2;70.6
45113;BME280;30873;53.908;27.576;2023-01-24T09:51:22;1038.8;;;5.3;70.1
45113;BME280;30873;53.908;27.576;2023-01-24T09:56:48;1038.8;;;5.3;69.8
45113;BME280;30873;53.908;27.576;2023-01-24T10:01:07;1038.9;;;5.2;69.8
45113;BME280;30873;53.908;27.576;2023-01-24T10:06:13;1038.9;;;5.3;70
45113;BME280;30873;53.908;27.576;2023-01-24T10:11:10;1038.8;;;5.3;69.9
45113;BME280;30873;53.908;27.576;2023-01-24T10:16:42;1038.8;;;5.4;69.8
45113;BME280;30873;53.908;27.576;2023-01-24T10:21:30;1038.8;;;5.4;69.9
45113;BME280;30873;53.908;27.576;2023-01-24T10:26:16;1038.6;;;5.4;69.5
45113;BME280;30873;53.908;27.576;2023-01-24T10:31:39;1038.6;;;5.5;69.2
45113;BME280;30873;53.908;27.576;2023-01-24T10:36:51;1038.5;;;5.3;68.7
45113;BME280;30873;53.908;27.576;2023-01-24T10:41:25;1038.5;;;5.1;68.9
45113;BME280;30873;53.908;27.576;2023-01-24T10:46:31;1038.5;;;4.8;69.3
45113;BME280;30873;53.908;27.576;2023-01-24T10:52:11;1038.4;;;4.7;69.6
45113;BME280;30873;53.908;27.576;2023-01-24T10:56:22;1038.3;;;4.7;69.7
45113;BME280;30873;53.908;27.576;2023-01-24T11:01:05;1038.2;;;4.7;69.9
45113;BME280;30873;53.908;27.576;2023-01-24T11:06:25;1038.1;;;4.7;69.8
45113;BME280;30873;53.908;27.576;2023-01-24T11:11:17;1037.9;;;4.6;69.8
45113;BME280;30873;53.908;27.576;2023-01-24T11:16:19;1037.8;;;4.7;70
45113;BME280;30873;53.908;27.576;2023-01-24T11:21:29;1037.8;;;4.8;69.7
45113;BME280;30873;53.908;27.576;2023-01-24T11:26:27;1037.9;;;5;70.1
45113;BME280;30873;53.908;27.576;2023-01-24T11:31:53;1037.7;;;5.2;68.9
45113;BME280;30873;53.908;27.576;2023-01-24T11:36:39;1037.7;;;5.1;68.1
45113;BME280;30873;53.908;27.576;2023-01-24T11:41:53;1037.7;;;4.8;68.1
45113;BME280;30873;53.908;27.576;2023-01-24T11:46:53;1037.7;;;4.6;68.5
45113;BME280;30873;53.908;27.576;2023-01-24T11:51:41;1037.5;;;4.6;69.1
45113;BME280;30873;53.908;27.576;2023-01-24T11:56:53;1037.4;;;4.6;68.9
45113;BME280;30873;53.908;27.576;2023-01-24T12:01:53;1037.4;;;4.4;68.2
45113;BME280;30873;53.908;27.576;2023-01-24T12:06:19;1037.4;;;4.4;67.4
45113;BME280;30873;53.908;27.576;2023-01-24T12:11:29;1037.4;;;4.4;67.3
45113;BME280;30873;53.908;27.576;2023-01-24T12:16:57;1037.5;;;4.4;67.5
45113;BME280;30873;53.908;27.576;2023-01-24T12:21:36;1037.6;;;4.4;67.5
45113;BME280;30873;53.908;27.576;2023-01-24T12:26:40;1037.7;;;4.5;66.9
45113;BME280;30873;53.908;27.576;2023-01-24T12:31:38;1037.8;;;4.5;66.2
45113;BME280;30873;53.908;27.576;2023-01-24T12:36:52;1037.8;;;4.3;65.8
45113;BME280;30873;53.908;27.576;2023-01-24T12:41:15;1037.8;;;4.1;66.3
45113;BME280;30873;53.908;27.576;2023-01-24T12:46:38;1037.9;;;4;66.7
45113;BME280;30873;53.908;27.576;2023-01-24T12:51:07;1037.9;;;3.9;67.2
45113;BME280;30873;53.908;27.576;2023-01-24T12:56:40;1037.9;;;3.8;67.2
45113;BME280;30873;53.908;27.576;2023-01-24T13:01:32;1037.9;;;3.7;67.6
45113;BME280;30873;53.908;27.576;2023-01-24T13:06:53;1037.9;;;3.7;67.8
45113;BME280;30873;53.908;27.576;2023-01-24T13:11:39;1037.8;;;3.5;67.2
45113;BME280;30873;53.908;27.576;2023-01-24T13:16:34;1037.8;;;3.5;66.8
45113;BME280;30873;53.908;27.576;2023-01-24T13:21:55;1037.7;;;3.4;66.8
45113;BME280;30873;53.908;27.576;2023-01-24T13:26:19;1037.7;;;3.5;67
45113;BME280;30873;53.908;27.576;2023-01-24T13:31:25;1037.7;;;3.4;66.8
45113;BME280;30873;53.908;27.576;2023-01-24T13:36:15;1037.7;;;3.4;67
45113;BME280;30873;53.908;27.576;2023-01-24T13:41:38;1037.6;;;3.4;66.6
45113;BME280;30873;53.908;27.576;2023-01-24T13:46:04;1037.6;;;3.5;66.6
45113;BME280;30873;53.908;27.576;2023-01-24T13:51:42;1037.5;;;3.7;66.1
45113;BME280;30873;53.908;27.576;2023-01-24T13:56:14;1037.4;;;3.7;65.8
45113;BME280;30873;53.908;27.576;2023-01-24T14:01:41;1037.3;;;3.7;65.6
45113;BME280;30873;53.908;27.576;2023-01-24T14:06:38;1037.3;;;3.6;65.4
45113;BME280;30873;53.908;27.576;2023-01-24T14:11:32;1037.2;;;3.4;65.7
45113;BME280;30873;53.908;27.576;2023-01-24T14:16:57;1037.2;;;3.3;65.6
45113;BME280;30873;53.908;27.576;2023-01-24T14:21:04;1037.2;;;3.2;65.4
45113;BME280;30873;53.908;27.576;2023-01-24T14:26:40;1037.2;;;3.1;65.2
45113;BME280;30873;53.908;27.576;2023-01-24T14:31:18;1037.2;;;3.1;65.2
45113;BME280;30873;53.908;27.576;2023-01-24T14:36:29;1037.1;;;3;64.9
45113;BME280;30873;53.908;27.576;2023-01-24T14:41:19;1037;;;2.9;65
45113;BME280;30873;53.908;27.576;2023-01-24T14:46:38;1037.1;;;3;65.4
45113;BME280;30873;53.908;27.576;2023-01-24T14:51:34;1037.1;;;3;65.8
45113;BME280;30873;53.908;27.576;2023-01-24T14:56:38;1037.2;;;2.8;65.5
45113;BME280;30873;53.908;27.576;2023-01-24T15:01:36;1037.3;;;2.6;66.2
45113;BME280;30873;53.908;27.576;2023-01-24T15:07:09;1037.3;;;2.6;66.5
45113;BME280;30873;53.908;27.576;2023-01-24T15:11:36;1037.4;;;2.7;66.6
45113;BME280;30873;53.908;27.576;2023-01-24T15:16:16;1037.5;;;2.6;65.9
45113;BME280;30873;53.908;27.576;2023-01-24T15:21:54;1037.6;;;2.4;65.8
45113;BME280;30873;53.908;27.576;2023-01-24T15:26:20;1037.6;;;2.3;65.9
45113;BME280;30873;53.908;27.576;2023-01-24T15:31:39;1037.7;;;2.2;66.4
45113;BME280;30873;53.908;27.576;2023-01-24T15:36:27;1037.7;;;2.3;66.8
45113;BME280;30873;53.908;27.576;2023-01-24T15:41:48;1037.7;;;2.4;66.4
45113;BME280;30873;53.908;27.576;2023-01-24T15:46:34;1037.6;;;2.2;66
45113;BME280;30873;53.908;27.576;2023-01-24T15:52:20;1037.6;;;2.1;65.7
45113;BME280;30873;53.908;27.576;2023-01-24T15:56:05;1037.5;;;2;65.4
45113;BME280;30873;53.908;27.576;2023-01-24T16:01:50;1037.5;;;2;65.7
45113;BME280;30873;53.908;27.576;2023-01-24T16:06:30;1037.5;;;2;65.4
45113;BME280;30873;53.908;27.576;2023-01-24T16:11:28;1037.6;;;1.7;64.6
45113;BME280;30873;53.908;27.576;2023-01-24T16:16:16;1037.7;;;1.3;64.5
45113;BME280;30873;53.908;27.576;2023-01-24T16:21:38;1037.7;;;1.2;64.8
45113;BME280;30873;53.908;27.576;2023-01-24T16:26:43;1037.7;;;1.1;64.8
45113;BME280;30873;53.908;27.576;2023-01-24T16:31:50;1037.7;;;1.1;64.4
45113;BME280;30873;53.908;27.576;2023-01-24T16:36:04;1037.6;;;1;64.2
45113;BME280;30873;53.908;27.576;2023-01-24T16:41:24;1037.6;;;0.9;64.6
45113;BME280;30873;53.908;27.576;2023-01-24T16:46:52;1037.6;;;0.9;64.6
45113;BME280;30873;53.908;27.576;2023-01-24T16:51:24;1037.7;;;0.8;64.7
45113;BME280;30873;53.908;27.576;2023-01-24T16:56:04;1037.7;;;0.8;64.9
45113;BME280;30873;53.908;27.576;2023-01-24T17:01:14;1037.6;;;0.8;64.6
45113;BME280;30873;53.908;27.576;2023-01-24T17:06:05;1037.6;;;0.6;64.4
45113;BME280;30873;53.908;27.576;2023-01-24T17:11:05;1037.6;;;0.5;64.7
45113;BME280;30873;53.908;27.576;2023-01-24T17:16:16;1037.6;;;0.5;64.3
45113;BME280;30873;53.908;27.576;2023-01-24T17:21:15;1037.6;;;0.5;63.7
45113;BME280;30873;53.908;27.576;2023-01-24T17:26:52;1037.6;;;0.4;63.9
45113;BME280;30873;53.908;27.576;2023-01-24T17:31:15;1037.5;;;0.4;64
45113;BME280;30873;53.908;27.576;2023-01-24T17:36:52;1037.5;;;0.4;64.3
45113;BME280;30873;53.908;27.576;2023-01-24T17:41:48;1037.4;;;0.7;64.3
45113;BME280;30873;53.908;27.576;2023-01-24T17:46:36;1037.4;;;0.6;63.8
45113;BME280;30873;53.908;27.576;2023-01-24T17:51:26;1037.3;;;0.5;64.1
45113;BME280;30873;53.908;27.576;2023-01-24T17:56:52;1037.2;;;0.7;64.1
45113;BME280;30873;53.908;27.576;2023-01-24T18:01:04;1037.3;;;0.8;63.6
45113;BME280;30873;53.908;27.576;2023-01-24T18:06:26;1037.4;;;0.9;63.5
45113;BME280;30873;53.908;27.576;2023-01-24T18:11:48;1037.4;;;0.9;63.6
45113;BME280;30873;53.908;27.576;2023-01-24T18:16:34;1037.4;;;1.1;63.5
45113;BME280;30873;53.908;27.576;2023-01-24T18:21:34;1037.4;;;1.2;63.4
45113;BME280;30873;53.908;27.576;2023-01-24T18:26:14;1037.4;;;1.4;63.3
45113;BME280;30873;53.908;27.576;2023-01-24T18:31:38;1037.5;;;1.2;63.1
45113;BME280;30873;53.908;27.576;2023-01-24T18:36:05;1037.5;;;1;63.1
45113;BME280;30873;53.908;27.576;2023-01-24T18:41:36;1037.6;;;0.9;63.1
45113;BME280;30873;53.908;27.576;2023-01-24T18:46:05;1037.8;;;0.7;63
45113;BME280;30873;53.908;27.576;2023-01-24T18:51:04;1037.8;;;0.5;63.2
45113;BME280;30873;53.908;27.576;2023-01-24T18:56:04;1037.8;;;0.4;63.5
45113;BME280;30873;53.908;27.576;2023-01-24T19:01:15;1037.8;;;0.3;63.6
45113;BME280;30873;53.908;27.576;2023-01-24T19:06:49;1037.8;;;0.3;63.7
45113;BME280;30873;53.908;27.576;2023-01-24T19:11:37;1037.8;;;0.2;63.8
45113;BME280;30873;53.908;27.576;2023-01-24T19:16:34;1037.9;;;0.3;64.2
45113;BME280;30873;53.908;27.576;2023-01-24T19:21:26;1037.8;;;0.4;64.1
45113;BME280;30873;53.908;27.576;2023-01-24T19:26:50;1037.7;;;0.4;63.9
45113;BME280;30873;53.908;27.576;2023-01-24T19:31:04;1037.6;;;0.3;64.5
45113;BME280;30873;53.908;27.576;2023-01-24T19:36:36;1037.5;;;0.3;64.3
45113;BME280;30873;53.908;27.576;2023-01-24T19:41:14;1037.4;;;0.2;64.5
45113;BME280;30873;53.908;27.576;2023-01-24T19:46:34;1037.3;;;0.2;64.3
45113;BME280;30873;53.908;27.576;2023-01-24T19:51:14;1037.3;;;0.1;64
45113;BME280;30873;53.908;27.576;2023-01-24T19:56:48;1037.3;;;0.1;64.1
45113;BME280;30873;53.908;27.576;2023-01-24T20:01:34;1037.4;;;0.1;63.7
45113;BME280;30873;53.908;27.576;2023-01-24T20:06:34;1037.3;;;0;63.4
45113;BME280;30873;53.908;27.576;2023-01-24T20:11:52;1037.4;;;0;63.5
45113;BME280;30873;53.908;27.576;2023-01-24T20:16:16;1037.5;;;0.2;63.3
45113;BME280;30873;53.908;27.576;2023-01-24T20:21:40;1037.5;;;0.3;63.2
45113;BME280;30873;53.908;27.576;2023-01-24T20:26:14;1037.4;;;0.4;62.9
45113;BME280;30873;53.908;27.576;2023-01-24T20:31:40;1037.4;;;0.4;62.9
45113;BME280;30873;53.908;27.576;2023-01-24T20:36:05;1037.5;;;0.5;63
45113;BME280;30873;53.908;27.576;2023-01-24T20:41:36;1037.5;;;0.5;62.9
45113;BME280;30873;53.908;27.576;2023-01-24T20:46:22;1037.4;;;0.5;62.9
45113;BME280;30873;53.908;27.576;2023-01-24T20:51:38;1037.4;;;0.5;63.1
45113;BME280;30873;53.908;27.576;2023-01-24T20:56:28;1037.3;;;0.6;63.1
45113;BME280;30873;53.908;27.576;2023-01-24T21:01:48;1037.2;;;0.7;62.7
45113;BME280;30873;53.908;27.576;2023-01-24T21:06:50;1037.2;;;0.6;62.4
45113;BME280;30873;53.908;27.576;2023-01-24T21:11:04;1037.2;;;0.4;62.8
45113;BME280;30873;53.908;27.576;2023-01-24T21:16:48;1037.2;;;0.3;62.9
45113;BME280;30873;53.908;27.576;2023-01-24T21:21:14;1037.2;;;0.3;62.8
45113;BME280;30873;53.908;27.576;2023-01-24T21:26:38;1037.2;;;0.1;62.9
45113;BME280;30873;53.908;27.576;2023-01-24T21:31:05;1037.2;;;0;63
45113;BME280;30873;53.908;27.576;2023-01-24T21:36:50;1037;;;-0.1;63.2
45113;BME280;30873;53.908;27.576;2023-01-24T21:41:24;1037;;;-0.1;63.4
45113;BME280;30873;53.908;27.576;2023-01-24T21:46:48;1037;;;0;63.3
45113;BME280;30873;53.908;27.576;2023-01-24T21:51:35;1037;;;0.1;63.5
45113;BME280;30873;53.908;27.576;2023-01-24T21:56:49;1037;;;0.1;63.2
45113;BME280;30873;53.908;27.576;2023-01-24T22:16:14;1037.1;;;-0.1;62.8
45113;BME280;30873;53.908;27.576;2023-01-24T22:21:44;1037.3;;;-0.3;63.3
45113;BME280;30873;53.908;27.576;2023-01-24T22:26:52;1037.4;;;-0.2;63.7
45113;BME280;30873;53.908;27.576;2023-01-24T22:31:05;1037.2;;;-0.1;63.6
45113;BME280;30873;53.908;27.576;2023-01-24T22:36:12;1037.1;;;-0.2;63.3
45113;BME280;30873;53.908;27.576;2023-01-24T22:41:48;1037.1;;;-0.2;63.2
45113;BME280;30873;53.908;27.576;2023-01-24T22:46:22;1037;;;-0.2;63.1
45113;BME280;30873;53.908;27.576;2023-01-24T22:51:14;1037;;;-0.2;63.1
45113;BME280;30873;53.908;27.576;2023-01-24T22:56:24;1036.9;;;-0.2;63
45113;BME280;30873;53.908;27.576;2023-01-24T23:01:16;1036.8;;;-0.2;62.8
45113;BME280;30873;53.908;27.576;2023-01-24T23:06:16;1036.8;;;-0.1;63
45113;BME280;30873;53.908;27.576;2023-01-24T23:11:26;1036.7;;;0;62.5
45113;BME280;30873;53.908;27.576;2023-01-24T23:17:05;1036.6;;;0;62.5
45113;BME280;30873;53.908;27.576;2023-01-24T23:21:46;1036.5;;;-0.1;62.6
45113;BME280;30873;53.908;27.576;2023-01-24T23:26:04;1036.5;;;-0.1;63
45113;BME280;30873;53.908;27.576;2023-01-24T23:31:22;1036.5;;;-0.1;62.7
45113;BME280;30873;53.908;27.576;2023-01-24T23:36:48;1036.5;;;-0.2;62.4
45113;BME280;30873;53.908;27.576;2023-01-24T23:41:48;1036.4;;;-0.4;62.5
45113;BME280;30873;53.908;27.576;2023-01-24T23:46:06;1036.3;;;-0.4;62.8
45113;BME280;30873;53.908;27.576;2023-01-24T23:51:04;1036.4;;;-0.4;62.7
45113;BME280;30873;53.908;27.576;2023-01-24T23:56:12;1036.3;;;-0.3;62.4
