sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66143;SDS011;52947;50.842;6.084;2023-04-06T00:02:10;16.77;;;7.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:04:38;15.05;;;7.78;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:07:08;15.00;;;7.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:12:04;13.35;;;7.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:14:32;18.52;;;7.75;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:17:00;12.82;;;6.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:19:28;14.85;;;7.18;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:21:56;14.30;;;7.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:24:26;15.95;;;7.65;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:26:54;13.57;;;6.75;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:29:22;13.35;;;7.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:31:50;12.90;;;7.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:34:18;15.10;;;7.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:36:46;13.45;;;7.75;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:39:14;15.48;;;8.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:41:49;15.57;;;8.77;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:44:19;19.90;;;8.90;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:46:47;14.15;;;8.02;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:49:16;13.07;;;7.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:51:44;14.10;;;7.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:56:42;19.75;;;9.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T00:59:12;17.58;;;9.02;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:01:41;14.73;;;8.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:04:23;17.42;;;8.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:06:53;16.08;;;9.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:09:27;18.67;;;8.48;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:11:57;16.42;;;7.97;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:14:30;15.43;;;8.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:16:59;18.92;;;9.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:19:30;18.13;;;8.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:21:59;20.20;;;9.37;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:24:31;17.77;;;8.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:27:34;21.25;;;9.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:30:11;21.00;;;8.85;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:32:57;24.67;;;9.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:35:48;25.70;;;9.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:38:19;21.88;;;8.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:40:49;15.68;;;8.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:43:20;13.82;;;7.63;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:45:59;16.45;;;7.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:48:33;13.27;;;7.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:51:09;17.05;;;8.07;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:53:45;18.42;;;7.43;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:56:17;11.23;;;6.55;;
66143;SDS011;52947;50.842;6.084;2023-04-06T01:58:58;18.73;;;8.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:01:34;12.90;;;7.35;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:04:02;13.57;;;7.38;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:06:30;16.30;;;7.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:09:00;15.65;;;7.88;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:11:29;12.43;;;7.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:13:57;16.42;;;7.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:16:30;15.20;;;7.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:18:58;16.42;;;7.85;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:21:26;14.85;;;7.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:23:54;14.20;;;7.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:26:23;15.57;;;7.45;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:28:53;12.43;;;7.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:31:21;13.48;;;7.45;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:33:51;13.75;;;7.13;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:36:19;14.30;;;6.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:38:47;17.55;;;7.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:41:16;13.10;;;7.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:43:44;14.75;;;7.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:46:36;14.93;;;7.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:51:34;13.85;;;6.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:54:17;13.70;;;6.72;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:56:45;14.43;;;7.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T02:59:14;13.88;;;7.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:01:51;17.67;;;7.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:04:19;13.20;;;7.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:06:50;17.58;;;7.63;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:11:57;15.05;;;7.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:14:27;18.00;;;8.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:16:57;14.43;;;7.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:21:57;14.60;;;7.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:24:25;13.60;;;7.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:26:53;14.60;;;7.88;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:29:22;13.18;;;7.43;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:31:50;13.73;;;7.53;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:34:31;17.92;;;7.85;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:39:41;18.05;;;7.75;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:42:13;16.40;;;8.00;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:44:49;13.43;;;7.22;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:47:17;14.98;;;7.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:49:47;18.73;;;7.83;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:54:43;14.80;;;7.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:57:11;15.75;;;7.45;;
66143;SDS011;52947;50.842;6.084;2023-04-06T03:59:39;14.60;;;7.63;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:02:07;16.30;;;7.75;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:04:35;14.23;;;7.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:07:04;14.75;;;7.35;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:12:00;13.98;;;7.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:14:30;13.25;;;6.72;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:16:58;16.02;;;7.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:19:26;15.35;;;7.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:24:32;13.35;;;6.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:27:01;14.25;;;6.70;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:29:31;17.60;;;6.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:32:03;14.52;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:37:01;13.02;;;6.35;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:39:44;13.38;;;6.43;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:42:12;11.13;;;6.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:44:46;11.55;;;6.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:47:19;19.08;;;8.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:49:47;15.90;;;6.90;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:52:20;13.50;;;6.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:55:15;14.43;;;6.75;;
66143;SDS011;52947;50.842;6.084;2023-04-06T04:57:47;12.98;;;6.70;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:00:19;13.32;;;6.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:05:25;11.52;;;6.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:07:53;12.23;;;6.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:10:39;14.15;;;6.63;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:13:07;12.48;;;6.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:15:36;12.98;;;7.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:18:19;16.00;;;8.00;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:20:48;18.73;;;6.83;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:23:21;18.77;;;7.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:25:52;16.02;;;8.48;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:28:21;17.48;;;8.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:30:49;14.75;;;6.63;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:33:17;12.80;;;6.75;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:35:59;15.13;;;7.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:38:28;14.88;;;7.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:41:04;14.25;;;6.97;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:43:32;14.25;;;7.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:46:01;15.25;;;6.97;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:48:29;13.30;;;7.00;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:50:58;11.50;;;6.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:53:36;18.17;;;7.43;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:56:06;13.75;;;7.22;;
66143;SDS011;52947;50.842;6.084;2023-04-06T05:58:34;19.48;;;7.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:01:04;16.85;;;6.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:03:39;13.57;;;7.45;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:06:07;15.25;;;7.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:08:50;12.80;;;6.90;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:11:20;12.40;;;6.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:13:48;13.90;;;7.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:16:16;13.65;;;7.07;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:18:46;16.42;;;6.78;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:21:15;14.48;;;6.63;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:23:44;11.90;;;7.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:26:19;17.20;;;7.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:28:49;14.95;;;7.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:31:17;14.47;;;7.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:33:47;13.93;;;7.43;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:36:18;16.88;;;7.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:38:46;12.00;;;5.88;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:41:16;10.88;;;5.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:43:46;12.27;;;6.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:46:16;14.65;;;6.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:48:44;11.65;;;5.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:51:12;10.30;;;5.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:53:41;14.05;;;6.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:56:09;10.68;;;5.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T06:58:37;15.75;;;5.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:01:07;15.82;;;6.65;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:03:35;16.00;;;5.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:06:04;17.40;;;7.53;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:08:32;16.13;;;6.27;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:13:29;16.17;;;6.55;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:15:59;15.18;;;6.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:18:29;12.27;;;6.13;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:21:01;11.88;;;6.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:23:29;13.95;;;6.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:25:57;15.82;;;7.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:28:25;21.17;;;7.13;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:30:54;15.77;;;7.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:33:22;14.57;;;6.38;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:35:51;16.23;;;6.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:38:19;14.13;;;6.07;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:40:50;18.67;;;8.18;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:43:18;17.08;;;6.78;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:45:47;16.50;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:48:16;12.80;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:50:44;15.18;;;6.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:53:15;10.80;;;5.55;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:55:45;12.52;;;6.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T07:58:13;12.57;;;6.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:00:41;11.40;;;5.85;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:03:09;13.32;;;5.88;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:05:37;12.60;;;5.97;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:08:05;12.10;;;5.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:10:34;12.90;;;6.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:15:30;13.13;;;6.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:17:58;14.60;;;6.38;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:20:26;10.77;;;5.90;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:22:54;13.82;;;6.88;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:25:23;16.20;;;6.65;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:27:52;12.85;;;6.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:32:48;13.43;;;6.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:35:16;14.27;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:37:44;14.15;;;6.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:40:12;10.13;;;5.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:42:44;14.98;;;6.35;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:45:23;13.32;;;6.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:47:51;16.38;;;6.90;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:50:19;14.38;;;6.22;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:52:48;15.52;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:55:16;15.38;;;6.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T08:57:44;15.35;;;7.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:00:14;13.02;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:02:45;16.60;;;6.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:05:13;14.25;;;6.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:07:42;13.38;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:10:10;14.13;;;6.38;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:12:38;14.18;;;6.43;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:15:06;16.73;;;7.43;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:17:50;15.23;;;7.22;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:20:22;13.02;;;7.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:22:52;16.55;;;6.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:25:20;13.60;;;7.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:27:58;17.52;;;7.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:30:26;15.10;;;7.55;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:32:56;15.43;;;7.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:35:26;14.93;;;7.45;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:37:56;16.63;;;8.13;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:40:24;14.50;;;6.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:42:52;16.23;;;8.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:45:23;16.67;;;7.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:47:53;17.13;;;8.38;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:50:24;17.83;;;7.70;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:52:54;18.95;;;8.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:55:23;16.45;;;7.63;;
66143;SDS011;52947;50.842;6.084;2023-04-06T09:57:59;15.40;;;8.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:00:32;13.00;;;6.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:03:08;14.80;;;7.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:05:45;15.50;;;7.70;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:08:18;13.18;;;7.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:10:48;16.17;;;6.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:13:18;16.85;;;7.70;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:15:46;13.93;;;7.22;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:18:15;14.77;;;6.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:20:47;12.73;;;6.53;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:23:19;17.73;;;6.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:25:54;13.43;;;6.35;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:30:56;11.32;;;6.13;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:33:25;13.68;;;6.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:35:55;13.93;;;6.93;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:38:32;13.20;;;7.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:41:06;12.73;;;6.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:43:35;11.57;;;6.18;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:46:06;12.75;;;6.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:48:38;9.75;;;5.32;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:51:09;9.45;;;4.97;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:53:38;9.73;;;5.70;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:56:09;15.70;;;5.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T10:58:38;8.38;;;5.00;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:01:12;12.43;;;5.97;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:03:43;9.90;;;5.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:08:47;10.63;;;6.00;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:11:16;15.27;;;5.13;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:13:45;12.50;;;5.45;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:16:14;11.27;;;5.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:18:47;12.15;;;5.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:21:16;11.10;;;5.35;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:23:46;9.13;;;5.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:26:14;11.82;;;6.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:28:42;9.55;;;5.85;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:31:11;11.80;;;5.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:33:39;11.27;;;5.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:36:07;10.63;;;5.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:38:39;13.05;;;6.22;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:41:07;10.20;;;5.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:43:35;11.40;;;5.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:46:03;10.77;;;6.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:51:11;12.57;;;6.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:53:44;11.90;;;5.82;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:56:22;12.00;;;5.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T11:58:51;13.45;;;6.53;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:01:19;9.02;;;5.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:03:48;13.70;;;6.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:06:16;13.50;;;5.78;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:08:46;15.20;;;5.95;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:11:14;11.20;;;7.03;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:13:42;14.45;;;7.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:16:10;13.98;;;6.85;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:18:38;11.40;;;6.78;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:21:06;12.38;;;6.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:23:34;11.40;;;6.45;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:26:04;11.52;;;6.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:28:38;12.00;;;6.90;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:31:07;11.38;;;6.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:33:41;11.55;;;6.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:36:11;9.73;;;5.72;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:38:40;9.75;;;6.18;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:41:09;10.65;;;5.72;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:46:05;14.05;;;5.65;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:48:33;8.65;;;5.53;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:51:02;11.53;;;6.53;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:53:31;9.45;;;5.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:56:00;9.60;;;5.18;;
66143;SDS011;52947;50.842;6.084;2023-04-06T12:58:30;7.47;;;4.57;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:00:58;8.82;;;5.28;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:03:29;10.10;;;5.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:05:58;8.40;;;5.18;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:08:27;7.53;;;4.22;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:10:55;8.18;;;4.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:13:23;8.88;;;5.43;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:18:23;12.00;;;5.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:20:50;11.88;;;4.68;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:23:18;7.88;;;4.72;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:25:46;7.57;;;4.00;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:28:14;9.90;;;4.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:30:42;8.07;;;4.78;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:33:16;8.68;;;4.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:38:12;6.38;;;3.83;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:40:40;6.40;;;4.00;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:43:09;8.93;;;4.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:45:37;5.53;;;3.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:48:05;8.13;;;4.53;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:50:35;7.43;;;4.75;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:55:31;8.13;;;4.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T13:57:58;7.97;;;4.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:00:26;7.85;;;3.55;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:02:54;7.00;;;4.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:05:22;5.80;;;4.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:07:52;9.55;;;4.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:10:20;7.22;;;4.47;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:12:50;7.00;;;4.38;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:15:18;7.60;;;4.05;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:20:16;5.97;;;3.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:22:45;7.03;;;4.13;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:25:14;6.68;;;3.70;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:27:43;5.93;;;3.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:30:11;5.57;;;3.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:32:40;5.32;;;3.58;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:35:08;6.80;;;3.88;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:37:37;6.15;;;3.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:40:05;6.78;;;3.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:42:36;5.57;;;3.58;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:45:04;5.95;;;3.80;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:47:33;4.45;;;2.90;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:50:01;5.57;;;3.53;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:52:29;5.95;;;3.50;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:54:58;6.05;;;3.25;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:57:26;4.47;;;2.92;;
66143;SDS011;52947;50.842;6.084;2023-04-06T14:59:55;5.60;;;2.78;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:02:23;6.00;;;3.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:04:51;4.07;;;2.58;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:07:20;3.90;;;2.55;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:09:48;4.20;;;2.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:12:16;4.80;;;2.60;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:14:44;3.97;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:17:13;3.05;;;2.40;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:19:41;4.20;;;2.58;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:22:09;2.95;;;2.20;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:24:37;3.33;;;1.83;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:27:05;3.40;;;2.30;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:29:33;3.05;;;2.17;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:32:01;2.95;;;2.15;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:34:31;4.45;;;2.67;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:37:00;3.22;;;2.10;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:39:30;2.78;;;2.13;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:41:58;5.38;;;2.67;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:44:26;4.57;;;2.38;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:46:54;6.35;;;2.42;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:49:22;3.90;;;2.55;;
66143;SDS011;52947;50.842;6.084;2023-04-06T15:51:51;4.20;;;2.53;;