sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-06-14T00:00:22;1011.4811278123054;;;17.56212081338019;27.17427938059124
46382;BME280;66809;52.974;-2.514;2023-06-14T00:02:22;1011.4805749888101;;;17.55145939243916;27.17034002280804
46382;BME280;66809;52.974;-2.514;2023-06-14T00:04:23;1011.4814392709122;;;17.546694846916473;27.167773192073323
46382;BME280;66809;52.974;-2.514;2023-06-14T00:06:22;1011.481684279493;;;17.53197582778091;27.171616742166837
46382;BME280;66809;52.974;-2.514;2023-06-14T00:08:22;1011.4810270065751;;;17.514901751719147;27.1685967655077
46382;BME280;66809;52.974;-2.514;2023-06-14T00:10:23;1011.4800360401416;;;17.50160404998283;27.162079162477696
46382;BME280;66809;52.974;-2.514;2023-06-14T00:12:22;1011.4793476833668;;;17.484500947320136;27.154207557340353
46382;BME280;66809;52.974;-2.514;2023-06-14T00:14:22;1011.4789643687177;;;17.463893898177602;27.153677960852846
46382;BME280;66809;52.974;-2.514;2023-06-14T00:16:23;1011.4792170608059;;;17.44682686432344;27.155175189837944
46382;BME280;66809;52.974;-2.514;2023-06-14T00:18:23;1011.4806514501258;;;17.418117562805858;27.1649751051661
46382;BME280;66809;52.974;-2.514;2023-06-14T00:20:22;1011.4816562180962;;;17.395003060509517;27.183146520564648
46382;BME280;66809;52.974;-2.514;2023-06-14T00:22:22;1011.483216823491;;;17.534061382941047;27.200258634305555
46382;BME280;66809;52.974;-2.514;2023-06-14T00:24:23;1011.4841755099288;;;17.515173717052665;27.22681384926504
46382;BME280;66809;52.974;-2.514;2023-06-14T00:26:22;1011.4846321792521;;;17.483619664274542;27.246242237025765
46382;BME280;66809;52.974;-2.514;2023-06-14T00:28:22;1011.4852163229003;;;17.438976214463956;27.27309974605595
46382;BME280;66809;52.974;-2.514;2023-06-14T00:30:23;1011.4874497554255;;;17.399274026411124;27.30126560051414
46382;BME280;66809;52.974;-2.514;2023-06-14T00:32:22;1011.4883469715951;;;17.364053574697973;27.33270892435253
46382;BME280;66809;52.974;-2.514;2023-06-14T00:34:23;1011.4895230567149;;;17.31122544696556;27.377973606524353
46382;BME280;66809;52.974;-2.514;2023-06-14T00:36:22;1011.4895164080723;;;17.251318723504614;27.410514092121854
46382;BME280;66809;52.974;-2.514;2023-06-14T00:38:23;1011.4902565785501;;;17.19186578189115;27.45033912822134
46382;BME280;66809;52.974;-2.514;2023-06-14T00:40:23;1011.4904660127212;;;17.133648050786412;27.498762989233043
46382;BME280;66809;52.974;-2.514;2023-06-14T00:42:24;1011.4907854505467;;;17.079245162490544;27.541112571406035
46382;BME280;66809;52.974;-2.514;2023-06-14T00:44:22;1011.4916874838516;;;17.02900163159728;27.584485640398167
46382;BME280;66809;52.974;-2.514;2023-06-14T00:46:22;1011.492880423228;;;16.979390759313155;27.603581345018934
46382;BME280;66809;52.974;-2.514;2023-06-14T00:48:23;1011.4933111820262;;;16.942466271101924;27.618462900794146
46382;BME280;66809;52.974;-2.514;2023-06-14T00:50:23;1011.4941237647115;;;16.89785869246089;27.62309832520891
46382;BME280;66809;52.974;-2.514;2023-06-14T00:52:22;1011.4959749411454;;;16.84907505949242;27.61499380212175
46382;BME280;66809;52.974;-2.514;2023-06-14T00:54:22;1011.4951035502876;;;16.80561635723019;27.640307146346156
46382;BME280;66809;52.974;-2.514;2023-06-14T00:56:23;1011.4951507003573;;;16.75610129070386;27.669637478767378
46382;BME280;66809;52.974;-2.514;2023-06-14T00:58:22;1011.4956305023537;;;16.709207878452666;27.692848521787734
46382;BME280;66809;52.974;-2.514;2023-06-14T01:00:22;1011.4958131298329;;;16.658558022834747;27.71493597970638
46382;BME280;66809;52.974;-2.514;2023-06-14T01:02:22;1011.4978520408134;;;16.61395858886466;27.753071299188328
46382;BME280;66809;52.974;-2.514;2023-06-14T01:04:22;1011.4992219151571;;;16.565617150087146;27.810573761669797
46382;BME280;66809;52.974;-2.514;2023-06-14T01:06:29;1011.5016243866481;;;16.52636000022288;27.864115384768162
46382;BME280;66809;52.974;-2.514;2023-06-14T01:08:31;1011.504314983909;;;16.488965917188768;27.906475171787235
46382;BME280;66809;52.974;-2.514;2023-06-14T01:10:32;1011.507623000704;;;16.442330874085084;27.90062569158754
46382;BME280;66809;52.974;-2.514;2023-06-14T01:12:28;1011.5104381515041;;;16.394645017838425;27.883428460283344
46382;BME280;66809;52.974;-2.514;2023-06-14T01:14:22;1011.5129967853258;;;16.356521871163817;27.84840351214818
46382;BME280;66809;52.974;-2.514;2023-06-14T01:16:22;1011.5158435584209;;;16.322468485699805;27.76539300469087
46382;BME280;66809;52.974;-2.514;2023-06-14T01:18:22;1011.5173439041276;;;16.2994850017446;27.673468918980173
46382;BME280;66809;52.974;-2.514;2023-06-14T01:20:22;1011.519638598418;;;16.2667227630032;27.57324993432812
46382;BME280;66809;52.974;-2.514;2023-06-14T01:22:22;1011.5227334484985;;;16.228954967889358;27.485100463226413
46382;BME280;66809;52.974;-2.514;2023-06-14T01:24:23;1011.5262423331027;;;16.181764221772116;27.428516076434207
46382;BME280;66809;52.974;-2.514;2023-06-14T01:26:23;1011.5317401972447;;;16.153298664304312;27.404230184649457
46382;BME280;66809;52.974;-2.514;2023-06-14T01:28:22;1011.5382473851706;;;16.11519431101413;27.37262649460302
46382;BME280;66809;52.974;-2.514;2023-06-14T01:30:23;1011.5444357879591;;;16.089725617945533;27.335498691589226
46382;BME280;66809;52.974;-2.514;2023-06-14T01:32:23;1011.5529302992308;;;16.05489275813655;27.28820788431183
46382;BME280;66809;52.974;-2.514;2023-06-14T01:34:23;1011.5612707328158;;;16.023368164818024;27.233760596971287
46382;BME280;66809;52.974;-2.514;2023-06-14T01:36:22;1011.5706955341011;;;15.996008902215943;27.18183489431541
46382;BME280;66809;52.974;-2.514;2023-06-14T01:38:25;1011.5799855145633;;;15.964081014209539;27.1136784528177
46382;BME280;66809;52.974;-2.514;2023-06-14T01:40:23;1011.590081928197;;;15.930926361086682;27.02933019055076
46382;BME280;66809;52.974;-2.514;2023-06-14T01:42:23;1011.6017342241926;;;15.901710735816954;26.951406167265795
46382;BME280;66809;52.974;-2.514;2023-06-14T01:44:24;1011.6131252460574;;;15.860372608697272;26.940218514410677
46382;BME280;66809;52.974;-2.514;2023-06-14T01:46:23;1011.6249271142042;;;15.81361487896914;26.966881472167547
46382;BME280;66809;52.974;-2.514;2023-06-14T01:48:23;1011.6366241543985;;;15.758997097090022;26.960673935449144
46382;BME280;66809;52.974;-2.514;2023-06-14T01:50:23;1011.6479140453149;;;15.714460080414378;26.92381110651368
46382;BME280;66809;52.974;-2.514;2023-06-14T01:52:22;1011.6577166859844;;;15.680751645040992;26.855581701966038
46382;BME280;66809;52.974;-2.514;2023-06-14T01:54:22;1011.6688858914125;;;15.636328584869984;26.782376940047996
46382;BME280;66809;52.974;-2.514;2023-06-14T01:56:23;1011.6795395708599;;;15.601362115467118;26.70390737420441
46382;BME280;66809;52.974;-2.514;2023-06-14T01:58:23;1011.6908265413306;;;15.564513500035929;26.613267820457015
46382;BME280;66809;52.974;-2.514;2023-06-14T02:00:22;1011.7022410156674;;;15.525698718075905;26.526465559157625
46382;BME280;66809;52.974;-2.514;2023-06-14T02:02:22;1011.713022686123;;;15.491326573021263;26.42892273924749
46382;BME280;66809;52.974;-2.514;2023-06-14T02:04:23;1011.7234813484553;;;15.457771821288885;26.31930760871681
46382;BME280;66809;52.974;-2.514;2023-06-14T02:06:26;1011.7338325586668;;;15.423300644332866;26.205324874555817
46382;BME280;66809;52.974;-2.514;2023-06-14T02:08:23;1011.744247735858;;;15.390386277063403;26.11480611882947
46382;BME280;66809;52.974;-2.514;2023-06-14T02:10:22;1011.7537916638853;;;15.360522028751879;26.080471926578806
46382;BME280;66809;52.974;-2.514;2023-06-14T02:12:23;1011.7639841224247;;;15.340856685264281;26.05729896673005
46382;BME280;66809;52.974;-2.514;2023-06-14T02:14:23;1011.7750424755745;;;15.304034585429083;26.05793342577691
46382;BME280;66809;52.974;-2.514;2023-06-14T02:16:22;1011.7857866524947;;;15.269596489294722;26.10931712918003
46382;BME280;66809;52.974;-2.514;2023-06-14T02:18:23;1011.7972495356405;;;15.231027289261116;26.180091976069484
46382;BME280;66809;52.974;-2.514;2023-06-14T02:20:23;1011.8092213652401;;;15.193674173067562;26.27338864690389
46382;BME280;66809;52.974;-2.514;2023-06-14T02:22:23;1011.8207251888348;;;15.157175850035635;26.371789144408627
46382;BME280;66809;52.974;-2.514;2023-06-14T02:24:22;1011.8328254343428;;;15.108345061961728;26.445082822002796
46382;BME280;66809;52.974;-2.514;2023-06-14T02:26:23;1011.843575730085;;;15.05305281906954;26.503322222192864
46382;BME280;66809;52.974;-2.514;2023-06-14T02:28:22;1011.8531327781749;;;15.001963105546789;26.565949714297645
46382;BME280;66809;52.974;-2.514;2023-06-14T02:30:23;1011.862136289582;;;14.942140394762134;26.593836468792063
46382;BME280;66809;52.974;-2.514;2023-06-14T02:32:23;1011.8684666727876;;;14.869296234328742;26.630242803123533
46382;BME280;66809;52.974;-2.514;2023-06-14T02:34:22;1011.87385973876;;;14.796948522547172;26.660386992970807
46382;BME280;66809;52.974;-2.514;2023-06-14T02:36:22;1011.8773738263507;;;14.719391377997859;26.69810221683586
46382;BME280;66809;52.974;-2.514;2023-06-14T02:38:23;1011.8795968155404;;;14.648719747014168;26.75148606503839
46382;BME280;66809;52.974;-2.514;2023-06-14T02:40:23;1011.8814803869179;;;14.580129711707569;26.848107491129728
46382;BME280;66809;52.974;-2.514;2023-06-14T02:42:23;1011.8822591767354;;;14.498225852377185;26.974055378933706
46382;BME280;66809;52.974;-2.514;2023-06-14T02:44:24;1011.8826420195238;;;14.418153860343718;27.067629272148906
46382;BME280;66809;52.974;-2.514;2023-06-14T02:46:22;1011.8828179918103;;;14.346028375642502;27.159735626130537
46382;BME280;66809;52.974;-2.514;2023-06-14T02:48:23;1011.8827505933508;;;14.275684237209992;27.279823628074666
46382;BME280;66809;52.974;-2.514;2023-06-14T02:50:22;1011.881743797961;;;14.20496201369878;27.41219793077133
46382;BME280;66809;52.974;-2.514;2023-06-14T02:52:22;1011.881769466982;;;14.133626429708603;27.56082380275369
46382;BME280;66809;52.974;-2.514;2023-06-14T02:54:23;1011.88212280012;;;14.072301972926043;27.69078866620423
46382;BME280;66809;52.974;-2.514;2023-06-14T02:56:22;1011.8827413271572;;;13.997775702519544;27.82809769779725
46382;BME280;66809;52.974;-2.514;2023-06-14T02:58:22;1011.8829088159275;;;13.924694684454087;27.970237737219527
46382;BME280;66809;52.974;-2.514;2023-06-14T03:00:23;1011.8814517047456;;;13.845742720643939;28.10823295330672
46382;BME280;66809;52.974;-2.514;2023-06-14T03:02:23;1011.8806617803222;;;13.773314999656082;28.252995167328326
46382;BME280;66809;52.974;-2.514;2023-06-14T03:04:22;1011.8794253113745;;;13.688890995944096;28.402875991788523
46382;BME280;66809;52.974;-2.514;2023-06-14T03:06:23;1011.878243066273;;;13.601095496793201;28.56783267692516
46382;BME280;66809;52.974;-2.514;2023-06-14T03:08:23;1011.8769573505748;;;13.51184714621246;28.7296977153619
46382;BME280;66809;52.974;-2.514;2023-06-14T03:10:22;1011.8771785612068;;;13.426075901485746;28.90062516801305
46382;BME280;66809;52.974;-2.514;2023-06-14T03:12:23;1011.8789794020691;;;13.329836862812959;29.076700856358183
46382;BME280;66809;52.974;-2.514;2023-06-14T03:14:22;1011.8801753087157;;;13.241090495349486;29.2388182644982
46382;BME280;66809;52.974;-2.514;2023-06-14T03:16:22;1011.8811200253056;;;13.15809424571751;29.385116127338335
46382;BME280;66809;52.974;-2.514;2023-06-14T03:18:22;1011.8828191531115;;;13.077138369587667;29.502019072198575
46382;BME280;66809;52.974;-2.514;2023-06-14T03:20:23;1011.8838502143616;;;13.014752354451044;29.588626520113387
46382;BME280;66809;52.974;-2.514;2023-06-14T03:22:22;1011.8855933322859;;;12.939420009078818;29.637330075389173
46382;BME280;66809;52.974;-2.514;2023-06-14T03:24:22;1011.885733778746;;;12.87271556880172;29.682125358227623
46382;BME280;66809;52.974;-2.514;2023-06-14T03:26:22;1011.8842174445934;;;12.806010502443709;29.721225318702796
46382;BME280;66809;52.974;-2.514;2023-06-14T03:28:23;1011.8837788817963;;;12.751800496053635;29.787226946715926
46382;BME280;66809;52.974;-2.514;2023-06-14T03:30:23;1011.8842158589487;;;12.701239355028749;29.857877062255554
46382;BME280;66809;52.974;-2.514;2023-06-14T03:32:23;1011.8874761624326;;;12.664649092905128;29.953329619931008
46382;BME280;66809;52.974;-2.514;2023-06-14T03:34:22;1011.8914751388745;;;12.610122186706626;30.057612355024812
46382;BME280;66809;52.974;-2.514;2023-06-14T03:36:23;1011.8962436283654;;;12.579699992919236;30.159689177057864
46382;BME280;66809;52.974;-2.514;2023-06-14T03:38:22;1011.9012255992184;;;12.54981701242533;30.24942309888699
46382;BME280;66809;52.974;-2.514;2023-06-14T03:40:22;1011.9058338358783;;;12.514059020597385;30.310105495671927
46382;BME280;66809;52.974;-2.514;2023-06-14T03:42:22;1011.9099374251532;;;12.489547330208442;30.338777393514057
46382;BME280;66809;52.974;-2.514;2023-06-14T03:44:23;1011.9152159641783;;;12.478721527708169;30.337511531496283
46382;BME280;66809;52.974;-2.514;2023-06-14T03:46:22;1011.9213330680191;;;12.465659991063031;30.31897922562426
46382;BME280;66809;52.974;-2.514;2023-06-14T03:48:23;1011.9279214063613;;;12.449685052508;30.29932868821923
46382;BME280;66809;52.974;-2.514;2023-06-14T03:50:23;1011.9359018046147;;;12.44241561284412;30.287248855310928
46382;BME280;66809;52.974;-2.514;2023-06-14T03:52:22;1011.9433948285767;;;12.420723101787159;30.28257254472828
46382;BME280;66809;52.974;-2.514;2023-06-14T03:54:23;1011.9503244327536;;;12.396558139647617;30.293430376913125
46382;BME280;66809;52.974;-2.514;2023-06-14T03:56:23;1011.9573921368664;;;12.373035800378455;30.307882443180848
46382;BME280;66809;52.974;-2.514;2023-06-14T03:58:22;1011.9651983869605;;;12.344438515954232;30.336760801097554
46382;BME280;66809;52.974;-2.514;2023-06-14T04:00:22;1011.9746369143205;;;12.325470989842662;30.379800695559943
46382;BME280;66809;52.974;-2.514;2023-06-14T04:02:22;1011.9836827541966;;;12.298424108623909;30.408003132585737
46382;BME280;66809;52.974;-2.514;2023-06-14T04:04:23;1011.9929498840377;;;12.285642860183705;30.442638280461875
46382;BME280;66809;52.974;-2.514;2023-06-14T04:06:22;1012.0017803723961;;;12.271973170759303;30.477091769084677
46382;BME280;66809;52.974;-2.514;2023-06-14T04:08:22;1012.0109195490967;;;12.250286236861111;30.498950958660746
46382;BME280;66809;52.974;-2.514;2023-06-14T04:10:23;1012.0189357902675;;;12.233800295267223;30.516970535175226
46382;BME280;66809;52.974;-2.514;2023-06-14T04:12:23;1012.0249984662412;;;12.229835213224561;30.52609236861073
46382;BME280;66809;52.974;-2.514;2023-06-14T04:14:22;1012.0310612780437;;;12.23014763433779;30.536124647206172
46382;BME280;66809;52.974;-2.514;2023-06-14T04:16:23;1012.0366870669922;;;12.210292391684417;30.567425267201443
46382;BME280;66809;52.974;-2.514;2023-06-14T04:18:22;1012.0409045743854;;;12.198808058419282;30.601042789701584
46382;BME280;66809;52.974;-2.514;2023-06-14T04:20:22;1012.0440806995815;;;12.16539233638042;30.64746199688193
46382;BME280;66809;52.974;-2.514;2023-06-14T04:22:22;1012.0466513876129;;;12.154258746128106;30.71532226759893
46382;BME280;66809;52.974;-2.514;2023-06-14T04:24:23;1012.0506647726093;;;12.143504675002438;30.778938967382867
46382;BME280;66809;52.974;-2.514;2023-06-14T04:26:22;1012.0561733762892;;;12.127364006567435;30.843034216850864
46382;BME280;66809;52.974;-2.514;2023-06-14T04:28:22;1012.0610198093498;;;12.108685093346025;30.88475585864137
46382;BME280;66809;52.974;-2.514;2023-06-14T04:30:23;1012.0654615062631;;;12.09820751868146;30.955875785609372
46382;BME280;66809;52.974;-2.514;2023-06-14T04:32:23;1012.0681594738866;;;12.091847029640407;30.989133665222145
46382;BME280;66809;52.974;-2.514;2023-06-14T04:34:22;1012.070416124454;;;12.104063247308257;31.00824474942929
46382;BME280;66809;52.974;-2.514;2023-06-14T04:36:23;1012.073032935951;;;12.090199548362007;31.042899410282846
46382;BME280;66809;52.974;-2.514;2023-06-14T04:38:22;1012.0749402506501;;;12.077907812701666;31.083355406023863
46382;BME280;66809;52.974;-2.514;2023-06-14T04:40:22;1012.0775707006959;;;12.064997606040498;31.13079892144923
46382;BME280;66809;52.974;-2.514;2023-06-14T04:42:23;1012.0812397644895;;;12.059535485077589;31.17378593303537
46382;BME280;66809;52.974;-2.514;2023-06-14T04:44:23;1012.0840178334549;;;12.038966785211182;31.22603035803255
46382;BME280;66809;52.974;-2.514;2023-06-14T04:46:22;1012.0864294152453;;;12.01954918700821;31.278654012224397
46382;BME280;66809;52.974;-2.514;2023-06-14T04:48:23;1012.0885764531428;;;12.009787285412651;31.329623696495663
46382;BME280;66809;52.974;-2.514;2023-06-14T04:50:22;1012.0902240252839;;;11.982176731307009;31.383275201328466
46382;BME280;66809;52.974;-2.514;2023-06-14T04:52:22;1012.0925756384547;;;11.981039593109427;31.441170941898125
46382;BME280;66809;52.974;-2.514;2023-06-14T04:54:23;1012.0957974787048;;;11.979528701036031;31.491814363387967
46382;BME280;66809;52.974;-2.514;2023-06-14T04:56:23;1012.0987804788858;;;11.986822608415853;31.533561745156934
46382;BME280;66809;52.974;-2.514;2023-06-14T04:58:22;1012.1000516224434;;;12.011417500523077;31.58264489665934
46382;BME280;66809;52.974;-2.514;2023-06-14T05:00:23;1012.1014045975706;;;12.02889418111677;31.615573962241957
46382;BME280;66809;52.974;-2.514;2023-06-14T05:02:23;1012.1024224450541;;;12.053605964914345;31.658754059420428
46382;BME280;66809;52.974;-2.514;2023-06-14T05:04:23;1012.1029008227621;;;12.067168624297222;31.68033686890354
46382;BME280;66809;52.974;-2.514;2023-06-14T05:06:22;1012.1030977876092;;;12.090066192513538;31.695577262470533
46382;BME280;66809;52.974;-2.514;2023-06-14T05:08:22;1012.1037149831593;;;12.12699628788912;31.730752189604175
46382;BME280;66809;52.974;-2.514;2023-06-14T05:10:24;1012.1040736007197;;;12.159625870617592;31.756372949558024
46382;BME280;66809;52.974;-2.514;2023-06-14T05:12:22;1012.1038332040646;;;12.187297388300856;31.77426306004335
46382;BME280;66809;52.974;-2.514;2023-06-14T05:14:22;1012.1035223609;;;12.22620059043653;31.797897210509355
46382;BME280;66809;52.974;-2.514;2023-06-14T05:16:23;1012.104762392728;;;12.278289959761281;31.80981643565086
46382;BME280;66809;52.974;-2.514;2023-06-14T05:18:22;1012.1060297903166;;;12.341839442696767;31.81929235451408
46382;BME280;66809;52.974;-2.514;2023-06-14T05:20:22;1012.1084124878219;;;12.41620723679504;31.814827999915085
46382;BME280;66809;52.974;-2.514;2023-06-14T05:22:22;1012.1108974356624;;;12.498051835178678;31.79688979012635
46382;BME280;66809;52.974;-2.514;2023-06-14T05:24:23;1012.1125844578734;;;12.594777135096566;31.758012572035515
46382;BME280;66809;52.974;-2.514;2023-06-14T05:26:23;1012.1143126581261;;;12.708316358597893;31.694871986293734
46382;BME280;66809;52.974;-2.514;2023-06-14T05:28:23;1012.1155895697442;;;12.828149080471666;31.608943310396903
46382;BME280;66809;52.974;-2.514;2023-06-14T05:30:22;1012.1167968684664;;;12.939110602943755;31.513994338966988
46382;BME280;66809;52.974;-2.514;2023-06-14T05:32:22;1012.1168586658841;;;13.043218187684614;31.424735593409878
46382;BME280;66809;52.974;-2.514;2023-06-14T05:34:23;1012.1168279587619;;;13.152516352512187;31.346630685867616
46382;BME280;66809;52.974;-2.514;2023-06-14T05:36:22;1012.1158671065567;;;13.267984772023416;31.243775864181757
46382;BME280;66809;52.974;-2.514;2023-06-14T05:38:22;1012.1156733878994;;;13.384534879465718;31.145714893117148
46382;BME280;66809;52.974;-2.514;2023-06-14T05:40:23;1012.1153474600435;;;13.504362537017874;31.052474584517316
46382;BME280;66809;52.974;-2.514;2023-06-14T05:42:23;1012.1152104641902;;;13.617078140546495;30.96836197598565
46382;BME280;66809;52.974;-2.514;2023-06-14T05:44:22;1012.1156726408088;;;13.721168967318029;30.874364898677083
46382;BME280;66809;52.974;-2.514;2023-06-14T05:46:24;1012.1160110681807;;;13.836671626762543;30.78434868740773
46382;BME280;66809;52.974;-2.514;2023-06-14T05:48:22;1012.116962143126;;;13.946383773038011;30.691849128495416
46382;BME280;66809;52.974;-2.514;2023-06-14T05:50:22;1012.1192342460532;;;14.06091059958512;30.590602831411363
46382;BME280;66809;52.974;-2.514;2023-06-14T05:52:23;1012.1202708746868;;;14.171520707094329;30.489662789544784
46382;BME280;66809;52.974;-2.514;2023-06-14T05:54:23;1012.1216562006136;;;14.287281692626916;30.384442746390835
46382;BME280;66809;52.974;-2.514;2023-06-14T05:56:22;1012.1231167330938;;;14.409958777473054;30.284292307448446
46382;BME280;66809;52.974;-2.514;2023-06-14T05:58:22;1012.1255257139477;;;14.533047789041921;30.17507874769733
46382;BME280;66809;52.974;-2.514;2023-06-14T06:00:23;1012.1275802589639;;;14.651938026120012;30.074032824972054
46382;BME280;66809;52.974;-2.514;2023-06-14T06:02:23;1012.1290017060688;;;14.769988129670033;29.96731398678906
46382;BME280;66809;52.974;-2.514;2023-06-14T06:04:23;1012.1309843269539;;;14.902957116496356;29.860173317148046
46382;BME280;66809;52.974;-2.514;2023-06-14T06:06:22;1012.1327308523689;;;15.032044302660829;29.746244912794793
46382;BME280;66809;52.974;-2.514;2023-06-14T06:08:22;1012.135106706352;;;15.155896858195293;29.62720132841372
46382;BME280;66809;52.974;-2.514;2023-06-14T06:10:23;1012.1383948501461;;;15.280436235259794;29.509207588393483
46382;BME280;66809;52.974;-2.514;2023-06-14T06:12:23;1012.1429474965303;;;15.409790378217341;29.40346131896963
46382;BME280;66809;52.974;-2.514;2023-06-14T06:14:22;1012.1473853948921;;;15.53406592957192;29.28427293331301
46382;BME280;66809;52.974;-2.514;2023-06-14T06:16:23;1012.150604815688;;;15.657428433439126;29.158739352564577
46382;BME280;66809;52.974;-2.514;2023-06-14T06:18:22;1012.1533074600615;;;15.776390968172175;29.036399423050394
46382;BME280;66809;52.974;-2.514;2023-06-14T06:20:22;1012.1554796120491;;;15.89914778402231;28.88923521997934
46382;BME280;66809;52.974;-2.514;2023-06-14T06:22:22;1012.1585032730161;;;16.01148384263443;28.75149013000897
46382;BME280;66809;52.974;-2.514;2023-06-14T06:24:23;1012.161926418028;;;16.099186055710184;28.631670464641097
46382;BME280;66809;52.974;-2.514;2023-06-14T06:26:22;1012.164977048247;;;16.181253919018797;28.53289703164109
46382;BME280;66809;52.974;-2.514;2023-06-14T06:28:22;1012.1678936752129;;;16.24128563758962;28.449926489265206
46382;BME280;66809;52.974;-2.514;2023-06-14T06:30:23;1012.1711929514651;;;16.337783696646213;28.378515810723776
46382;BME280;66809;52.974;-2.514;2023-06-14T06:32:22;1012.1756375608329;;;16.449857678924594;28.27625568912111
46382;BME280;66809;52.974;-2.514;2023-06-14T06:34:23;1012.180451281581;;;16.54693739938587;28.158473477217765
46382;BME280;66809;52.974;-2.514;2023-06-14T06:36:22;1012.1873766396741;;;16.65322457378923;28.061652407560466
46382;BME280;66809;52.974;-2.514;2023-06-14T06:38:22;1012.1967414815658;;;16.745954171391567;27.969806308331435
46382;BME280;66809;52.974;-2.514;2023-06-14T06:40:23;1012.2057141610952;;;16.841313753755454;27.859214858413868
46382;BME280;66809;52.974;-2.514;2023-06-14T06:42:23;1012.2143372789947;;;16.934037266139427;27.758334257696273
46382;BME280;66809;52.974;-2.514;2023-06-14T06:44:23;1012.2232308289313;;;17.050169830672036;27.6649937158712
46382;BME280;66809;52.974;-2.514;2023-06-14T06:46:22;1012.2321700771316;;;17.15537251855902;27.56929222077252
46382;BME280;66809;52.974;-2.514;2023-06-14T06:48:22;1012.2411481340512;;;17.248150122288845;27.471223110071595
46382;BME280;66809;52.974;-2.514;2023-06-14T06:50:23;1012.2493816467371;;;17.35166251289077;27.393628523401357
46382;BME280;66809;52.974;-2.514;2023-06-14T06:52:22;1012.2577001567573;;;17.443554080093943;27.313198596224712
46382;BME280;66809;52.974;-2.514;2023-06-14T06:54:23;1012.263702233898;;;17.521556101584842;27.22352361492883
46382;BME280;66809;52.974;-2.514;2023-06-14T06:56:22;1012.2680489483338;;;17.58996321457346;27.128788097643092
46382;BME280;66809;52.974;-2.514;2023-06-14T06:58:22;1012.2708587382124;;;17.628883976017757;27.053090790107213
46382;BME280;66809;52.974;-2.514;2023-06-14T07:00:23;1012.2715318686581;;;17.677844949146216;26.979043419212402
46382;BME280;66809;52.974;-2.514;2023-06-14T07:02:23;1012.2733519689784;;;17.716629836296352;26.91196933435806
46382;BME280;66809;52.974;-2.514;2023-06-14T07:04:22;1012.275751867683;;;17.74538435427825;26.849195301485892
46382;BME280;66809;52.974;-2.514;2023-06-14T07:06:22;1012.2792989038481;;;17.785152851024574;26.79709372962357