sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9040;SDS011;4555;49.918;7.012;2022-08-19T00:01:18;3.60;;;3.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:03:44;3.93;;;3.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:06:10;3.33;;;3.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:08:36;3.67;;;3.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:11:02;3.60;;;3.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:13:27;3.60;;;3.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:15:54;3.93;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:18:20;3.27;;;3.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:20:46;3.23;;;3.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:23:11;6.17;;;3.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:25:37;2.93;;;2.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:28:04;3.10;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:30:30;3.03;;;2.77;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:32:56;3.00;;;2.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:35:22;3.13;;;2.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:37:49;3.00;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:40:15;3.10;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:42:42;3.27;;;2.97;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:45:10;2.77;;;2.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:47:38;3.30;;;3.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:50:04;3.10;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:52:32;3.60;;;3.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:55:00;3.50;;;3.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T00:57:30;2.93;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:00:00;3.80;;;3.13;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:02:29;2.73;;;2.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:04:56;3.37;;;3.07;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:07:22;4.73;;;3.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:09:48;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:12:14;3.27;;;2.97;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:14:41;3.27;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:17:08;3.50;;;3.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:19:37;2.73;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:24:49;2.83;;;2.63;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:27:16;4.63;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:29:43;3.37;;;3.07;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:32:11;3.60;;;3.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:34:39;3.97;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:37:06;3.27;;;2.97;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:39:36;2.77;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:42:04;6.43;;;3.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:44:32;2.90;;;2.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:46:58;3.30;;;3.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:49:25;2.30;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:51:52;4.10;;;3.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:54:19;2.53;;;2.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:56:45;3.40;;;3.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T01:59:13;2.50;;;2.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:01:42;3.70;;;3.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:04:08;2.40;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:06:34;4.47;;;3.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:09:00;2.80;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:11:28;2.47;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:13:57;3.03;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:16:23;3.33;;;3.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:18:49;3.17;;;2.97;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:21:16;4.17;;;3.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:23:43;3.83;;;3.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:26:09;4.57;;;3.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:28:35;3.60;;;3.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:31:01;3.33;;;3.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:33:27;3.50;;;3.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:35:53;2.57;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:38:19;2.77;;;2.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:41:02;2.40;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:43:33;2.53;;;2.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:48:49;2.67;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:51:21;2.47;;;2.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:53:49;2.73;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:56:15;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T02:58:41;2.87;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:01:08;2.97;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:03:35;2.60;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:06:09;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:08:38;3.40;;;3.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:11:05;3.40;;;3.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:13:31;2.87;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:15:57;2.80;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:18:23;5.40;;;3.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:20:49;3.13;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:23:19;2.97;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:25:47;4.03;;;3.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:28:14;2.50;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:30:41;2.83;;;2.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:33:19;2.53;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:35:44;1.90;;;1.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:38:10;3.47;;;3.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:40:36;2.80;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:43:02;3.23;;;2.93;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:45:28;2.83;;;2.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:47:54;3.10;;;2.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:50:20;3.23;;;2.93;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:52:49;2.50;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:55:16;3.20;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T03:57:42;3.67;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:00:10;2.57;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:02:36;3.00;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:05:02;2.50;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:07:28;3.13;;;2.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:09:54;3.40;;;3.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:12:19;2.80;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:14:45;3.03;;;2.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:17:11;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:19:39;3.10;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:22:05;2.80;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:24:31;1.60;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:27:00;2.67;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:29:28;3.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:31:55;3.97;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:34:21;2.37;;;2.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:36:50;3.00;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:39:18;2.67;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:41:47;1.80;;;1.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:44:32;1.67;;;1.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:46:59;2.30;;;2.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:49:25;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:51:52;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:54:19;2.33;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:56:47;2.33;;;2.23;;
9040;SDS011;4555;49.918;7.012;2022-08-19T04:59:17;2.30;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:01:45;3.47;;;3.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:04:15;2.73;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:06:43;2.60;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:09:08;3.10;;;2.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:11:35;1.87;;;1.77;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:14:03;2.47;;;2.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:16:29;2.63;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:18:55;4.50;;;2.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:21:39;2.57;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:24:24;2.53;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:26:51;2.77;;;2.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:29:19;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:31:46;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:34:14;2.53;;;2.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:36:41;2.47;;;2.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:39:10;2.50;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:41:45;2.30;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:44:13;4.50;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:46:39;2.40;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:49:05;2.60;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:51:33;2.10;;;2.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:54:04;2.37;;;2.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:56:30;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T05:58:56;3.13;;;2.83;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:01:24;2.27;;;2.17;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:03:51;2.97;;;2.77;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:06:17;2.50;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:08:43;2.73;;;2.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:13:45;3.20;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:16:18;2.57;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:18:46;2.10;;;2.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:21:11;2.73;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:23:37;3.83;;;2.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:26:04;3.57;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:28:29;3.03;;;2.83;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:30:55;3.00;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:33:20;2.87;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:35:46;3.07;;;2.87;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:38:12;3.33;;;3.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:40:37;3.10;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:43:03;3.07;;;2.87;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:45:29;3.37;;;3.07;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:47:55;2.93;;;2.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:50:21;3.07;;;2.87;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:52:48;3.20;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:55:14;2.77;;;2.63;;
9040;SDS011;4555;49.918;7.012;2022-08-19T06:57:40;2.33;;;2.23;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:00:07;3.30;;;3.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:02:41;2.60;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:05:08;2.60;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:07:34;3.07;;;2.87;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:10:00;4.30;;;2.23;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:12:29;2.80;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:14:58;2.77;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:17:24;2.77;;;2.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:19:50;3.07;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:22:16;2.87;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:24:43;2.23;;;2.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:27:08;2.57;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:29:35;2.93;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:32:01;2.97;;;2.77;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:34:29;2.30;;;2.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:36:56;2.77;;;2.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:39:24;3.13;;;2.77;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:41:51;3.10;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:44:18;2.87;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:46:46;2.27;;;2.13;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:49:17;3.57;;;3.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:54:39;2.73;;;2.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:57:05;3.10;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T07:59:32;7.33;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:01:58;2.40;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:04:27;3.50;;;3.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:07:12;3.10;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:09:57;3.10;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:12:25;3.07;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:15:08;2.73;;;2.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:17:43;2.70;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:20:10;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:22:36;3.73;;;3.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:25:22;2.83;;;2.63;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:27:48;3.07;;;2.83;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:30:21;2.87;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:32:49;3.17;;;2.97;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:35:16;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:37:45;2.57;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:46:08;2.67;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:48:42;3.00;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:51:14;4.60;;;2.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:53:46;2.33;;;2.23;;
9040;SDS011;4555;49.918;7.012;2022-08-19T08:56:14;3.10;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:01:33;2.90;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:03:59;2.33;;;2.23;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:09:20;2.40;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:17:22;2.57;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:22:40;3.10;;;2.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:25:11;2.30;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:27:39;3.10;;;2.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:30:06;2.73;;;2.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:32:34;2.30;;;2.17;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:34:59;2.57;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:37:26;2.90;;;2.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:39:52;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:42:18;2.37;;;2.17;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:44:45;2.03;;;1.93;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:47:11;2.50;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:49:38;2.63;;;2.17;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:52:09;2.47;;;2.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:54:36;2.47;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:57:02;2.53;;;2.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T09:59:28;2.50;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:01:54;2.67;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:04:20;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:06:46;2.30;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:09:14;2.40;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:11:42;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:14:11;2.60;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:16:37;2.07;;;1.97;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:19:04;2.47;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:21:31;2.27;;;2.17;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:24:00;2.50;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:26:30;1.90;;;1.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:28:59;1.97;;;1.87;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:31:29;2.40;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:33:56;2.60;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:36:24;2.10;;;2.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:38:56;2.43;;;2.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:41:25;2.43;;;2.23;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:44:00;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:46:28;2.27;;;2.07;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:49:02;2.20;;;2.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:51:29;2.60;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:54:14;2.37;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:56:40;2.53;;;2.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T10:59:24;2.53;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:01:52;1.93;;;1.83;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:04:20;2.80;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:06:47;2.20;;;2.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:09:16;2.50;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:11:43;2.20;;;2.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:14:10;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:16:38;2.20;;;2.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:19:05;2.17;;;2.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:21:34;2.83;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:24:06;2.60;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:26:34;2.60;;;2.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:29:01;2.30;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:31:28;2.37;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:33:57;2.03;;;1.93;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:36:25;2.87;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:38:51;2.43;;;2.23;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:41:17;2.60;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:43:44;2.33;;;2.17;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:46:12;3.00;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:48:39;2.43;;;2.23;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:51:07;2.87;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:53:34;2.20;;;2.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:56:00;3.10;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T11:58:26;2.83;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:00:52;2.13;;;2.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:03:18;2.27;;;2.17;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:05:44;2.93;;;2.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:08:11;2.83;;;2.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:10:38;2.70;;;2.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:13:04;2.40;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:15:35;2.90;;;2.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:18:02;2.50;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:20:28;2.47;;;2.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:22:54;2.77;;;2.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:25:19;2.83;;;2.63;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:27:46;2.47;;;2.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:30:12;3.07;;;2.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:32:39;3.10;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:35:05;2.57;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:37:33;2.80;;;2.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:39:59;2.70;;;2.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:42:24;2.53;;;2.33;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:44:50;3.03;;;2.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:47:17;2.53;;;2.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:49:43;2.03;;;1.93;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:52:11;2.50;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:54:40;3.07;;;2.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:57:06;1.90;;;1.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T12:59:33;1.97;;;1.87;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:02:01;2.17;;;2.07;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:04:27;1.63;;;1.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:06:53;2.07;;;1.97;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:09:18;1.77;;;1.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:11:44;1.70;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:14:10;1.80;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:16:36;1.93;;;1.83;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:19:03;1.50;;;1.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:21:30;2.13;;;1.85;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:23:56;1.80;;;1.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:26:22;1.90;;;1.80;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:28:48;1.87;;;1.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:31:33;1.77;;;1.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:34:19;1.50;;;1.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:36:52;1.87;;;1.77;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:39:18;2.03;;;1.93;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:41:45;2.07;;;1.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:44:13;2.28;;;2.08;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:46:40;1.83;;;1.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:49:10;1.30;;;1.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:51:38;1.77;;;1.67;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:54:05;1.70;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:56:33;1.90;;;1.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T13:59:00;2.03;;;1.93;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:01:26;2.57;;;1.90;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:03:52;1.73;;;1.63;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:06:18;2.63;;;2.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:08:45;2.10;;;1.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:11:11;1.67;;;1.57;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:13:37;2.23;;;2.00;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:16:12;1.80;;;1.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:18:38;1.30;;;1.30;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:21:05;1.80;;;1.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:23:32;1.50;;;1.40;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:26:08;1.70;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:28:36;1.53;;;1.43;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:31:04;1.87;;;1.77;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:33:30;1.70;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:35:57;1.35;;;1.35;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:38:22;1.60;;;1.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:40:48;1.17;;;1.17;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:43:14;1.63;;;1.53;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:45:39;1.10;;;1.10;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:48:05;1.37;;;1.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:50:33;1.03;;;1.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:53:02;1.80;;;1.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:55:30;1.20;;;1.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T14:57:56;1.90;;;1.73;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:00:22;1.83;;;1.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:02:49;1.70;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:05:15;1.60;;;1.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:07:41;1.73;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:10:08;1.47;;;1.37;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:12:36;1.73;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:15:09;1.80;;;1.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:17:43;1.77;;;1.77;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:20:10;1.73;;;1.63;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:22:38;1.77;;;1.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:25:05;1.60;;;1.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:27:32;1.50;;;1.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:29:59;1.63;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:32:25;1.87;;;1.47;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:34:52;1.20;;;1.20;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:37:19;1.80;;;1.70;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:39:47;1.03;;;1.03;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:42:12;1.70;;;1.60;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:44:38;1.43;;;1.27;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:47:04;1.50;;;1.50;;
9040;SDS011;4555;49.918;7.012;2022-08-19T15:49:30;1.40;;;1.40;;