sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70927;SDS011;58587;53.034;18.576;2022-10-16T00:01:46;45.25;;;26.15;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:04:15;44.60;;;25.03;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:06:40;43.03;;;25.23;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:09:06;44.80;;;26.23;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:11:32;41.70;;;25.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:14:01;42.50;;;24.90;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:16:28;43.20;;;24.83;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:18:54;43.57;;;25.97;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:21:21;48.07;;;26.80;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:23:52;44.22;;;25.85;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:26:19;44.17;;;25.42;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:28:46;42.88;;;25.58;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:31:13;47.20;;;26.47;;
70927;SDS011;58587;53.034;18.576;2022-10-16T00:33:41;44.25;;;25.42;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:24:12;8.88;;;7.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:26:38;9.67;;;7.10;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:29:04;8.30;;;7.17;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:31:29;9.50;;;7.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:33:57;9.20;;;7.50;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:36:25;8.00;;;6.88;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:39:03;11.15;;;7.40;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:41:36;9.17;;;7.40;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:44:03;9.45;;;7.22;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:46:39;9.30;;;7.40;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:49:16;8.10;;;6.22;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:51:47;11.60;;;7.07;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:54:16;7.90;;;6.57;;
70927;SDS011;58587;53.034;18.576;2022-10-16T09:59:19;7.70;;;6.22;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:01:49;11.13;;;6.80;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:04:17;9.90;;;6.78;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:06:48;9.23;;;6.88;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:17:01;7.22;;;5.93;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:19:38;7.57;;;6.18;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:22:17;7.37;;;6.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:38:54;6.20;;;5.47;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:46:36;7.57;;;4.93;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:52:12;8.45;;;5.25;;
70927;SDS011;58587;53.034;18.576;2022-10-16T10:57:21;6.10;;;5.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:05:23;8.23;;;5.78;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:08:09;12.43;;;5.97;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:10:58;8.02;;;4.82;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:13:56;5.70;;;4.47;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:16:28;6.30;;;4.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:27:38;6.78;;;4.40;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:30:27;6.27;;;4.40;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:33:18;6.18;;;4.18;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:38:47;5.72;;;4.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:41:32;5.35;;;3.55;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:44:12;6.90;;;3.47;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:46:48;4.65;;;3.40;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:49:21;6.95;;;3.40;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:54:44;6.55;;;3.78;;
70927;SDS011;58587;53.034;18.576;2022-10-16T11:57:23;4.27;;;3.87;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:08:07;5.15;;;3.58;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:10:41;4.60;;;3.60;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:16:03;5.50;;;4.13;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:18:48;4.95;;;3.95;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:21:14;6.05;;;4.03;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:26:13;8.35;;;4.50;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:28:38;6.97;;;5.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:31:06;7.07;;;5.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:33:39;6.53;;;5.18;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:36:16;7.53;;;5.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:38:58;6.45;;;5.75;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:43:54;8.57;;;6.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:46:21;7.97;;;5.93;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:48:49;9.50;;;6.38;;
70927;SDS011;58587;53.034;18.576;2022-10-16T12:51:23;8.60;;;6.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:13:22;6.10;;;5.45;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:29:33;9.00;;;6.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:31:59;7.73;;;6.07;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:34:26;8.10;;;6.50;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:36:53;7.63;;;6.28;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:39:26;9.48;;;6.28;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:42:03;7.95;;;7.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:44:40;9.80;;;6.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:47:18;8.65;;;6.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:49:45;8.00;;;6.60;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:52:15;6.70;;;6.05;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:54:45;7.43;;;6.65;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:57:13;7.70;;;6.37;;
70927;SDS011;58587;53.034;18.576;2022-10-16T13:59:42;8.70;;;6.38;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:04:51;8.20;;;6.17;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:07:20;7.53;;;6.72;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:09:56;7.40;;;6.55;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:12:26;8.77;;;6.43;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:14:52;7.83;;;6.13;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:17:23;9.80;;;7.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:19:51;7.22;;;5.95;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:22:32;7.10;;;6.25;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:25:24;8.63;;;7.60;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:38:30;7.63;;;6.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:40:57;7.25;;;6.13;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:43:34;8.13;;;5.55;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:46:17;9.50;;;6.25;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:48:48;11.20;;;6.07;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:51:16;13.87;;;8.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:53:43;17.45;;;10.88;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:56:18;11.48;;;6.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T14:58:46;7.83;;;6.27;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:01:12;9.55;;;6.85;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:03:38;7.05;;;5.72;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:06:03;7.73;;;5.43;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:08:36;7.00;;;6.28;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:11:01;9.27;;;5.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:13:27;9.37;;;5.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:15:52;6.57;;;5.40;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:18:18;5.23;;;4.73;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:20:48;6.40;;;5.32;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:23:15;6.07;;;4.82;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:25:50;6.13;;;5.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:28:17;12.93;;;7.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:30:43;10.23;;;6.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:33:20;7.25;;;6.43;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:35:48;13.30;;;9.07;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:38:15;10.20;;;8.05;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:40:42;10.60;;;8.57;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:43:08;18.98;;;14.60;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:45:33;19.73;;;14.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:47:59;15.43;;;12.07;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:50:25;16.07;;;13.37;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:52:51;21.33;;;15.68;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:55:17;32.15;;;22.42;;
70927;SDS011;58587;53.034;18.576;2022-10-16T15:57:43;31.35;;;22.67;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:00:11;38.83;;;23.60;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:02:39;27.85;;;19.33;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:05:05;28.52;;;18.13;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:07:36;23.90;;;16.77;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:10:03;24.05;;;17.35;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:12:30;26.70;;;16.73;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:14:55;30.27;;;19.02;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:17:21;31.63;;;20.13;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:19:46;35.37;;;22.83;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:22:12;34.27;;;21.43;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:24:37;30.10;;;19.48;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:27:02;27.27;;;17.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:29:28;30.53;;;20.77;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:31:53;28.77;;;20.43;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:34:23;34.97;;;22.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:36:51;37.63;;;24.83;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:39:17;49.03;;;29.97;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:41:43;54.53;;;33.15;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:44:10;58.90;;;36.22;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:46:37;58.15;;;35.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:49:04;56.30;;;34.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:51:30;54.83;;;33.45;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:53:56;56.75;;;34.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:56:22;54.83;;;33.17;;
70927;SDS011;58587;53.034;18.576;2022-10-16T16:58:49;53.63;;;32.78;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:01:16;61.70;;;35.50;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:03:42;57.70;;;34.55;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:06:10;62.00;;;37.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:08:36;60.70;;;37.35;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:11:03;58.47;;;36.10;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:13:31;65.82;;;39.03;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:16:02;64.75;;;40.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:18:29;109.20;;;58.93;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:20:54;143.30;;;74.72;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:23:23;123.53;;;64.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:25:48;145.00;;;71.83;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:28:14;152.93;;;78.80;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:30:40;138.77;;;71.97;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:33:06;140.27;;;70.68;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:35:39;138.00;;;71.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:38:06;135.43;;;69.63;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:40:32;137.40;;;69.75;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:42:58;126.57;;;66.90;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:45:23;121.30;;;62.65;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:47:48;102.13;;;55.97;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:50:14;108.80;;;56.27;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:52:47;95.93;;;49.80;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:55:13;90.43;;;49.50;;
70927;SDS011;58587;53.034;18.576;2022-10-16T17:57:38;88.88;;;49.13;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:00:04;89.20;;;48.80;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:02:30;89.30;;;48.63;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:04:56;83.33;;;47.07;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:07:22;74.50;;;43.47;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:09:48;74.13;;;44.77;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:12:13;74.43;;;42.13;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:14:39;63.13;;;39.05;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:17:05;63.50;;;38.38;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:19:31;56.90;;;35.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:21:57;66.72;;;37.90;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:24:23;64.75;;;38.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:26:53;65.50;;;37.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:29:23;60.70;;;36.60;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:31:49;56.27;;;34.07;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:34:15;52.08;;;32.00;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:36:40;49.10;;;28.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:39:09;46.08;;;28.52;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:41:40;42.17;;;26.75;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:44:06;39.77;;;25.50;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:46:34;36.40;;;24.10;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:49:00;32.70;;;21.60;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:53:55;35.00;;;21.43;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:56:25;32.13;;;19.52;;
70927;SDS011;58587;53.034;18.576;2022-10-16T18:58:53;30.70;;;18.50;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:01:20;26.25;;;18.10;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:04:09;38.20;;;22.43;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:06:36;32.35;;;22.02;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:09:03;33.03;;;20.45;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:11:30;31.38;;;21.15;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:13:55;31.38;;;20.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:16:28;29.10;;;18.37;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:18:56;29.38;;;17.85;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:21:24;27.63;;;18.05;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:23:51;28.90;;;17.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:26:19;32.25;;;19.23;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:28:45;35.72;;;19.27;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:31:11;33.70;;;18.87;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:33:39;34.35;;;19.38;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:36:15;32.60;;;19.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:38:42;35.33;;;20.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:41:14;35.97;;;22.05;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:43:41;36.63;;;22.25;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:46:13;36.80;;;20.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:48:47;42.75;;;25.88;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:51:15;46.53;;;27.33;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:53:42;48.10;;;28.42;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:56:15;54.97;;;31.77;;
70927;SDS011;58587;53.034;18.576;2022-10-16T19:58:43;46.90;;;26.93;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:01:10;40.63;;;24.90;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:03:36;37.88;;;22.05;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:06:03;33.45;;;20.35;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:08:31;33.80;;;19.73;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:10:58;36.03;;;21.17;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:13:24;31.85;;;18.92;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:15:50;25.98;;;17.42;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:18:15;27.90;;;18.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:20:43;33.67;;;18.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:23:10;30.52;;;19.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:25:36;36.17;;;20.98;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:28:03;43.42;;;24.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:30:33;42.87;;;24.27;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:33:00;48.58;;;25.65;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:35:25;43.38;;;25.08;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:37:51;51.80;;;26.37;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:40:16;44.77;;;25.43;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:42:41;43.13;;;24.37;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:45:07;40.47;;;23.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:47:33;42.53;;;24.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:49:58;42.27;;;25.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:52:23;38.87;;;23.90;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:54:49;36.75;;;22.50;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:57:14;37.77;;;22.90;;
70927;SDS011;58587;53.034;18.576;2022-10-16T20:59:40;36.17;;;21.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:02:05;34.22;;;21.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:04:32;30.60;;;19.97;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:06:57;29.80;;;18.48;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:09:23;29.58;;;18.30;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:11:49;33.33;;;19.93;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:14:15;32.92;;;19.90;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:16:40;28.67;;;19.53;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:19:06;30.58;;;19.42;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:21:33;34.88;;;20.58;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:24:00;32.33;;;19.57;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:26:26;35.38;;;19.85;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:28:53;31.65;;;19.05;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:31:21;30.08;;;18.63;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:33:46;28.93;;;18.10;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:36:19;32.80;;;18.27;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:38:46;26.57;;;16.83;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:43:38;27.80;;;17.33;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:46:03;27.67;;;16.23;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:48:29;26.05;;;16.95;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:50:54;27.73;;;17.70;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:53:19;28.97;;;17.20;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:55:45;35.63;;;17.80;;
70927;SDS011;58587;53.034;18.576;2022-10-16T21:58:10;28.20;;;17.63;;
