sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46045;BME280;31781;54.094;13.428;2022-07-17T00:00:03;102395.38;;;14.78;59.44
46045;BME280;31781;54.094;13.428;2022-07-17T00:05:07;102403.34;;;14.73;58.56
46045;BME280;31781;54.094;13.428;2022-07-17T00:10:10;102404.13;;;14.67;59.63
46045;BME280;31781;54.094;13.428;2022-07-17T00:15:18;102401.53;;;14.59;59.84
46045;BME280;31781;54.094;13.428;2022-07-17T00:20:22;102408.63;;;14.53;58.87
46045;BME280;31781;54.094;13.428;2022-07-17T00:25:25;102414.22;;;14.45;60.04
46045;BME280;31781;54.094;13.428;2022-07-17T00:30:33;102412.28;;;14.39;60.42
46045;BME280;31781;54.094;13.428;2022-07-17T00:35:36;102414.72;;;14.34;58.85
46045;BME280;31781;54.094;13.428;2022-07-17T00:40:39;102410.00;;;14.28;59.98
46045;BME280;31781;54.094;13.428;2022-07-17T00:45:54;102412.47;;;14.23;60.34
46045;BME280;31781;54.094;13.428;2022-07-17T00:50:57;102405.87;;;14.18;58.56
46045;BME280;31781;54.094;13.428;2022-07-17T00:56:01;102407.47;;;14.12;60.64
46045;BME280;31781;54.094;13.428;2022-07-17T01:01:10;102403.81;;;14.05;60.80
46045;BME280;31781;54.094;13.428;2022-07-17T01:06:13;102404.41;;;14.00;59.45
46045;BME280;31781;54.094;13.428;2022-07-17T01:11:16;102415.47;;;13.92;60.85
46045;BME280;31781;54.094;13.428;2022-07-17T01:16:24;102413.09;;;13.89;60.71
46045;BME280;31781;54.094;13.428;2022-07-17T01:21:45;102413.75;;;13.91;58.60
46045;BME280;31781;54.094;13.428;2022-07-17T01:26:48;102410.00;;;13.78;59.24
46045;BME280;31781;54.094;13.428;2022-07-17T01:31:53;102416.41;;;13.70;61.08
46045;BME280;31781;54.094;13.428;2022-07-17T01:37:02;102406.22;;;13.64;61.24
46045;BME280;31781;54.094;13.428;2022-07-17T01:42:05;102400.47;;;13.59;59.96
46045;BME280;31781;54.094;13.428;2022-07-17T01:47:08;102397.66;;;13.52;61.38
46045;BME280;31781;54.094;13.428;2022-07-17T01:52:16;102401.97;;;13.47;61.51
46045;BME280;31781;54.094;13.428;2022-07-17T01:57:20;102390.75;;;13.42;60.14
46045;BME280;31781;54.094;13.428;2022-07-17T02:02:23;102386.88;;;13.36;61.58
46045;BME280;31781;54.094;13.428;2022-07-17T02:07:31;102383.84;;;13.31;61.81
46045;BME280;31781;54.094;13.428;2022-07-17T02:12:33;102384.41;;;13.27;60.46
46045;BME280;31781;54.094;13.428;2022-07-17T02:22:55;102376.59;;;13.24;60.05
46045;BME280;31781;54.094;13.428;2022-07-17T02:33:16;102387.81;;;13.14;60.00
46045;BME280;31781;54.094;13.428;2022-07-17T02:38:19;102402.75;;;13.03;60.94
46045;BME280;31781;54.094;13.428;2022-07-17T02:43:22;102402.44;;;12.98;62.43
46045;BME280;31781;54.094;13.428;2022-07-17T02:48:30;102411.84;;;12.96;62.44
46045;BME280;31781;54.094;13.428;2022-07-17T02:53:33;102415.12;;;12.91;61.43
46045;BME280;31781;54.094;13.428;2022-07-17T02:58:36;102418.03;;;12.90;62.76
46045;BME280;31781;54.094;13.428;2022-07-17T03:03:44;102431.69;;;12.90;62.87
46045;BME280;31781;54.094;13.428;2022-07-17T03:08:47;102440.56;;;12.92;61.63
46045;BME280;31781;54.094;13.428;2022-07-17T03:13:50;102448.41;;;12.95;63.13
46045;BME280;31781;54.094;13.428;2022-07-17T03:18:58;102445.12;;;12.99;63.33
46045;BME280;31781;54.094;13.428;2022-07-17T03:24:01;102430.06;;;13.03;61.85
46045;BME280;31781;54.094;13.428;2022-07-17T03:29:04;102424.06;;;13.08;63.45
46045;BME280;31781;54.094;13.428;2022-07-17T03:34:12;102432.38;;;13.14;63.43
46045;BME280;31781;54.094;13.428;2022-07-17T03:39:15;102431.62;;;13.21;61.93
46045;BME280;31781;54.094;13.428;2022-07-17T03:44:17;102443.72;;;13.26;63.39
46045;BME280;31781;54.094;13.428;2022-07-17T03:49:26;102450.31;;;13.32;63.35
46045;BME280;31781;54.094;13.428;2022-07-17T03:54:29;102462.88;;;13.41;61.80
46045;BME280;31781;54.094;13.428;2022-07-17T03:59:33;102460.25;;;13.47;62.99
46045;BME280;31781;54.094;13.428;2022-07-17T04:04:41;102459.50;;;13.53;62.95
46045;BME280;31781;54.094;13.428;2022-07-17T04:09:44;102467.63;;;13.61;61.65
46045;BME280;31781;54.094;13.428;2022-07-17T04:14:46;102478.66;;;13.68;62.98
46045;BME280;31781;54.094;13.428;2022-07-17T04:19:54;102476.88;;;13.75;62.93
46045;BME280;31781;54.094;13.428;2022-07-17T04:24:57;102475.94;;;13.83;61.59
46045;BME280;31781;54.094;13.428;2022-07-17T04:30:00;102481.69;;;13.88;62.66
46045;BME280;31781;54.094;13.428;2022-07-17T04:35:08;102474.81;;;13.92;62.41
46045;BME280;31781;54.094;13.428;2022-07-17T04:40:11;102480.38;;;13.98;61.56
46045;BME280;31781;54.094;13.428;2022-07-17T04:45:14;102472.25;;;14.05;62.48
46045;BME280;31781;54.094;13.428;2022-07-17T04:50:22;102474.03;;;14.12;62.51
46045;BME280;31781;54.094;13.428;2022-07-17T04:55:25;102475.62;;;14.22;61.17
46045;BME280;31781;54.094;13.428;2022-07-17T05:00:28;102474.84;;;14.28;62.37
46045;BME280;31781;54.094;13.428;2022-07-17T05:05:36;102471.03;;;14.37;61.75
46045;BME280;31781;54.094;13.428;2022-07-17T05:10:39;102479.94;;;14.45;60.69
46045;BME280;31781;54.094;13.428;2022-07-17T05:15:42;102479.19;;;14.51;61.73
46045;BME280;31781;54.094;13.428;2022-07-17T05:20:50;102492.13;;;14.57;61.70
46045;BME280;31781;54.094;13.428;2022-07-17T05:25:53;102489.72;;;14.69;60.37
46045;BME280;31781;54.094;13.428;2022-07-17T05:30:55;102484.97;;;14.78;61.64
46045;BME280;31781;54.094;13.428;2022-07-17T05:36:04;102490.13;;;14.87;61.47
46045;BME280;31781;54.094;13.428;2022-07-17T05:41:07;102499.53;;;14.99;60.50
46045;BME280;31781;54.094;13.428;2022-07-17T05:46:10;102496.66;;;15.07;60.58
46045;BME280;31781;54.094;13.428;2022-07-17T05:51:18;102502.84;;;15.16;60.59
46045;BME280;31781;54.094;13.428;2022-07-17T05:56:25;102504.22;;;15.27;59.04
46045;BME280;31781;54.094;13.428;2022-07-17T06:01:28;102511.44;;;15.34;59.62
46045;BME280;31781;54.094;13.428;2022-07-17T06:06:37;102510.69;;;15.40;59.46
46045;BME280;31781;54.094;13.428;2022-07-17T06:11:39;102513.25;;;15.48;58.84
46045;BME280;31781;54.094;13.428;2022-07-17T06:16:43;102513.38;;;15.55;59.46
46045;BME280;31781;54.094;13.428;2022-07-17T06:21:51;102510.25;;;15.65;59.06
46045;BME280;31781;54.094;13.428;2022-07-17T06:26:53;102518.59;;;15.78;58.28
46045;BME280;31781;54.094;13.428;2022-07-17T06:31:56;102521.63;;;15.89;58.75
46045;BME280;31781;54.094;13.428;2022-07-17T06:37:04;102517.06;;;16.03;58.39
46045;BME280;31781;54.094;13.428;2022-07-17T06:42:07;102516.72;;;16.19;57.62
46045;BME280;31781;54.094;13.428;2022-07-17T06:47:11;102512.81;;;16.35;57.66
46045;BME280;31781;54.094;13.428;2022-07-17T06:52:19;102517.09;;;16.50;57.62
46045;BME280;31781;54.094;13.428;2022-07-17T06:57:22;102514.84;;;16.67;56.97
46045;BME280;31781;54.094;13.428;2022-07-17T07:02:25;102517.25;;;16.83;56.94
46045;BME280;31781;54.094;13.428;2022-07-17T07:07:33;102524.47;;;16.97;56.59
46045;BME280;31781;54.094;13.428;2022-07-17T07:12:35;102519.62;;;17.13;56.02
46045;BME280;31781;54.094;13.428;2022-07-17T07:17:39;102534.66;;;17.23;55.94
46045;BME280;31781;54.094;13.428;2022-07-17T07:22:47;102531.28;;;17.34;55.58
46045;BME280;31781;54.094;13.428;2022-07-17T07:27:50;102532.78;;;17.43;55.46
46045;BME280;31781;54.094;13.428;2022-07-17T07:32:53;102523.47;;;17.51;55.26
46045;BME280;31781;54.094;13.428;2022-07-17T07:38:01;102520.53;;;17.59;55.29
46045;BME280;31781;54.094;13.428;2022-07-17T07:43:04;102521.41;;;17.66;54.48
46045;BME280;31781;54.094;13.428;2022-07-17T07:48:07;102524.13;;;17.73;53.95
46045;BME280;31781;54.094;13.428;2022-07-17T07:53:15;102515.84;;;17.79;53.82
46045;BME280;31781;54.094;13.428;2022-07-17T07:58:19;102527.06;;;17.91;54.20
46045;BME280;31781;54.094;13.428;2022-07-17T08:03:21;102524.28;;;18.04;53.46
46045;BME280;31781;54.094;13.428;2022-07-17T08:08:31;102527.88;;;18.18;52.70
46045;BME280;31781;54.094;13.428;2022-07-17T08:13:40;102518.50;;;18.32;52.47
46045;BME280;31781;54.094;13.428;2022-07-17T08:18:43;102528.84;;;18.43;52.57
46045;BME280;31781;54.094;13.428;2022-07-17T08:23:51;102528.41;;;18.53;52.01
46045;BME280;31781;54.094;13.428;2022-07-17T08:28:54;102527.91;;;18.69;52.43
46045;BME280;31781;54.094;13.428;2022-07-17T08:33:57;102525.94;;;18.82;51.57
46045;BME280;31781;54.094;13.428;2022-07-17T08:39:15;102530.88;;;19.05;51.08
46045;BME280;31781;54.094;13.428;2022-07-17T08:44:18;102546.28;;;19.19;49.32
46045;BME280;31781;54.094;13.428;2022-07-17T08:49:21;102537.47;;;19.35;48.89
46045;BME280;31781;54.094;13.428;2022-07-17T08:54:30;102547.31;;;19.56;48.31
46045;BME280;31781;54.094;13.428;2022-07-17T08:59:33;102539.84;;;19.81;49.22
46045;BME280;31781;54.094;13.428;2022-07-17T09:04:57;102541.31;;;20.09;48.71
46045;BME280;31781;54.094;13.428;2022-07-17T09:10:00;102547.06;;;20.25;47.96
46045;BME280;31781;54.094;13.428;2022-07-17T09:20:22;102561.22;;;20.72;47.50
46045;BME280;31781;54.094;13.428;2022-07-17T09:25:33;102569.50;;;20.90;46.48
46045;BME280;31781;54.094;13.428;2022-07-17T09:30:38;102559.63;;;21.12;45.88
46045;BME280;31781;54.094;13.428;2022-07-17T09:35:52;102567.12;;;21.23;45.24
46045;BME280;31781;54.094;13.428;2022-07-17T09:41:07;102558.25;;;21.33;45.92
46045;BME280;31781;54.094;13.428;2022-07-17T09:46:13;102560.94;;;21.51;45.55
46045;BME280;31781;54.094;13.428;2022-07-17T09:51:24;102566.97;;;21.60;43.33
46045;BME280;31781;54.094;13.428;2022-07-17T09:56:29;102565.19;;;21.77;44.85
46045;BME280;31781;54.094;13.428;2022-07-17T10:01:33;102571.84;;;21.88;43.73
46045;BME280;31781;54.094;13.428;2022-07-17T10:06:43;102576.59;;;21.99;44.28
46045;BME280;31781;54.094;13.428;2022-07-17T10:11:45;102578.25;;;22.11;44.79
46045;BME280;31781;54.094;13.428;2022-07-17T10:16:49;102576.91;;;22.25;42.91
46045;BME280;31781;54.094;13.428;2022-07-17T10:21:59;102585.22;;;22.37;42.55
46045;BME280;31781;54.094;13.428;2022-07-17T10:27:02;102585.81;;;22.51;41.53
46045;BME280;31781;54.094;13.428;2022-07-17T10:32:07;102580.16;;;22.57;41.73
46045;BME280;31781;54.094;13.428;2022-07-17T10:37:21;102579.31;;;22.68;42.13
46045;BME280;31781;54.094;13.428;2022-07-17T10:42:45;102582.41;;;22.84;42.53
46045;BME280;31781;54.094;13.428;2022-07-17T10:47:51;102575.13;;;22.94;42.00
46045;BME280;31781;54.094;13.428;2022-07-17T10:53:12;102571.25;;;23.23;41.71
46045;BME280;31781;54.094;13.428;2022-07-17T10:58:25;102567.44;;;23.58;38.34
46045;BME280;31781;54.094;13.428;2022-07-17T11:03:29;102559.03;;;23.86;37.07
46045;BME280;31781;54.094;13.428;2022-07-17T11:08:40;102558.56;;;24.11;35.36
46045;BME280;31781;54.094;13.428;2022-07-17T11:13:44;102552.53;;;24.36;36.44
46045;BME280;31781;54.094;13.428;2022-07-17T11:18:47;102560.41;;;24.60;33.56
46045;BME280;31781;54.094;13.428;2022-07-17T11:24:05;102556.66;;;24.93;35.57
46045;BME280;31781;54.094;13.428;2022-07-17T11:29:08;102556.22;;;25.06;34.90
46045;BME280;31781;54.094;13.428;2022-07-17T11:34:11;102559.47;;;25.20;34.51
46045;BME280;31781;54.094;13.428;2022-07-17T11:39:19;102555.44;;;25.38;31.49
46045;BME280;31781;54.094;13.428;2022-07-17T11:44:24;102559.03;;;25.60;33.59
46045;BME280;31781;54.094;13.428;2022-07-17T11:49:28;102562.25;;;25.79;28.30
46045;BME280;31781;54.094;13.428;2022-07-17T11:54:52;102557.72;;;26.09;31.50
46045;BME280;31781;54.094;13.428;2022-07-17T12:00:05;102550.28;;;26.20;30.79
46045;BME280;31781;54.094;13.428;2022-07-17T12:05:08;102540.94;;;26.41;31.32
46045;BME280;31781;54.094;13.428;2022-07-17T12:10:19;102561.13;;;26.63;29.97
46045;BME280;31781;54.094;13.428;2022-07-17T12:15:34;102552.25;;;26.82;31.66
46045;BME280;31781;54.094;13.428;2022-07-17T12:20:42;102549.78;;;26.90;29.39
46045;BME280;31781;54.094;13.428;2022-07-17T12:25:50;102543.94;;;26.92;28.41
46045;BME280;31781;54.094;13.428;2022-07-17T12:30:53;102543.94;;;27.02;29.80
46045;BME280;31781;54.094;13.428;2022-07-17T12:35:56;102543.72;;;27.08;26.50
46045;BME280;31781;54.094;13.428;2022-07-17T12:41:04;102537.56;;;27.12;27.96
46045;BME280;31781;54.094;13.428;2022-07-17T12:46:07;102531.09;;;27.06;27.86
46045;BME280;31781;54.094;13.428;2022-07-17T12:51:17;102528.03;;;27.13;27.95
46045;BME280;31781;54.094;13.428;2022-07-17T12:56:25;102534.50;;;27.28;28.30
46045;BME280;31781;54.094;13.428;2022-07-17T13:01:28;102533.12;;;27.41;29.00
46045;BME280;31781;54.094;13.428;2022-07-17T13:06:31;102534.25;;;27.45;26.19
46045;BME280;31781;54.094;13.428;2022-07-17T13:16:53;102528.97;;;27.58;26.08
46045;BME280;31781;54.094;13.428;2022-07-17T13:21:56;102527.00;;;27.49;25.24
46045;BME280;31781;54.094;13.428;2022-07-17T13:26:59;102524.75;;;27.46;26.26
46045;BME280;31781;54.094;13.428;2022-07-17T13:32:07;102522.47;;;27.43;25.57
46045;BME280;31781;54.094;13.428;2022-07-17T13:37:10;102531.72;;;27.43;28.54
46045;BME280;31781;54.094;13.428;2022-07-17T13:42:13;102519.72;;;27.48;28.68
46045;BME280;31781;54.094;13.428;2022-07-17T13:47:31;102523.91;;;27.66;29.29
46045;BME280;31781;54.094;13.428;2022-07-17T13:52:36;102533.97;;;27.62;28.38
46045;BME280;31781;54.094;13.428;2022-07-17T13:57:39;102521.41;;;27.54;28.79
46045;BME280;31781;54.094;13.428;2022-07-17T14:02:47;102548.81;;;27.47;29.56
46045;BME280;31781;54.094;13.428;2022-07-17T14:07:50;102526.09;;;27.38;29.12
46045;BME280;31781;54.094;13.428;2022-07-17T14:12:53;102545.97;;;27.32;29.23
46045;BME280;31781;54.094;13.428;2022-07-17T14:18:12;102542.63;;;27.40;30.68
46045;BME280;31781;54.094;13.428;2022-07-17T14:23:15;102546.25;;;27.35;30.76
46045;BME280;31781;54.094;13.428;2022-07-17T14:28:18;102546.53;;;27.34;31.46
46045;BME280;31781;54.094;13.428;2022-07-17T14:33:26;102535.06;;;27.25;31.65
46045;BME280;31781;54.094;13.428;2022-07-17T14:38:29;102528.34;;;27.21;32.53
46045;BME280;31781;54.094;13.428;2022-07-17T14:43:31;102533.09;;;27.21;32.39
46045;BME280;31781;54.094;13.428;2022-07-17T14:48:46;102532.25;;;27.20;31.18
46045;BME280;31781;54.094;13.428;2022-07-17T14:59:08;102528.34;;;27.31;32.53
46045;BME280;31781;54.094;13.428;2022-07-17T15:04:10;102536.47;;;27.23;32.19
46045;BME280;31781;54.094;13.428;2022-07-17T15:09:13;102526.66;;;27.20;31.91
46045;BME280;31781;54.094;13.428;2022-07-17T15:14:22;102525.25;;;27.28;32.52
46045;BME280;31781;54.094;13.428;2022-07-17T15:19:25;102537.31;;;27.23;31.64
46045;BME280;31781;54.094;13.428;2022-07-17T15:24:28;102533.91;;;27.11;31.10
46045;BME280;31781;54.094;13.428;2022-07-17T15:29:36;102541.16;;;26.97;31.29
46045;BME280;31781;54.094;13.428;2022-07-17T15:34:39;102530.81;;;26.92;31.70
46045;BME280;31781;54.094;13.428;2022-07-17T15:39:58;102528.56;;;26.89;32.16
46045;BME280;31781;54.094;13.428;2022-07-17T15:45:02;102545.78;;;26.76;32.27
46045;BME280;31781;54.094;13.428;2022-07-17T15:55:23;102528.44;;;26.59;32.54
46045;BME280;31781;54.094;13.428;2022-07-17T16:00:26;102530.31;;;26.43;32.77
46045;BME280;31781;54.094;13.428;2022-07-17T16:05:29;102528.59;;;26.32;32.77
46045;BME280;31781;54.094;13.428;2022-07-17T16:10:37;102538.31;;;26.25;33.57
46045;BME280;31781;54.094;13.428;2022-07-17T16:15:39;102532.72;;;26.20;33.66
46045;BME280;31781;54.094;13.428;2022-07-17T16:20:42;102520.09;;;26.12;33.93
46045;BME280;31781;54.094;13.428;2022-07-17T16:25:50;102523.62;;;26.02;34.53
46045;BME280;31781;54.094;13.428;2022-07-17T16:30:53;102517.16;;;25.92;35.70
46045;BME280;31781;54.094;13.428;2022-07-17T16:35:56;102519.34;;;25.85;36.01
46045;BME280;31781;54.094;13.428;2022-07-17T16:41:04;102510.12;;;25.79;36.01
46045;BME280;31781;54.094;13.428;2022-07-17T16:46:07;102517.84;;;25.72;36.40
46045;BME280;31781;54.094;13.428;2022-07-17T16:51:10;102521.66;;;25.61;36.32
46045;BME280;31781;54.094;13.428;2022-07-17T16:56:19;102516.25;;;25.49;36.02
46045;BME280;31781;54.094;13.428;2022-07-17T17:01:22;102515.59;;;25.37;36.13
46045;BME280;31781;54.094;13.428;2022-07-17T17:06:24;102510.19;;;25.26;36.14
46045;BME280;31781;54.094;13.428;2022-07-17T17:11:33;102517.63;;;25.15;36.35
46045;BME280;31781;54.094;13.428;2022-07-17T17:16:36;102512.25;;;25.08;36.74
46045;BME280;31781;54.094;13.428;2022-07-17T17:21:39;102502.16;;;25.02;36.30
46045;BME280;31781;54.094;13.428;2022-07-17T17:26:47;102500.97;;;24.93;36.25
46045;BME280;31781;54.094;13.428;2022-07-17T17:31:50;102495.75;;;24.80;36.70
46045;BME280;31781;54.094;13.428;2022-07-17T17:36:53;102492.56;;;24.66;36.76
46045;BME280;31781;54.094;13.428;2022-07-17T17:47:14;102489.19;;;24.64;37.45
46045;BME280;31781;54.094;13.428;2022-07-17T17:52:17;102495.66;;;24.70;36.91
46045;BME280;31781;54.094;13.428;2022-07-17T17:57:20;102504.09;;;24.80;36.93
46045;BME280;31781;54.094;13.428;2022-07-17T18:02:28;102499.31;;;24.49;37.30
46045;BME280;31781;54.094;13.428;2022-07-17T18:07:31;102488.09;;;24.22;37.83
46045;BME280;31781;54.094;13.428;2022-07-17T18:12:33;102482.16;;;23.97;38.64
46045;BME280;31781;54.094;13.428;2022-07-17T18:17:42;102497.44;;;23.77;39.11
46045;BME280;31781;54.094;13.428;2022-07-17T18:22:49;102490.75;;;23.57;39.51
46045;BME280;31781;54.094;13.428;2022-07-17T18:27:52;102493.97;;;23.37;40.21
46045;BME280;31781;54.094;13.428;2022-07-17T18:33:00;102501.72;;;23.18;40.59
46045;BME280;31781;54.094;13.428;2022-07-17T18:38:03;102502.78;;;23.01;40.75
46045;BME280;31781;54.094;13.428;2022-07-17T18:43:06;102508.28;;;22.84;41.67
46045;BME280;31781;54.094;13.428;2022-07-17T18:48:14;102501.81;;;22.67;42.08
46045;BME280;31781;54.094;13.428;2022-07-17T18:53:17;102499.81;;;22.51;41.96
46045;BME280;31781;54.094;13.428;2022-07-17T18:58:19;102504.66;;;22.32;42.88
46045;BME280;31781;54.094;13.428;2022-07-17T19:08:45;102504.37;;;22.05;42.72
46045;BME280;31781;54.094;13.428;2022-07-17T19:14:04;102502.31;;;21.89;42.80
46045;BME280;31781;54.094;13.428;2022-07-17T19:19:07;102505.31;;;21.64;43.49
46045;BME280;31781;54.094;13.428;2022-07-17T19:24:10;102501.09;;;21.50;44.67
46045;BME280;31781;54.094;13.428;2022-07-17T19:29:18;102501.56;;;21.35;45.07
46045;BME280;31781;54.094;13.428;2022-07-17T19:34:21;102514.53;;;21.23;44.62
46045;BME280;31781;54.094;13.428;2022-07-17T19:39:25;102525.75;;;21.10;45.72
46045;BME280;31781;54.094;13.428;2022-07-17T19:44:33;102522.97;;;20.99;46.14
46045;BME280;31781;54.094;13.428;2022-07-17T19:49:35;102521.81;;;20.88;45.58
46045;BME280;31781;54.094;13.428;2022-07-17T19:54:38;102529.47;;;20.74;46.78
46045;BME280;31781;54.094;13.428;2022-07-17T19:59:46;102528.34;;;20.64;47.10
46045;BME280;31781;54.094;13.428;2022-07-17T20:05:05;102527.97;;;20.60;45.77
46045;BME280;31781;54.094;13.428;2022-07-17T20:10:09;102523.31;;;20.43;46.57
46045;BME280;31781;54.094;13.428;2022-07-17T20:15:11;102523.81;;;20.33;47.96
46045;BME280;31781;54.094;13.428;2022-07-17T20:20:20;102523.03;;;20.26;48.31
46045;BME280;31781;54.094;13.428;2022-07-17T20:25:22;102516.12;;;20.17;47.64
46045;BME280;31781;54.094;13.428;2022-07-17T20:30:29;102523.88;;;20.08;48.73
46045;BME280;31781;54.094;13.428;2022-07-17T20:35:37;102520.34;;;20.01;48.90
46045;BME280;31781;54.094;13.428;2022-07-17T20:40:40;102523.19;;;19.95;48.11
46045;BME280;31781;54.094;13.428;2022-07-17T20:45:44;102516.88;;;19.87;49.26
46045;BME280;31781;54.094;13.428;2022-07-17T20:50:52;102508.63;;;19.81;49.55
46045;BME280;31781;54.094;13.428;2022-07-17T21:01:13;102512.78;;;19.72;48.21
46045;BME280;31781;54.094;13.428;2022-07-17T21:06:16;102517.47;;;19.47;51.15
46045;BME280;31781;54.094;13.428;2022-07-17T21:11:19;102511.75;;;19.66;50.42
46045;BME280;31781;54.094;13.428;2022-07-17T21:16:27;102514.56;;;19.60;50.59
46045;BME280;31781;54.094;13.428;2022-07-17T21:21:31;102510.41;;;19.51;49.47
46045;BME280;31781;54.094;13.428;2022-07-17T21:26:33;102513.63;;;19.41;51.05
46045;BME280;31781;54.094;13.428;2022-07-17T21:36:55;102514.16;;;19.31;49.27
46045;BME280;31781;54.094;13.428;2022-07-17T21:41:58;102507.25;;;19.16;50.40
46045;BME280;31781;54.094;13.428;2022-07-17T21:47:00;102508.16;;;19.10;51.67
46045;BME280;31781;54.094;13.428;2022-07-17T21:52:09;102506.25;;;19.04;51.75
46045;BME280;31781;54.094;13.428;2022-07-17T21:57:12;102501.66;;;18.98;50.98
46045;BME280;31781;54.094;13.428;2022-07-17T22:02:15;102496.41;;;18.89;52.32
46045;BME280;31781;54.094;13.428;2022-07-17T22:07:24;102502.81;;;18.83;52.51
46045;BME280;31781;54.094;13.428;2022-07-17T22:12:27;102509.19;;;18.77;51.49
46045;BME280;31781;54.094;13.428;2022-07-17T22:17:30;102512.22;;;18.69;53.12
46045;BME280;31781;54.094;13.428;2022-07-17T22:22:39;102519.44;;;18.64;53.45
46045;BME280;31781;54.094;13.428;2022-07-17T22:27:42;102516.53;;;18.59;51.96
46045;BME280;31781;54.094;13.428;2022-07-17T22:32:45;102516.72;;;18.51;53.55
46045;BME280;31781;54.094;13.428;2022-07-17T22:37:54;102528.41;;;18.46;53.81
46045;BME280;31781;54.094;13.428;2022-07-17T22:42:57;102539.47;;;18.39;52.79
46045;BME280;31781;54.094;13.428;2022-07-17T22:47:59;102546.06;;;18.32;54.52
46045;BME280;31781;54.094;13.428;2022-07-17T22:53:07;102538.87;;;18.24;54.88
46045;BME280;31781;54.094;13.428;2022-07-17T22:58:11;102541.66;;;18.18;53.78
46045;BME280;31781;54.094;13.428;2022-07-17T23:03:14;102543.78;;;18.09;55.51
46045;BME280;31781;54.094;13.428;2022-07-17T23:08:23;102539.75;;;18.05;55.58
46045;BME280;31781;54.094;13.428;2022-07-17T23:13:25;102535.72;;;18.01;54.21
46045;BME280;31781;54.094;13.428;2022-07-17T23:18:28;102536.59;;;17.95;56.05
46045;BME280;31781;54.094;13.428;2022-07-17T23:28:49;102544.87;;;17.95;53.93
46045;BME280;31781;54.094;13.428;2022-07-17T23:39:10;102546.72;;;18.08;55.16
46045;BME280;31781;54.094;13.428;2022-07-17T23:44:13;102551.03;;;17.84;58.51
46045;BME280;31781;54.094;13.428;2022-07-17T23:49:16;102541.47;;;18.06;57.83
46045;BME280;31781;54.094;13.428;2022-07-17T23:54:24;102539.53;;;18.00;57.84
46045;BME280;31781;54.094;13.428;2022-07-17T23:59:43;102536.78;;;18.00;55.03
