sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2023-04-24T00:01:31;24.20;;;21.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:03:56;22.90;;;20.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:06:24;23.37;;;20.97;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:08:57;23.27;;;20.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:11:24;22.87;;;20.37;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:13:49;22.53;;;20.07;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:16:15;21.80;;;19.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:18:41;22.50;;;19.97;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:21:06;20.97;;;18.80;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:23:32;19.90;;;17.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:25:57;18.40;;;16.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:28:23;16.90;;;15.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:30:48;15.83;;;14.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:33:14;15.60;;;14.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:35:40;16.83;;;14.73;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:38:05;16.17;;;14.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:40:31;16.27;;;14.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:42:57;18.70;;;16.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:45:22;20.43;;;16.97;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:47:48;20.23;;;18.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:50:14;18.53;;;16.53;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:52:41;21.37;;;18.73;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:55:06;17.60;;;15.73;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:57:32;18.77;;;16.53;;
34134;SDS011;20410;55.578;12.968;2023-04-24T00:59:58;19.17;;;17.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:02:23;19.10;;;17.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:04:51;18.47;;;16.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:07:18;20.57;;;18.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:09:45;17.30;;;14.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:12:14;14.97;;;13.23;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:14:40;15.47;;;13.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:17:06;16.37;;;14.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:19:32;14.57;;;12.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:21:58;15.90;;;14.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:24:26;14.33;;;12.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:26:53;17.93;;;14.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:29:19;15.50;;;13.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:31:44;15.37;;;13.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:34:10;15.80;;;14.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:36:36;16.80;;;15.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:39:03;16.93;;;15.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:41:29;18.83;;;16.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:43:55;19.13;;;16.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:46:23;20.33;;;18.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:48:49;18.67;;;16.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:51:16;21.20;;;17.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:53:42;22.67;;;20.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:56:08;22.53;;;20.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T01:58:34;23.43;;;20.73;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:01:00;21.47;;;19.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:03:26;20.53;;;18.37;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:05:51;24.27;;;20.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:08:17;21.30;;;19.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:10:43;22.03;;;18.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:13:09;22.53;;;20.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:15:35;21.47;;;19.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:18:01;21.20;;;19.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:20:26;21.60;;;19.30;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:22:52;20.60;;;18.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:25:18;21.87;;;18.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:27:43;23.10;;;20.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:30:09;22.57;;;19.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:32:35;22.00;;;19.80;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:35:00;19.87;;;17.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:37:26;19.60;;;17.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:39:52;19.87;;;17.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:42:17;20.83;;;18.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:44:43;21.60;;;18.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:47:08;23.53;;;19.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:49:34;19.33;;;16.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:52:00;19.43;;;17.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:54:25;24.33;;;20.23;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:56:51;23.20;;;20.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T02:59:16;26.10;;;22.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:01:42;25.00;;;22.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:04:08;23.27;;;20.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:06:33;27.93;;;23.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:09:00;26.87;;;22.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:11:26;29.20;;;22.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:13:51;29.03;;;22.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:16:17;32.83;;;26.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:18:42;32.53;;;25.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:21:08;31.80;;;24.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:23:34;34.17;;;25.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:25:59;34.43;;;25.53;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:28:25;29.57;;;23.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:30:51;34.87;;;26.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:33:17;37.20;;;28.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:35:42;35.40;;;26.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:38:08;39.00;;;29.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:40:33;37.00;;;29.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:42:59;37.53;;;29.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:45:25;40.17;;;31.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:47:50;43.80;;;32.97;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:50:16;43.27;;;32.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:52:41;55.70;;;37.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:55:07;40.67;;;31.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:57:33;47.10;;;35.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T03:59:58;49.27;;;34.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:02:24;48.37;;;34.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:04:50;51.63;;;34.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:07:15;42.33;;;30.53;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:09:41;46.97;;;32.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:12:07;48.90;;;31.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:14:32;49.43;;;31.80;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:16:58;45.50;;;31.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:19:24;42.93;;;30.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:21:49;44.50;;;30.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:24:20;48.53;;;32.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:26:47;36.53;;;27.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:29:16;44.90;;;31.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:31:43;44.73;;;30.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:34:09;45.23;;;31.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:36:36;39.10;;;27.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:39:04;35.73;;;26.07;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:41:30;36.93;;;25.23;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:43:57;36.27;;;23.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:46:25;32.37;;;22.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:48:51;29.80;;;21.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:51:17;31.10;;;22.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:53:43;30.67;;;22.23;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:56:08;27.23;;;20.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T04:58:34;27.67;;;21.97;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:01:00;32.93;;;22.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:03:25;25.97;;;21.30;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:05:51;28.00;;;21.37;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:08:17;29.40;;;22.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:10:42;24.17;;;20.07;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:13:08;29.53;;;22.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:15:33;31.77;;;22.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:17:59;29.97;;;21.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:20:25;25.63;;;20.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:22:50;29.40;;;22.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:25:16;25.40;;;20.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:27:42;22.63;;;18.30;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:30:07;26.20;;;21.37;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:32:34;26.43;;;21.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:35:00;26.47;;;22.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:37:26;23.73;;;21.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:39:52;24.17;;;21.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:42:17;24.63;;;21.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:44:43;24.40;;;21.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:47:08;24.47;;;21.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:49:34;23.93;;;21.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:51:59;22.10;;;19.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:54:25;22.57;;;19.97;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:56:51;20.67;;;18.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T05:59:16;21.33;;;19.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:01:42;18.57;;;16.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:04:08;19.53;;;17.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:06:34;18.87;;;16.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:09:00;18.13;;;16.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:11:26;17.03;;;15.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:13:51;16.50;;;14.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:16:17;15.97;;;14.30;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:18:42;14.40;;;13.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:21:08;13.30;;;12.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:23:34;12.67;;;10.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:25:59;10.60;;;8.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:28:25;9.60;;;8.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:30:51;8.80;;;7.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:33:16;8.47;;;7.53;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:35:42;7.10;;;6.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:38:08;8.03;;;7.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:40:33;8.57;;;6.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:42:59;6.37;;;5.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:45:27;7.50;;;6.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:47:53;6.50;;;5.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:50:19;6.47;;;5.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:52:44;6.70;;;5.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:55:10;7.73;;;5.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T06:57:36;5.00;;;4.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:00:03;5.33;;;4.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:02:31;5.17;;;4.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:04:57;5.93;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:07:22;5.20;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:09:48;5.60;;;5.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:12:15;5.77;;;5.07;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:14:42;5.60;;;4.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:17:07;5.97;;;5.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:19:33;6.97;;;5.23;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:22:00;6.87;;;5.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:24:26;6.20;;;5.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:26:52;7.00;;;5.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:29:18;6.27;;;5.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:31:44;6.57;;;6.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:34:10;6.70;;;6.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:36:36;6.67;;;5.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:39:03;6.00;;;5.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:41:33;6.57;;;4.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:43:58;6.03;;;5.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:46:24;6.03;;;5.43;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:48:50;6.00;;;5.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:51:16;5.87;;;4.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:53:42;6.03;;;5.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:56:08;5.20;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T07:58:34;5.33;;;4.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:01:00;5.80;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:03:26;5.50;;;4.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:05:52;5.40;;;4.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:08:17;4.13;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:10:44;4.37;;;3.93;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:13:10;5.43;;;4.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:15:36;4.10;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:18:02;5.43;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:20:27;3.93;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:22:53;4.17;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:25:20;4.03;;;3.73;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:27:47;4.03;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:30:13;4.70;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:32:39;3.83;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:35:05;4.17;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:37:30;4.83;;;4.43;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:39:57;4.53;;;4.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:42:23;5.37;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:44:49;4.23;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:47:15;4.30;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:49:41;4.23;;;3.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:52:08;4.70;;;3.97;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:54:37;4.90;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:57:03;4.83;;;4.37;;
34134;SDS011;20410;55.578;12.968;2023-04-24T08:59:32;4.50;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:02:00;4.47;;;4.07;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:04:28;4.50;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:06:55;4.23;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:09:22;4.10;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:11:49;4.50;;;4.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:14:15;3.80;;;3.43;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:16:42;4.17;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:19:08;4.30;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:21:34;3.63;;;3.33;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:24:02;5.77;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:26:31;3.80;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:28:57;3.80;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:31:24;3.77;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:33:57;4.60;;;4.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:36:30;3.93;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:39:02;5.17;;;4.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:41:31;3.77;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:44:10;4.30;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:46:43;3.77;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:49:12;3.80;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:51:40;4.27;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:54:15;4.20;;;3.37;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:56:46;4.50;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T09:59:14;3.67;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:01:40;3.97;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:04:14;3.17;;;2.77;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:06:42;7.13;;;3.27;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:09:08;3.47;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:11:36;3.40;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:14:02;4.33;;;3.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:16:29;6.53;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:18:58;3.50;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:21:25;6.77;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:23:52;3.43;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:26:19;5.30;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:28:45;4.27;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:31:12;3.83;;;3.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:33:38;3.73;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:36:07;3.97;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:38:34;4.20;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:43:34;4.33;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:46:04;4.97;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:48:31;5.37;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:50:59;4.63;;;4.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:53:28;5.23;;;4.30;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:56:06;4.83;;;3.67;;
34134;SDS011;20410;55.578;12.968;2023-04-24T10:58:41;5.10;;;3.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:01:28;4.97;;;3.87;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:03:58;6.60;;;4.23;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:06:35;6.23;;;3.80;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:09:05;6.73;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:11:37;5.97;;;4.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:14:08;5.00;;;4.23;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:35:01;5.85;;;5.22;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:37:40;6.50;;;5.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:40:10;6.07;;;5.45;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:42:41;7.82;;;6.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:45:09;6.47;;;5.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:47:36;5.75;;;5.15;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:50:03;6.47;;;5.88;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:52:30;6.90;;;6.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:54:56;7.90;;;5.85;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:57:23;9.05;;;6.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T11:59:52;7.82;;;5.85;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:02:22;5.18;;;4.68;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:04:51;6.25;;;4.88;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:07:17;5.00;;;4.60;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:09:44;4.97;;;4.57;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:12:16;5.20;;;4.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:14:43;4.88;;;4.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:17:17;4.90;;;3.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:19:48;4.97;;;4.53;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:22:15;4.85;;;4.20;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:27:23;4.88;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:29:53;3.85;;;3.55;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:32:20;4.05;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:34:46;5.55;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:37:12;3.75;;;3.45;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:39:37;3.60;;;3.30;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:42:03;5.47;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:44:32;5.38;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:46:59;3.08;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:49:26;3.17;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:51:53;3.38;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:54:19;3.53;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:56:44;3.55;;;3.25;;
34134;SDS011;20410;55.578;12.968;2023-04-24T12:59:10;3.53;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:01:36;3.05;;;2.72;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:04:02;3.38;;;3.17;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:06:27;3.28;;;2.92;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:08:53;2.83;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:11:20;3.13;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:13:46;3.33;;;3.03;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:16:12;3.22;;;2.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:18:38;3.15;;;2.95;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:21:03;3.20;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:23:29;3.55;;;2.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:25:55;3.42;;;3.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:28:23;3.60;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:30:49;4.03;;;3.63;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:33:15;3.30;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:35:41;3.78;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:38:07;4.05;;;3.75;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:40:33;4.95;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:42:58;4.20;;;3.78;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:45:24;4.22;;;3.83;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:47:50;5.60;;;3.47;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:50:15;5.10;;;3.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:52:41;4.07;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:55:06;3.85;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:57:32;3.90;;;3.50;;
34134;SDS011;20410;55.578;12.968;2023-04-24T13:59:58;3.47;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:02:28;3.30;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:04:54;3.40;;;3.08;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:07:20;3.70;;;3.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:09:46;3.53;;;3.22;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:12:12;3.28;;;2.88;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:14:38;3.30;;;3.00;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:17:04;3.00;;;2.70;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:19:30;4.93;;;3.28;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:21:55;4.68;;;2.90;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:24:23;2.33;;;2.13;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:26:48;3.03;;;2.65;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:29:14;3.13;;;2.45;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:31:40;3.53;;;2.42;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:34:06;2.65;;;2.40;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:36:31;2.33;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:38:57;2.50;;;2.30;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:41:23;2.97;;;2.10;;
34134;SDS011;20410;55.578;12.968;2023-04-24T14:43:48;2.20;;;2.00;;