sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3708;SDS011;1870;53.996;10.784;2023-08-30T00:00:19;8.00;;;7.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:02:47;10.93;;;7.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:05:13;30.23;;;9.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:07:40;8.07;;;7.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:10:06;8.70;;;8.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:12:33;8.67;;;7.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:14:59;8.57;;;7.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:17:24;8.00;;;7.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:19:50;7.97;;;6.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:22:18;14.57;;;8.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:24:44;9.63;;;8.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:27:10;7.87;;;7.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:29:37;8.97;;;7.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:32:03;8.37;;;7.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:34:30;7.00;;;6.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:36:55;6.70;;;6.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:39:21;5.97;;;5.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:41:47;5.90;;;5.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:44:12;6.30;;;5.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:46:38;6.50;;;5.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:49:04;9.47;;;7.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:51:30;8.60;;;8.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:53:57;9.37;;;8.77;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:56:24;9.30;;;8.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T00:58:52;9.43;;;8.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:01:18;7.83;;;7.43;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:03:45;8.77;;;8.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:06:10;8.77;;;8.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:08:37;10.37;;;9.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:11:05;11.03;;;10.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:13:39;9.13;;;8.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:16:09;10.20;;;9.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:18:36;10.63;;;9.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:21:06;10.03;;;9.43;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:23:54;9.50;;;9.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:29:16;10.30;;;9.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:31:45;10.63;;;9.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:34:13;11.97;;;11.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:36:40;10.20;;;9.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:39:08;10.47;;;9.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:41:35;9.57;;;9.07;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:44:02;12.50;;;11.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:46:31;16.90;;;15.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:48:58;21.90;;;20.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:51:26;27.60;;;25.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:53:53;25.87;;;23.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:56:20;24.50;;;22.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T01:58:46;20.93;;;19.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:01:12;17.63;;;16.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:03:38;15.90;;;14.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:06:24;16.60;;;15.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:08:55;13.97;;;12.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:11:28;15.00;;;13.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:14:00;14.93;;;13.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:16:29;15.00;;;13.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:18:56;16.97;;;15.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:21:22;18.17;;;16.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:23:51;20.10;;;18.77;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:26:20;23.93;;;22.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:28:46;24.80;;;23.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:31:12;27.53;;;24.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:33:38;25.83;;;23.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:36:04;29.63;;;26.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:38:31;26.80;;;23.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:40:57;23.97;;;21.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:43:22;21.57;;;19.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:45:48;15.20;;;13.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:48:14;14.30;;;12.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:50:40;12.80;;;11.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:53:06;13.73;;;12.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:55:33;12.77;;;11.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T02:57:59;12.93;;;12.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:00:25;13.83;;;12.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:02:51;13.00;;;12.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:05:17;12.20;;;11.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:07:43;13.57;;;12.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:10:09;13.17;;;12.07;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:12:36;13.83;;;12.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:15:02;14.47;;;13.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:17:29;15.50;;;14.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:19:55;14.67;;;13.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:22:21;15.17;;;14.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:24:46;21.10;;;19.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:27:12;24.53;;;22.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:29:38;26.47;;;24.77;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:32:03;30.80;;;28.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:34:29;28.43;;;26.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:36:55;27.50;;;25.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:39:21;24.33;;;22.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:41:47;21.23;;;19.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:44:13;17.93;;;16.53;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:46:39;18.50;;;16.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:49:04;17.03;;;15.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:51:30;20.37;;;18.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:53:56;21.47;;;19.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:56:22;20.30;;;18.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T03:58:47;20.30;;;19.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:01:14;21.93;;;20.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:03:40;23.47;;;21.77;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:06:06;23.67;;;21.93;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:08:31;24.30;;;22.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:10:57;23.93;;;22.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:13:23;21.70;;;20.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:15:49;24.10;;;22.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:18:16;29.77;;;27.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:20:45;34.23;;;31.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:23:11;34.17;;;31.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:25:38;37.50;;;35.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:28:04;33.17;;;30.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:30:30;33.20;;;30.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:32:55;39.27;;;36.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:35:21;35.20;;;32.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:37:47;33.40;;;30.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:40:13;31.23;;;29.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:42:39;32.87;;;30.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:45:05;32.93;;;30.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:47:34;33.23;;;30.93;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:50:00;34.80;;;32.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:52:25;31.93;;;29.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:54:51;33.30;;;31.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:57:18;34.33;;;32.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T04:59:45;36.63;;;34.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:02:11;37.90;;;35.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:04:37;39.50;;;36.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:07:03;38.70;;;36.17;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:09:32;38.87;;;36.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:11:59;36.80;;;34.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:14:25;34.23;;;31.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:16:51;33.53;;;31.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:19:17;34.30;;;32.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:21:43;36.73;;;34.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:24:09;35.73;;;33.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:26:35;36.20;;;33.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:29:01;35.23;;;32.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:31:27;37.93;;;35.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:33:52;34.57;;;32.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:36:18;33.37;;;30.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:38:43;30.60;;;28.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:41:09;28.60;;;26.53;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:43:35;28.07;;;26.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:46:01;27.53;;;25.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:48:30;25.50;;;23.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:50:57;23.70;;;22.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:53:23;24.67;;;22.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:55:49;21.90;;;20.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T05:58:14;25.57;;;21.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:00:43;22.47;;;20.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:03:09;21.30;;;19.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:05:35;22.70;;;20.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:08:01;22.53;;;20.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:10:27;21.00;;;19.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:12:53;20.63;;;19.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:15:18;21.40;;;19.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:17:44;19.73;;;18.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:20:11;20.70;;;19.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:22:37;21.00;;;19.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:25:04;20.40;;;18.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:27:32;19.67;;;17.77;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:29:57;21.13;;;19.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:32:23;22.50;;;20.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:34:49;22.47;;;20.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:37:15;23.67;;;21.77;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:39:40;23.80;;;21.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:42:06;23.07;;;20.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:44:32;23.43;;;21.43;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:46:58;22.13;;;20.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:49:23;22.43;;;20.53;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:51:51;21.30;;;19.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:54:17;21.37;;;19.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:56:59;22.97;;;21.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T06:59:26;21.87;;;20.07;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:01:51;19.10;;;17.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:04:17;18.43;;;17.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:06:43;17.20;;;15.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:09:09;18.67;;;15.53;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:11:36;17.23;;;15.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:14:03;18.73;;;16.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:16:29;17.90;;;16.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:18:56;15.23;;;13.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:21:22;15.63;;;14.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:23:48;15.00;;;13.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:26:15;16.97;;;13.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:28:41;14.23;;;12.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:31:07;16.07;;;14.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:33:32;14.30;;;12.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:35:58;15.13;;;12.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:38:24;14.27;;;12.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:40:49;14.50;;;13.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:43:15;14.03;;;12.57;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:45:41;15.97;;;11.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:48:06;12.50;;;11.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:50:32;12.23;;;11.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:52:58;13.17;;;11.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:55:24;11.77;;;10.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T07:57:49;12.20;;;10.93;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:00:16;11.20;;;9.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:02:45;13.83;;;10.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:05:11;16.10;;;11.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:07:41;11.10;;;10.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:10:10;10.53;;;9.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:12:36;9.97;;;8.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:15:02;9.00;;;7.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:17:28;8.10;;;7.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:19:54;10.70;;;7.57;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:22:20;10.73;;;7.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:24:45;7.67;;;6.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:27:11;6.53;;;5.93;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:29:37;7.20;;;6.43;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:32:03;7.80;;;6.57;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:34:29;6.80;;;6.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:36:55;7.37;;;6.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:39:21;7.23;;;6.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:41:49;8.80;;;7.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:44:19;9.00;;;7.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:46:47;7.87;;;6.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:49:14;7.10;;;6.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:51:41;7.43;;;6.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:54:08;8.00;;;7.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:56:37;7.00;;;6.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T08:59:06;12.57;;;6.53;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:01:33;5.90;;;5.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:04:01;7.40;;;5.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:06:33;7.20;;;6.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:09:04;6.37;;;5.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:11:30;6.87;;;5.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:13:56;6.60;;;5.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:16:22;8.00;;;6.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:19:01;6.60;;;6.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:21:28;6.33;;;5.93;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:23:57;6.97;;;6.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:26:25;9.03;;;6.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:28:53;6.07;;;5.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:31:22;5.50;;;5.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:33:48;5.80;;;5.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:36:14;6.63;;;4.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:38:47;4.37;;;4.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:41:13;4.70;;;4.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:43:43;4.10;;;3.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:46:09;4.43;;;4.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:48:34;4.07;;;3.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:51:04;5.00;;;4.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:53:33;5.60;;;4.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:56:05;4.10;;;3.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T09:58:33;5.43;;;3.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:00:59;6.23;;;4.43;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:03:28;6.30;;;5.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:05:56;4.63;;;4.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:08:23;4.33;;;3.93;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:10:54;3.90;;;3.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:13:22;4.57;;;4.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:15:50;5.07;;;4.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:18:23;3.97;;;3.77;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:20:54;7.70;;;4.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:23:21;5.00;;;4.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:25:48;4.27;;;3.97;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:28:15;4.23;;;3.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:30:42;4.10;;;3.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:33:12;3.73;;;3.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:35:48;4.40;;;4.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:38:25;4.10;;;3.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:40:52;4.00;;;3.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:43:27;4.33;;;4.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:45:59;3.87;;;3.57;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:48:33;4.20;;;3.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:51:00;3.80;;;3.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:53:29;5.63;;;4.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:56:10;3.73;;;3.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T10:58:43;4.87;;;4.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:01:09;3.67;;;3.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:03:39;3.47;;;3.17;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:06:06;4.00;;;3.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:08:32;3.83;;;3.53;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:11:02;4.43;;;4.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:13:33;4.83;;;4.43;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:16:00;3.93;;;3.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:18:30;5.03;;;4.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:21:01;3.67;;;3.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:23:28;5.40;;;4.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:25:54;4.50;;;3.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:28:23;5.90;;;3.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:30:49;3.50;;;3.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:33:18;4.47;;;4.17;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:35:44;4.17;;;3.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:38:10;8.00;;;5.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:40:36;5.63;;;5.07;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:43:03;8.40;;;6.03;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:45:32;7.20;;;6.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:48:01;7.53;;;6.07;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:50:27;6.87;;;6.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:52:53;6.37;;;5.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:55:22;7.00;;;6.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T11:57:49;11.33;;;6.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:00:17;8.67;;;6.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:02:45;6.50;;;5.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:05:12;6.33;;;5.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:07:39;5.90;;;5.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:10:07;8.30;;;7.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:12:36;7.10;;;6.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:15:11;9.40;;;8.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:17:38;9.33;;;8.43;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:20:04;9.30;;;8.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:22:40;9.03;;;8.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:25:19;9.63;;;8.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:27:46;9.50;;;8.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:30:14;9.87;;;8.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:32:41;20.17;;;9.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:35:08;12.00;;;10.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:37:34;12.80;;;9.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:40:00;13.57;;;9.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:42:25;11.37;;;8.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:44:52;10.80;;;9.63;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:47:18;10.23;;;9.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:49:46;12.93;;;9.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:52:11;8.73;;;7.93;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:54:37;9.23;;;7.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:57:03;9.10;;;8.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T12:59:30;8.97;;;7.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:01:56;9.20;;;8.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:04:22;8.23;;;7.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:06:49;9.80;;;8.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:09:16;9.97;;;9.07;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:11:42;8.90;;;8.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:14:07;8.73;;;7.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:16:33;8.37;;;7.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:18:58;7.47;;;6.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:21:24;11.07;;;8.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:23:50;9.77;;;8.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:26:17;8.00;;;7.20;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:28:42;11.23;;;6.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:31:08;7.70;;;6.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:33:34;6.90;;;6.23;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:36:00;6.97;;;6.37;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:38:27;7.87;;;6.00;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:40:57;9.30;;;5.80;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:43:25;10.77;;;7.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:45:56;5.93;;;5.43;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:48:23;7.50;;;5.83;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:50:49;7.83;;;5.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:53:16;5.57;;;4.93;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:55:46;9.60;;;4.67;;
3708;SDS011;1870;53.996;10.784;2023-08-30T13:58:15;5.10;;;4.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:00:41;5.00;;;4.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:03:06;5.37;;;4.87;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:05:35;6.13;;;4.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:08:05;4.60;;;4.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:10:32;5.00;;;4.27;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:12:58;4.70;;;4.30;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:15:24;5.90;;;4.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:17:49;4.80;;;4.40;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:20:15;3.90;;;3.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:22:41;4.67;;;4.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:25:06;5.70;;;4.90;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:27:32;5.00;;;4.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:29:58;5.10;;;4.60;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:32:26;5.13;;;4.47;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:34:52;6.17;;;4.70;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:37:19;5.73;;;5.33;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:39:44;8.80;;;5.13;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:42:10;5.27;;;4.73;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:44:36;6.00;;;5.50;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:47:01;6.80;;;6.10;;
3708;SDS011;1870;53.996;10.784;2023-08-30T14:49:30;5.80;;;5.23;;