sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2023-02-04T00:04:29;4.57;;;3.00;;
56413;SDS011;42318;48.452;19.526;2023-02-04T00:11:59;4.85;;;3.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T00:19:30;3.88;;;3.03;;
56413;SDS011;42318;48.452;19.526;2023-02-04T00:27:01;4.90;;;3.35;;
56413;SDS011;42318;48.452;19.526;2023-02-04T00:34:33;4.10;;;3.00;;
56413;SDS011;42318;48.452;19.526;2023-02-04T00:42:04;4.47;;;3.38;;
56413;SDS011;42318;48.452;19.526;2023-02-04T00:49:35;4.75;;;3.40;;
56413;SDS011;42318;48.452;19.526;2023-02-04T00:57:06;6.25;;;3.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T01:04:36;4.10;;;2.90;;
56413;SDS011;42318;48.452;19.526;2023-02-04T01:12:07;4.57;;;3.17;;
56413;SDS011;42318;48.452;19.526;2023-02-04T01:19:38;5.43;;;3.28;;
56413;SDS011;42318;48.452;19.526;2023-02-04T01:27:09;4.15;;;3.03;;
56413;SDS011;42318;48.452;19.526;2023-02-04T01:34:39;4.75;;;3.08;;
56413;SDS011;42318;48.452;19.526;2023-02-04T01:42:10;5.30;;;2.80;;
56413;SDS011;42318;48.452;19.526;2023-02-04T01:49:41;4.47;;;2.80;;
56413;SDS011;42318;48.452;19.526;2023-02-04T01:57:13;4.13;;;2.58;;
56413;SDS011;42318;48.452;19.526;2023-02-04T02:04:45;4.97;;;2.92;;
56413;SDS011;42318;48.452;19.526;2023-02-04T02:12:16;4.25;;;2.75;;
56413;SDS011;42318;48.452;19.526;2023-02-04T02:19:48;4.30;;;2.42;;
56413;SDS011;42318;48.452;19.526;2023-02-04T02:27:19;3.65;;;2.25;;
56413;SDS011;42318;48.452;19.526;2023-02-04T02:34:51;2.95;;;2.28;;
56413;SDS011;42318;48.452;19.526;2023-02-04T02:42:22;3.20;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T02:49:53;3.43;;;2.23;;
56413;SDS011;42318;48.452;19.526;2023-02-04T02:57:24;4.18;;;2.25;;
56413;SDS011;42318;48.452;19.526;2023-02-04T03:04:55;3.97;;;2.63;;
56413;SDS011;42318;48.452;19.526;2023-02-04T03:12:30;4.10;;;2.28;;
56413;SDS011;42318;48.452;19.526;2023-02-04T03:20:01;3.45;;;2.35;;
56413;SDS011;42318;48.452;19.526;2023-02-04T03:27:33;3.55;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T03:35:04;3.58;;;2.08;;
56413;SDS011;42318;48.452;19.526;2023-02-04T03:42:35;2.85;;;1.80;;
56413;SDS011;42318;48.452;19.526;2023-02-04T03:50:06;2.90;;;2.00;;
56413;SDS011;42318;48.452;19.526;2023-02-04T03:57:37;3.17;;;2.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T04:05:08;4.35;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T04:12:39;2.78;;;1.70;;
56413;SDS011;42318;48.452;19.526;2023-02-04T04:20:10;2.97;;;2.20;;
56413;SDS011;42318;48.452;19.526;2023-02-04T04:27:41;3.77;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T04:35:12;3.55;;;2.25;;
56413;SDS011;42318;48.452;19.526;2023-02-04T04:42:43;2.40;;;1.73;;
56413;SDS011;42318;48.452;19.526;2023-02-04T04:50:14;4.70;;;2.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T04:57:45;2.75;;;1.95;;
56413;SDS011;42318;48.452;19.526;2023-02-04T05:05:16;3.60;;;1.95;;
56413;SDS011;42318;48.452;19.526;2023-02-04T05:12:47;3.42;;;2.08;;
56413;SDS011;42318;48.452;19.526;2023-02-04T05:20:18;4.07;;;1.95;;
56413;SDS011;42318;48.452;19.526;2023-02-04T05:27:48;5.32;;;2.17;;
56413;SDS011;42318;48.452;19.526;2023-02-04T05:35:19;3.15;;;1.80;;
56413;SDS011;42318;48.452;19.526;2023-02-04T05:42:50;3.17;;;1.95;;
56413;SDS011;42318;48.452;19.526;2023-02-04T05:50:21;2.70;;;1.90;;
56413;SDS011;42318;48.452;19.526;2023-02-04T05:57:51;2.72;;;1.65;;
56413;SDS011;42318;48.452;19.526;2023-02-04T06:05:22;3.40;;;1.88;;
56413;SDS011;42318;48.452;19.526;2023-02-04T06:12:53;2.63;;;2.00;;
56413;SDS011;42318;48.452;19.526;2023-02-04T06:20:24;2.83;;;1.70;;
56413;SDS011;42318;48.452;19.526;2023-02-04T06:27:55;3.33;;;1.73;;
56413;SDS011;42318;48.452;19.526;2023-02-04T06:35:26;2.92;;;1.67;;
56413;SDS011;42318;48.452;19.526;2023-02-04T06:42:57;2.97;;;1.88;;
56413;SDS011;42318;48.452;19.526;2023-02-04T06:50:27;2.75;;;1.70;;
56413;SDS011;42318;48.452;19.526;2023-02-04T06:57:58;2.75;;;1.65;;
56413;SDS011;42318;48.452;19.526;2023-02-04T07:05:29;2.80;;;1.65;;
56413;SDS011;42318;48.452;19.526;2023-02-04T07:13:00;1.77;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-02-04T07:20:31;2.13;;;1.40;;
56413;SDS011;42318;48.452;19.526;2023-02-04T07:28:02;1.75;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-02-04T07:35:34;1.63;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T07:50:38;1.95;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T07:58:08;1.70;;;1.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T08:05:39;2.03;;;1.40;;
56413;SDS011;42318;48.452;19.526;2023-02-04T08:13:10;1.83;;;1.05;;
56413;SDS011;42318;48.452;19.526;2023-02-04T08:20:41;1.70;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T08:28:11;1.83;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T08:35:42;1.58;;;1.08;;
56413;SDS011;42318;48.452;19.526;2023-02-04T08:43:13;1.98;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T08:50:44;1.73;;;1.02;;
56413;SDS011;42318;48.452;19.526;2023-02-04T08:58:14;4.05;;;1.35;;
56413;SDS011;42318;48.452;19.526;2023-02-04T09:05:45;2.88;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T09:13:17;1.87;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-02-04T09:20:48;3.95;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T09:28:24;3.70;;;1.25;;
56413;SDS011;42318;48.452;19.526;2023-02-04T09:35:56;2.15;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T09:43:28;1.38;;;0.82;;
56413;SDS011;42318;48.452;19.526;2023-02-04T09:51:05;2.67;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T09:58:37;1.73;;;0.80;;
56413;SDS011;42318;48.452;19.526;2023-02-04T10:06:08;2.13;;;1.15;;
56413;SDS011;42318;48.452;19.526;2023-02-04T10:13:44;5.03;;;1.25;;
56413;SDS011;42318;48.452;19.526;2023-02-04T10:21:17;6.53;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-02-04T10:28:56;3.00;;;0.77;;
56413;SDS011;42318;48.452;19.526;2023-02-04T10:36:32;2.25;;;1.17;;
56413;SDS011;42318;48.452;19.526;2023-02-04T10:44:08;5.60;;;1.92;;
56413;SDS011;42318;48.452;19.526;2023-02-04T10:51:40;6.43;;;2.40;;
56413;SDS011;42318;48.452;19.526;2023-02-04T10:59:22;7.40;;;3.47;;
56413;SDS011;42318;48.452;19.526;2023-02-04T11:06:58;9.77;;;4.95;;
56413;SDS011;42318;48.452;19.526;2023-02-04T11:14:29;14.95;;;7.18;;
56413;SDS011;42318;48.452;19.526;2023-02-04T11:22:07;14.68;;;9.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T11:29:51;21.42;;;9.40;;
56413;SDS011;42318;48.452;19.526;2023-02-04T11:37:38;12.20;;;8.48;;
56413;SDS011;42318;48.452;19.526;2023-02-04T11:45:21;16.88;;;8.15;;
56413;SDS011;42318;48.452;19.526;2023-02-04T11:52:56;10.75;;;7.97;;
56413;SDS011;42318;48.452;19.526;2023-02-04T12:00:29;12.75;;;7.63;;
56413;SDS011;42318;48.452;19.526;2023-02-04T12:15:57;10.90;;;6.35;;
56413;SDS011;42318;48.452;19.526;2023-02-04T12:23:29;9.93;;;5.63;;
56413;SDS011;42318;48.452;19.526;2023-02-04T12:31:01;9.88;;;5.57;;
56413;SDS011;42318;48.452;19.526;2023-02-04T12:38:32;12.35;;;5.55;;
56413;SDS011;42318;48.452;19.526;2023-02-04T12:46:03;9.73;;;4.78;;
56413;SDS011;42318;48.452;19.526;2023-02-04T12:53:34;6.32;;;4.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T13:01:05;13.80;;;4.55;;
56413;SDS011;42318;48.452;19.526;2023-02-04T13:08:36;6.07;;;3.65;;
56413;SDS011;42318;48.452;19.526;2023-02-04T13:16:06;10.13;;;3.65;;
56413;SDS011;42318;48.452;19.526;2023-02-04T13:23:37;5.65;;;3.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T13:31:08;6.20;;;3.05;;
56413;SDS011;42318;48.452;19.526;2023-02-04T13:38:39;5.32;;;2.67;;
56413;SDS011;42318;48.452;19.526;2023-02-04T13:46:09;8.68;;;3.03;;
56413;SDS011;42318;48.452;19.526;2023-02-04T13:53:40;3.58;;;2.22;;
56413;SDS011;42318;48.452;19.526;2023-02-04T14:01:11;7.35;;;2.60;;
56413;SDS011;42318;48.452;19.526;2023-02-04T14:08:43;4.85;;;2.60;;
56413;SDS011;42318;48.452;19.526;2023-02-04T14:16:14;6.90;;;2.60;;
56413;SDS011;42318;48.452;19.526;2023-02-04T14:23:45;5.70;;;2.78;;
56413;SDS011;42318;48.452;19.526;2023-02-04T14:31:16;7.25;;;2.40;;
56413;SDS011;42318;48.452;19.526;2023-02-04T14:46:18;7.28;;;2.15;;
56413;SDS011;42318;48.452;19.526;2023-02-04T14:53:49;4.13;;;2.60;;
56413;SDS011;42318;48.452;19.526;2023-02-04T15:01:20;6.78;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T15:08:51;4.43;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T15:16:22;6.30;;;2.22;;
56413;SDS011;42318;48.452;19.526;2023-02-04T15:23:53;3.83;;;2.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T15:31:24;4.00;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T15:46:26;4.57;;;2.05;;
56413;SDS011;42318;48.452;19.526;2023-02-04T15:53:57;4.32;;;1.63;;
56413;SDS011;42318;48.452;19.526;2023-02-04T16:01:28;5.00;;;2.00;;
56413;SDS011;42318;48.452;19.526;2023-02-04T16:08:59;5.15;;;2.17;;
56413;SDS011;42318;48.452;19.526;2023-02-04T16:16:29;3.55;;;2.08;;
56413;SDS011;42318;48.452;19.526;2023-02-04T16:24:00;3.25;;;1.70;;
56413;SDS011;42318;48.452;19.526;2023-02-04T16:31:31;7.00;;;1.98;;
56413;SDS011;42318;48.452;19.526;2023-02-04T16:39:02;5.30;;;2.05;;
56413;SDS011;42318;48.452;19.526;2023-02-04T16:46:33;3.83;;;1.88;;
56413;SDS011;42318;48.452;19.526;2023-02-04T16:54:03;5.30;;;1.85;;
56413;SDS011;42318;48.452;19.526;2023-02-04T17:01:34;3.92;;;1.60;;
56413;SDS011;42318;48.452;19.526;2023-02-04T17:09:06;2.97;;;1.70;;
56413;SDS011;42318;48.452;19.526;2023-02-04T17:16:36;3.25;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T17:24:07;2.83;;;1.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T17:31:39;4.63;;;1.40;;
56413;SDS011;42318;48.452;19.526;2023-02-04T17:39:12;1.73;;;1.23;;
56413;SDS011;42318;48.452;19.526;2023-02-04T17:46:43;2.15;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-02-04T17:54:14;1.98;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T18:01:44;3.42;;;1.50;;
56413;SDS011;42318;48.452;19.526;2023-02-04T18:09:16;2.17;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-02-04T18:16:47;3.93;;;1.60;;
56413;SDS011;42318;48.452;19.526;2023-02-04T18:24:25;2.00;;;1.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T18:32:07;3.00;;;1.38;;
56413;SDS011;42318;48.452;19.526;2023-02-04T18:39:45;2.05;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T18:55:01;2.92;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T19:02:34;3.20;;;1.27;;
56413;SDS011;42318;48.452;19.526;2023-02-04T19:17:57;3.70;;;1.17;;
56413;SDS011;42318;48.452;19.526;2023-02-04T19:25:33;2.40;;;1.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T19:33:20;3.22;;;1.70;;
56413;SDS011;42318;48.452;19.526;2023-02-04T19:48:51;2.70;;;1.40;;
56413;SDS011;42318;48.452;19.526;2023-02-04T19:56:35;3.13;;;1.48;;
56413;SDS011;42318;48.452;19.526;2023-02-04T20:04:12;3.80;;;1.42;;
56413;SDS011;42318;48.452;19.526;2023-02-04T20:34:56;3.40;;;1.23;;
56413;SDS011;42318;48.452;19.526;2023-02-04T21:05:47;3.65;;;1.38;;
56413;SDS011;42318;48.452;19.526;2023-02-04T21:13:18;2.53;;;1.07;;
56413;SDS011;42318;48.452;19.526;2023-02-04T21:20:49;2.92;;;0.90;;
56413;SDS011;42318;48.452;19.526;2023-02-04T21:28:20;3.47;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-02-04T21:35:51;2.35;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T21:43:22;2.35;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T21:50:53;5.10;;;1.77;;
56413;SDS011;42318;48.452;19.526;2023-02-04T21:58:24;3.60;;;1.08;;
56413;SDS011;42318;48.452;19.526;2023-02-04T22:05:54;6.68;;;1.27;;
56413;SDS011;42318;48.452;19.526;2023-02-04T22:13:25;2.85;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T22:20:56;1.45;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T22:28:27;3.03;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T22:35:57;2.38;;;1.48;;
56413;SDS011;42318;48.452;19.526;2023-02-04T22:43:28;4.50;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-02-04T22:50:59;2.83;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-02-04T22:58:32;1.35;;;0.90;;
56413;SDS011;42318;48.452;19.526;2023-02-04T23:06:03;2.65;;;1.67;;
56413;SDS011;42318;48.452;19.526;2023-02-04T23:13:34;2.10;;;1.33;;
56413;SDS011;42318;48.452;19.526;2023-02-04T23:21:05;2.93;;;1.03;;
56413;SDS011;42318;48.452;19.526;2023-02-04T23:28:36;1.25;;;0.95;;
56413;SDS011;42318;48.452;19.526;2023-02-04T23:36:07;1.85;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-02-04T23:43:39;2.33;;;0.90;;
56413;SDS011;42318;48.452;19.526;2023-02-04T23:51:09;1.75;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-02-04T23:58:40;2.90;;;1.23;;
