sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2022-11-20T00:00:03;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:05:02;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:10:03;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:15:03;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:20:02;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:25:03;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:30:02;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:35:03;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:40:03;13.6;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:45:03;16.5;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:50:04;13.2;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T00:55:02;13.2;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:00:02;13.2;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:05:02;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:10:03;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:15:03;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:20:02;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:25:02;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:30:03;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:35:02;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:40:03;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:45:42;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:50:05;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T01:55:04;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:00:04;15.3;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:05:06;12.9;;;7.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:10:03;16.899999999999995;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:15:03;16.899999999999995;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:20:03;16.899999999999995;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:25:03;14.4;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:30:03;16.8;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:35:06;16.8;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:40:03;13.5;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:45:03;13.5;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:50:03;13.5;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T02:55:03;13.5;;;6.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:00:03;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:05:03;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:10:03;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:15:03;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:20:02;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:25:02;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:30:03;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:35:02;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:40:02;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:45:02;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:50:02;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T03:55:03;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:00:03;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:05:02;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:10:03;15.5;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:15:02;16.7;;;8.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:20:02;16.7;;;8.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:25:02;14.6;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:30:02;14.6;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:35:02;12.5;;;6.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:40:03;17.8;;;8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:45:03;17.8;;;8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:50:03;10.8;;;5.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T04:55:03;13.3;;;6.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:00:03;13.3;;;6.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:05:03;17;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:10:02;13.5;;;6.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:15:02;13.5;;;6.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:20:03;16.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:25:02;16.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:30:02;16.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:35:03;16.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:40:03;16.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:45:03;16.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:50:03;16.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T05:55:03;18.7;;;9.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:00:03;16.5;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:05:03;16.5;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:10:03;16.5;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:15:02;16.5;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:20:02;19.3;;;9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:25:03;19.3;;;9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:30:03;19.3;;;9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:35:02;14.9;;;8.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:40:03;12.6;;;6.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:45:02;18.5;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:50:02;18.5;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T06:55:03;18.5;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:00:03;18.5;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:05:03;18.5;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:10:02;18.5;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:15:02;18.5;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:20:02;15;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:25:03;15;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:30:03;15;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:35:03;17.3;;;9.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:40:03;15.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:45:03;12.9;;;6.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:50:03;18.5;;;9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T07:55:03;14.6;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:00:03;16.899999999999995;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:05:02;15.1;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:10:03;16.4;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:15:03;16.4;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:20:03;14.3;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:25:03;17.600000000000005;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:30:02;17.600000000000005;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:35:02;17.600000000000005;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:40:03;17.600000000000005;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:45:03;19.899999999999995;;;9.800000000000002;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:50:02;19.899999999999995;;;9.800000000000002;;
67685;SDS011;54469;52.090;4.312;2022-11-20T08:55:02;17.2;;;9.300000000000002;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:00:03;22.5;;;10.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:05:03;20.399999999999995;;;9.699999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:10:03;22.8;;;10;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:15:03;22.8;;;10;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:20:03;19.399999999999995;;;10.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:25:03;16;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:30:03;20.6;;;11;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:35:03;24.7;;;11.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:40:02;22.6;;;11.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:45:37;22.6;;;11.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:50:07;16.5;;;8.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T09:55:03;21.4;;;11;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:00:04;16.6;;;9.300000000000002;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:05:04;24.5;;;12.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:10:02;19.899999999999995;;;9.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:15:09;22.7;;;12.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:20:09;26.1;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:25:03;20.5;;;10.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:30:06;23.1;;;12.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:35:04;23.1;;;12.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:40:04;19.8;;;9.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:45:09;23.9;;;12.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:50:03;23.9;;;12.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T10:55:06;20.2;;;10.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:00:04;26.6;;;13.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:05:06;22.5;;;10.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:10:12;22.5;;;10.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:15:03;21.8;;;11.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:20:04;23.9;;;12.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:25:02;22.5;;;10.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:30:12;25.4;;;13.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:35:03;21.9;;;12.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:40:03;20.399999999999995;;;10;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:45:05;20.100000000000005;;;11.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:50:20;22.8;;;11.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T11:55:02;22.8;;;11.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:00:03;25;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:05:05;25;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:10:03;30.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:15:03;30.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:20:05;25;;;13.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:25:03;24.3;;;12;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:30:04;33.9;;;14.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:35:04;29.9;;;14.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:40:06;29.9;;;14.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:45:09;23.1;;;11.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:50:05;36.1;;;17.600000000000005;;
67685;SDS011;54469;52.090;4.312;2022-11-20T12:55:08;33.4;;;16.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:00:08;33.4;;;16.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:05:05;36.70000000000001;;;15.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:10:03;36.29999999999999;;;17.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:15:04;33.5;;;16;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:20:05;33.5;;;16;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:25:02;33.5;;;16;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:30:12;40.20000000000001;;;18.399999999999995;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:35:03;28;;;12.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:40:20;37.4;;;16.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:45:08;32.9;;;15.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:50:03;32.9;;;15.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T13:55:06;36;;;16.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:00:04;32.6;;;14.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:05:02;32.6;;;14.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:10:03;40.5;;;18.399999999999995;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:15:03;38.29999999999999;;;17.399999999999995;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:20:03;38.29999999999999;;;17.399999999999995;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:25:04;35.70000000000001;;;15.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:30:03;35.70000000000001;;;15.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:35:06;42.1;;;18.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:40:05;29.2;;;13.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:45:03;29.2;;;13.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:50:03;36.70000000000001;;;15.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T14:55:03;31.5;;;14.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:00:04;36.4;;;17.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:05:02;36;;;16;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:10:04;23.9;;;11.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:15:03;35.9;;;16.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:20:02;35.9;;;16.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:25:05;31.3;;;14.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:30:07;37.70000000000001;;;16.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:35:03;28.8;;;13.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:40:03;28.8;;;13.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:45:07;25.5;;;12;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:50:02;25.5;;;12;;
67685;SDS011;54469;52.090;4.312;2022-11-20T15:55:04;25.5;;;12;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:00:03;32.4;;;14.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:05:03;26.2;;;13.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:10:03;26.2;;;13.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:15:03;28.2;;;14.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:20:02;25.6;;;13.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:25:02;25.6;;;13.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:30:02;28.3;;;14.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:35:02;22.7;;;11.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:40:03;22.7;;;11.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:45:03;20.100000000000005;;;11.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:50:03;24.2;;;12.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T16:55:03;26.9;;;12.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:00:03;26.7;;;14.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:05:03;26.7;;;14.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:10:03;26.5;;;12.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:15:02;26.5;;;12.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:20:02;31;;;14.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:25:03;53.9;;;19.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:30:02;27.5;;;14.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:35:02;29.4;;;13.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:40:03;26.4;;;13.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:45:03;26.4;;;13.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:50:02;26.4;;;13.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T17:55:02;21;;;10.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:00:03;24.3;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:05:03;24.3;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:10:03;21.9;;;11.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:15:03;21.9;;;11.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:20:03;26.5;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:25:03;26.5;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:30:03;26.5;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:35:02;26.5;;;13;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:40:03;22.1;;;12;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:45:03;22.1;;;12;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:50:04;29.9;;;15.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T18:55:03;27.9;;;15.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:00:03;27.7;;;13.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:05:03;27.7;;;13.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:10:03;27.7;;;13.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:15:03;31.3;;;15.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:20:03;31.3;;;15.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:25:03;31.3;;;15.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:30:03;29.1;;;14.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:35:02;35.79999999999999;;;17.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:40:03;35.79999999999999;;;17.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:45:03;32;;;16.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:50:03;34.20000000000001;;;17.5;;
67685;SDS011;54469;52.090;4.312;2022-11-20T19:55:02;39.70000000000001;;;17.899999999999995;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:00:02;39.70000000000001;;;17.899999999999995;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:05:02;39.70000000000001;;;17.899999999999995;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:10:03;39.70000000000001;;;17.899999999999995;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:15:03;35;;;15.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:20:03;23.2;;;6.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:25:02;19.100000000000005;;;3.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:30:02;10.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:35:02;13.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:40:02;13.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:45:02;15.9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:50:03;15.9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T20:55:02;11.8;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:00:03;16.7;;;2.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:05:03;9;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:10:02;15.4;;;2.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:15:02;15.4;;;2.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:20:02;11.8;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:25:03;18.3;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:30:03;11.4;;;2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:35:03;5.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:40:02;12.2;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:45:02;7.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:50:03;14.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T21:55:03;14.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:00:03;14.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:05:03;12;;;2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:10:03;14.1;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:15:02;14.1;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:20:02;14.1;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:25:03;9.800000000000002;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:30:03;7.6;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:35:02;11.3;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:40:03;13.5;;;4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:45:03;14.2;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:50:03;18.7;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-11-20T22:55:03;18.7;;;10.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:00:03;18.7;;;10.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:05:03;18.7;;;10.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:10:03;18.7;;;10.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:15:03;18.7;;;10.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:20:03;21.6;;;11.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:25:03;19.600000000000005;;;11.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:30:02;19.600000000000005;;;11.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:35:03;19.600000000000005;;;11.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:40:03;19.600000000000005;;;11.6;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:45:02;18.8;;;10.4;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:50:02;21.4;;;11.3;;
67685;SDS011;54469;52.090;4.312;2022-11-20T23:55:02;15.4;;;8.1;;
