sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21037;DHT22;10677;50.942;4.028;2022-07-23T00:00:33;17.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:02:59;17.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:05:25;17.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:07:50;17.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:10:16;17.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:12:41;17.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:15:08;17.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:17:33;17.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:19:59;17.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:22:25;17.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:24:51;17.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:27:17;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:29:42;17.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:32:08;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:34:34;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:36:59;17.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:39:25;17.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:41:51;17.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:44:25;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:46:53;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:49:21;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:51:48;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:54:15;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:56:43;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T00:59:08;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:01:34;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:04:00;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:06:25;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:08:51;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:11:18;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:13:44;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:16:10;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:18:35;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:21:01;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:23:27;17.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:25:54;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:28:20;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:30:47;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:33:13;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:35:39;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:38:05;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:40:31;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:42:56;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:45:22;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:47:48;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:50:14;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:52:40;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:55:06;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:57:32;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T01:59:58;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:02:24;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:04:49;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:07:15;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:09:41;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:12:06;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:14:32;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:16:58;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:19:23;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:21:49;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:24:15;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:26:41;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:29:07;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:31:33;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:33:59;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:36:25;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:38:51;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:41:17;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:43:42;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:46:08;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:48:33;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:50:59;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:53:25;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:55:51;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T02:58:17;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:00:43;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:03:09;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:05:35;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:08:00;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:10:26;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:12:52;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:15:17;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:17:43;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:20:09;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:22:35;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:25:01;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:27:29;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:29:56;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:32:23;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:34:49;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:37:16;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:39:42;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:42:08;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:44:34;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:46:59;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:49:25;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:51:51;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:54:16;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:56:42;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T03:59:08;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:01:34;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:04:00;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:06:26;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:08:52;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:11:17;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:13:43;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:16:09;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:18:34;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:21:00;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:23:25;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:25:51;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:28:17;16.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:30:42;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:33:08;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:35:34;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:38:00;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:40:26;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:42:52;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:45:18;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:47:43;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:50:09;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:52:35;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:55:00;16.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:57:26;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T04:59:51;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:02:17;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:04:43;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:07:08;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:09:34;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:12:00;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:14:26;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:16:51;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:19:17;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:21:43;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:24:08;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:26:34;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:29:00;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:31:25;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:33:51;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:36:16;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:38:42;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:41:07;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:43:33;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:45:59;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:48:24;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:50:50;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:53:15;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:55:41;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T05:58:07;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:00:34;17.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:02:59;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:05:25;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:07:50;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:10:16;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:12:42;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:15:08;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:17:34;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:20:00;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:22:25;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:24:51;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:27:17;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:29:43;17.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:32:09;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:34:35;17.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:37:00;18.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:39:26;18.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:41:52;18.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:44:18;18.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:46:43;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:49:09;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:51:35;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:54:01;18.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:56:27;18.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T06:58:52;19.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:01:18;19.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:03:44;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:06:09;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:08:35;19.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:11:01;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:13:27;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:15:52;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:18:18;19.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:20:43;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:23:09;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:25:35;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:28:00;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:30:26;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:32:52;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:35:17;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:37:43;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:40:09;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:42:43;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:45:09;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:47:34;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:50:00;19.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:52:26;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:54:51;20.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:57:17;20.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T07:59:43;20.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:02:08;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:04:34;20.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:06:59;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:09:25;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:11:50;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:14:17;20.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:16:43;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:19:08;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:21:34;20.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:24:00;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:26:25;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:28:51;21.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:31:16;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:33:43;21.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:36:08;21.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:38:34;21.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:41:01;21.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:43:29;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:45:56;22.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:48:25;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:50:57;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:53:25;22.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:55:53;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T08:58:19;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:00:45;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:03:20;22.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:05:47;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:08:15;22.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:10:59;23.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:13:34;23.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:16:03;22.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:18:38;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:21:19;22.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:23:49;22.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:29:04;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:32:14;22.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:34:31;23.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:37:12;23.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:39:39;22.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:44:48;22.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:47:14;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:49:40;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:52:06;22.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:54:35;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:57:06;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T09:59:36;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:02:04;22.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:04:31;22.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:06:59;22.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:09:33;22.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:12:01;22.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:14:42;22.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:17:08;22.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:19:35;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:22:27;22.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:30:33;23.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:36:18;23.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:39:24;22.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:41:50;22.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:44:21;22.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:46:58;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:49:34;22.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:52:15;22.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T10:57:28;23.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:02:35;23.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:05:04;23.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:07:30;23.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:09:56;23.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:15:11;23.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:17:57;24.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:20:25;24.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:22:56;24.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:27:48;24.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:32:54;24.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:35:27;24.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:38:04;24.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:40:30;24.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:45:24;24.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:47:50;24.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:50:16;24.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:52:41;25.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:55:09;25.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T11:57:37;25.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:00:10;25.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:02:37;25.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:05:04;25.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:07:36;25.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:10:11;25.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:12:40;26.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:15:07;26.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:17:37;26.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:20:06;26.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:22:52;27.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:25:20;27.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:28:02;27.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:33:03;27.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:35:44;27.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:38:12;27.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:40:47;28.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:43:22;28.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:45:52;27.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:48:31;27.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:51:25;27.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:53:59;27.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:56:33;27.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T12:59:06;27.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:01:54;28.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:04:21;28.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:06:50;28.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:09:18;28.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:11:45;28.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:14:12;29.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:16:39;29.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:19:05;29.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:21:31;29.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:23:57;28.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:26:23;27.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:28:49;28.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:31:16;29.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:33:42;30.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:36:08;31.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:38:34;30.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:41:00;30.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:43:26;32.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:45:52;34.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:48:19;35.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:50:45;36.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:53:15;34.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:55:41;34.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T13:58:08;35.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:00:35;35.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:03:01;35.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:05:27;36.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:07:53;36.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:10:21;37.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:12:47;37.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:15:13;36.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:17:40;37.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:20:08;37.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:22:34;37.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:25:00;37.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:27:27;37.70;99.30
21037;DHT22;10677;50.942;4.028;2022-07-23T14:29:53;36.80;99.50
21037;DHT22;10677;50.942;4.028;2022-07-23T14:32:19;36.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:34:45;36.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:37:11;36.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:39:40;36.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:42:08;36.80;99.40
21037;DHT22;10677;50.942;4.028;2022-07-23T14:44:35;37.90;98.50
21037;DHT22;10677;50.942;4.028;2022-07-23T14:47:02;38.50;98.10
21037;DHT22;10677;50.942;4.028;2022-07-23T14:49:30;38.70;96.70
21037;DHT22;10677;50.942;4.028;2022-07-23T14:51:55;39.60;96.60
21037;DHT22;10677;50.942;4.028;2022-07-23T14:54:21;38.90;95.90
21037;DHT22;10677;50.942;4.028;2022-07-23T14:56:47;38.00;96.30
21037;DHT22;10677;50.942;4.028;2022-07-23T14:59:13;37.80;96.10
21037;DHT22;10677;50.942;4.028;2022-07-23T15:01:39;38.00;96.00
21037;DHT22;10677;50.942;4.028;2022-07-23T15:04:06;37.70;96.10
21037;DHT22;10677;50.942;4.028;2022-07-23T15:06:32;38.90;95.20
21037;DHT22;10677;50.942;4.028;2022-07-23T15:08:58;39.10;94.40
21037;DHT22;10677;50.942;4.028;2022-07-23T15:11:26;39.80;94.00
21037;DHT22;10677;50.942;4.028;2022-07-23T15:13:51;39.90;94.00
21037;DHT22;10677;50.942;4.028;2022-07-23T15:16:17;38.80;93.80
21037;DHT22;10677;50.942;4.028;2022-07-23T15:18:43;38.00;94.20
21037;DHT22;10677;50.942;4.028;2022-07-23T15:21:08;37.50;94.70
21037;DHT22;10677;50.942;4.028;2022-07-23T15:23:34;37.20;94.80
21037;DHT22;10677;50.942;4.028;2022-07-23T15:26:00;37.90;94.60
21037;DHT22;10677;50.942;4.028;2022-07-23T15:28:26;38.10;94.40
21037;DHT22;10677;50.942;4.028;2022-07-23T15:30:52;39.20;94.10
21037;DHT22;10677;50.942;4.028;2022-07-23T15:33:18;39.70;93.10
21037;DHT22;10677;50.942;4.028;2022-07-23T15:35:44;40.80;92.30
21037;DHT22;10677;50.942;4.028;2022-07-23T15:38:10;40.70;91.80
21037;DHT22;10677;50.942;4.028;2022-07-23T15:40:36;39.70;92.30
21037;DHT22;10677;50.942;4.028;2022-07-23T15:43:01;39.70;92.10
21037;DHT22;10677;50.942;4.028;2022-07-23T15:45:27;40.40;91.60
21037;DHT22;10677;50.942;4.028;2022-07-23T15:47:54;40.90;91.10
21037;DHT22;10677;50.942;4.028;2022-07-23T15:50:20;41.60;90.20
21037;DHT22;10677;50.942;4.028;2022-07-23T15:52:45;42.40;88.50
21037;DHT22;10677;50.942;4.028;2022-07-23T15:55:11;43.50;87.60
21037;DHT22;10677;50.942;4.028;2022-07-23T15:57:37;43.60;86.90
21037;DHT22;10677;50.942;4.028;2022-07-23T16:00:04;45.00;84.40
21037;DHT22;10677;50.942;4.028;2022-07-23T16:02:30;44.50;82.70