sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15184;DHT22;7693;49.266;7.104;2023-04-24T05:01:13;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:03:39;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:06:05;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:08:31;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:13:32;9.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:15:58;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:18:24;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:20:49;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:23:15;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:25:41;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:28:06;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:30:32;9.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:32:58;9.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:35:23;9.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:37:49;9.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:40:14;9.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:42:40;9.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:45:06;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:47:32;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:49:57;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:52:23;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:54:48;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:57:14;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T05:59:40;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:02:06;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:04:32;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:06:58;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:09:24;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:11:51;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:14:18;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:16:44;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:19:10;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:21:35;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:24:01;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:26:27;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:28:53;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:31:22;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:33:48;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:36:14;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:38:41;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:41:07;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:43:33;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:45:59;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:48:25;9.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:50:51;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:53:17;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:55:43;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T06:58:10;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:00:36;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:03:01;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:05:27;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:07:53;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:10:19;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:12:45;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:15:12;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:17:38;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:20:04;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:22:30;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:24:59;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:27:25;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:29:51;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:32:16;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:34:42;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:37:07;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:39:33;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:41:59;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:44:25;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:46:51;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:49:16;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:51:42;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:54:08;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:56:37;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T07:59:07;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:01:32;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:03:58;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:06:23;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:08:49;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:11:16;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:13:42;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:16:07;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:18:33;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:21:00;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:23:27;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:25:52;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:28:18;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:30:46;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:33:16;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:35:41;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:38:07;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:40:34;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:43:00;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:45:26;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:47:54;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:50:21;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:52:49;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:55:16;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T08:57:45;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:00:11;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:02:38;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:05:06;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:07:35;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:10:02;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:12:28;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:14:54;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:17:20;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:19:50;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:22:15;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:24:41;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:27:07;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:29:32;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:31:58;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:34:27;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:36:53;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:39:19;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:41:49;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:44:23;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:46:54;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:49:23;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:51:49;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:54:20;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:56:48;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T09:59:16;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T10:01:42;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T10:04:23;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T10:06:51;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:00:06;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:02:33;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:04:58;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:07:24;11.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:09:56;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:12:25;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:14:56;11.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:17:30;12.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:20:00;12.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:22:26;12.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:25:10;12.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:27:36;12.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:30:04;12.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:32:30;12.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:34:56;12.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:37:26;12.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:42:36;11.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:45:07;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:47:33;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:50:00;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:52:28;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:54:55;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:57:22;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T12:59:48;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:02:13;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:04:49;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:07:15;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:09:42;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:12:08;11.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:14:34;12.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:17:00;12.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:19:26;12.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:21:52;12.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:24:18;11.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:26:44;11.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:29:09;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:31:35;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:34:02;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:36:28;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:38:54;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:41:20;10.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:43:45;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:46:11;10.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:48:36;10.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:51:02;10.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:53:28;10.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:55:53;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T13:58:19;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:00:44;10.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:03:10;10.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:05:36;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:08:01;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:10:27;11.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:12:53;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:15:19;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:17:44;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:20:11;11.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:22:37;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:25:03;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:27:29;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:29:55;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:32:21;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:34:46;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:37:12;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:39:38;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:42:03;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:44:29;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:46:54;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:49:20;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:51:46;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:54:12;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:56:38;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T14:59:06;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:01:32;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:03:57;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:06:23;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:08:50;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:11:15;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:13:41;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:16:07;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:18:32;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:20:58;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:23:23;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:25:49;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:28:14;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:30:41;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:33:07;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:35:33;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:37:59;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:40:24;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:42:50;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:45:15;11.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:47:41;12.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:50:07;12.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:52:36;12.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:55:03;12.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:57:29;12.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T15:59:55;12.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:02:20;12.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:04:48;12.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:07:14;12.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:09:43;12.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:12:08;11.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:14:37;11.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:17:04;11.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:19:30;11.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:21:56;11.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:24:22;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:26:49;11.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:29:15;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:31:41;11.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:34:07;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:36:33;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:38:58;11.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:41:26;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:43:51;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:46:18;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:48:43;11.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:51:09;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:53:35;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:56:01;11.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T16:58:26;11.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:00:52;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:03:17;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:05:43;11.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:08:09;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:10:34;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:13:00;11.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:15:26;10.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:17:51;10.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:20:17;10.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:22:43;10.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:25:08;10.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:27:34;10.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:30:00;10.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:32:25;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:34:51;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:37:16;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:39:44;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:42:10;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:44:35;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:47:01;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:49:29;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:51:55;10.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:54:20;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:56:46;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T17:59:12;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:01:38;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:04:03;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:06:29;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:08:54;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:11:20;10.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:13:46;10.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:16:11;10.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:18:37;10.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:21:03;10.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:23:29;10.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:25:55;10.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:28:20;10.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:30:46;10.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:33:12;10.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:35:38;10.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:38:03;10.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:40:29;10.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:42:55;10.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:45:21;10.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:47:47;10.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:50:12;10.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:52:39;10.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:55:05;10.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:57:32;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T18:59:58;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:02:23;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:04:49;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:07:15;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:09:40;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:12:06;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:14:32;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:16:58;10.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:19:23;10.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:21:50;10.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:24:16;9.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:26:43;9.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:29:09;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:31:35;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:34:01;9.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:36:28;9.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:38:54;9.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:41:19;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:43:45;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:46:12;9.50;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:48:39;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:51:04;9.40;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:53:30;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:55:57;9.30;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T19:58:23;9.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:00:49;9.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:03:14;9.20;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:05:40;9.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:08:05;9.10;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:10:31;9.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:12:57;9.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:15:22;9.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:17:48;9.00;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:20:13;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:22:39;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:25:08;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:27:34;8.90;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:30:00;8.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:32:26;8.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:34:52;8.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:37:17;8.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:39:43;8.80;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:42:09;8.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:44:36;8.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:47:01;8.70;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:49:27;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:51:53;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:54:19;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:56:45;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T20:59:11;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:01:37;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:04:02;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:06:28;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:08:54;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:11:19;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:13:45;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:16:10;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:18:36;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:21:08;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:23:34;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:26:03;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:28:29;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:30:55;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:33:21;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:35:46;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:38:12;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:40:38;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:43:03;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:45:29;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:47:55;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:50:22;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:52:48;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:55:13;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T21:57:39;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T22:00:05;8.60;99.90
15184;DHT22;7693;49.266;7.104;2023-04-24T22:02:33;8.60;99.90
