sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2022-11-04T00:01:16;11.50;;;8.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:03:44;10.20;;;7.53;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:06:10;12.70;;;8.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:08:36;11.37;;;8.07;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:11:03;9.60;;;7.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:13:47;11.60;;;7.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:16:13;9.27;;;6.83;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:18:59;10.73;;;6.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:21:25;11.37;;;6.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:24:09;8.30;;;6.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:27:08;8.60;;;6.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:29:52;8.67;;;5.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:32:19;7.40;;;5.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:35:04;8.73;;;6.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:37:31;10.93;;;5.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:39:57;6.80;;;5.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:42:23;8.93;;;5.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:44:50;9.23;;;5.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:47:16;7.13;;;5.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:49:42;7.43;;;5.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:52:10;6.43;;;4.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:54:36;6.70;;;4.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:57:03;6.13;;;4.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T00:59:29;6.20;;;4.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:01:55;6.33;;;4.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:04:22;6.33;;;4.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:06:48;5.70;;;4.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:09:16;6.60;;;4.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:11:42;7.17;;;4.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:14:08;5.67;;;3.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:16:35;6.53;;;3.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:19:02;10.30;;;4.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:21:28;6.03;;;4.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:23:55;7.90;;;3.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:26:23;5.80;;;3.83;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:28:50;5.77;;;3.33;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:31:17;5.97;;;3.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:33:47;5.00;;;2.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:36:13;7.37;;;3.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:38:40;5.83;;;3.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:41:06;5.70;;;3.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:43:44;4.73;;;3.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:46:10;5.17;;;3.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:48:39;7.57;;;3.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:51:05;4.07;;;2.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:53:32;6.10;;;2.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:56:01;4.93;;;3.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T01:58:28;5.67;;;3.07;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:00:58;4.63;;;2.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:03:25;3.97;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:05:53;5.03;;;2.43;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:08:19;3.77;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:10:47;4.33;;;2.07;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:13:14;4.53;;;2.43;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:15:41;4.00;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:18:19;6.87;;;1.83;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:20:59;3.27;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:23:39;3.37;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:26:15;3.43;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:31:24;3.43;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:33:55;3.23;;;1.33;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:36:29;4.30;;;1.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:38:59;3.17;;;1.47;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:41:32;4.47;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:44:01;4.27;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:46:34;5.83;;;1.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:49:05;3.57;;;1.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:51:34;5.97;;;1.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:54:03;2.67;;;1.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:56:30;7.17;;;1.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T02:58:58;3.40;;;1.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:01:28;5.20;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:03:59;3.93;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:06:26;3.67;;;1.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:08:53;3.00;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:11:21;3.07;;;1.43;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:13:48;4.50;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:16:16;3.57;;;1.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:18:45;4.87;;;1.53;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:21:15;5.47;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:23:44;4.97;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:26:11;3.90;;;1.57;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:28:40;3.57;;;1.57;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:31:09;4.90;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:33:39;4.50;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:36:06;5.67;;;1.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:38:35;3.73;;;1.47;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:41:02;7.67;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:43:31;5.60;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:45:58;4.60;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:48:24;4.60;;;2.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:50:50;5.70;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:53:17;4.20;;;1.83;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:55:48;4.00;;;1.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T03:58:19;5.00;;;1.63;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:00:51;5.77;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:03:19;5.83;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:05:47;5.33;;;1.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:08:19;4.43;;;1.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:10:52;3.67;;;1.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:13:26;6.37;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:15:58;5.63;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:18:28;5.03;;;1.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:20:55;4.20;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:23:25;5.17;;;2.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:26:11;6.30;;;2.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:28:56;5.17;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:31:25;7.70;;;2.07;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:34:09;4.27;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:36:37;8.77;;;2.63;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:39:06;4.30;;;1.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:41:53;9.13;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:44:38;6.30;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:47:23;7.80;;;2.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:49:52;5.00;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:52:18;5.27;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:54:45;4.60;;;1.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:57:13;4.10;;;1.63;;
3217;SDS011;1621;49.702;8.618;2022-11-04T04:59:39;6.50;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:02:05;5.00;;;2.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:04:32;5.10;;;1.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:06:58;6.43;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:09:24;4.40;;;1.77;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:11:51;5.80;;;2.07;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:14:18;4.70;;;2.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:16:45;4.40;;;1.77;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:19:11;8.73;;;2.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:21:37;4.63;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:24:06;5.33;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:26:33;4.60;;;1.83;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:28:59;6.70;;;2.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:31:27;6.00;;;1.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:33:54;7.80;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:36:20;5.27;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:38:49;4.83;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:41:15;7.10;;;1.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:43:50;5.63;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:46:16;6.33;;;2.33;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:48:44;6.27;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:51:11;5.77;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:53:37;12.40;;;2.43;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:56:04;5.17;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T05:58:30;7.50;;;2.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:01:09;8.20;;;2.53;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:03:36;6.33;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:06:03;5.57;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:08:30;4.20;;;2.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:10:56;6.63;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:13:22;7.50;;;2.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:15:49;5.10;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:18:15;7.13;;;2.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:20:41;5.73;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:23:09;8.57;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:25:35;3.90;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:28:02;7.40;;;2.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:30:28;5.73;;;2.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:32:54;7.67;;;2.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:35:21;7.57;;;2.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:37:47;6.63;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:40:15;7.00;;;2.07;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:42:42;4.93;;;2.27;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:45:09;7.50;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:47:38;3.93;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:50:05;7.00;;;2.47;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:52:31;4.10;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:54:58;4.80;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:57:25;5.13;;;1.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T06:59:52;7.33;;;2.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:02:18;4.70;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:04:44;4.13;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:07:10;9.40;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:09:37;5.77;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:12:04;6.20;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:14:31;5.07;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:16:58;4.10;;;1.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:19:24;6.03;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:21:50;4.67;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:24:17;6.60;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:26:43;3.63;;;1.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:29:09;6.43;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:31:37;5.10;;;1.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:34:03;4.30;;;2.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:36:30;4.80;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:38:56;4.67;;;1.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:41:23;4.93;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:43:49;7.73;;;2.57;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:46:16;5.60;;;2.47;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:48:44;4.77;;;2.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:51:11;5.23;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:53:40;6.20;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:56:07;5.70;;;2.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T07:58:35;4.27;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:01:03;4.03;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:03:29;5.97;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:05:58;7.53;;;2.07;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:08:24;5.40;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:10:52;9.03;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:13:19;5.37;;;2.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:15:45;9.57;;;1.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:18:11;5.93;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:20:37;5.33;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:23:05;3.67;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:25:31;6.90;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:27:58;3.73;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:30:24;5.33;;;1.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:32:50;3.93;;;1.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:35:17;6.83;;;1.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:37:43;5.53;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:40:11;4.57;;;1.57;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:42:37;4.90;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:45:04;4.27;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:47:30;7.73;;;2.47;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:49:57;5.00;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:52:23;4.90;;;2.33;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:54:52;3.10;;;1.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:57:20;4.77;;;1.83;;
3217;SDS011;1621;49.702;8.618;2022-11-04T08:59:46;6.17;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:02:12;5.37;;;2.33;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:04:39;4.10;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:07:05;3.60;;;1.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:09:32;3.50;;;2.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:11:58;4.10;;;2.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:14:26;7.13;;;1.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:16:54;4.10;;;1.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:19:20;3.77;;;1.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:21:47;4.20;;;1.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:24:13;5.03;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:26:39;4.60;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:29:06;7.63;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:31:35;6.07;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:34:01;4.50;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:36:28;3.63;;;1.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:38:54;6.37;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:44:11;4.67;;;1.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:46:41;5.53;;;2.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:49:08;5.10;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:51:35;6.67;;;1.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:54:03;9.27;;;2.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:56:34;5.57;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T09:59:01;7.77;;;3.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:01:29;8.10;;;1.97;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:04:04;4.33;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:06:36;5.73;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:09:09;5.40;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:11:40;5.30;;;2.07;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:14:13;7.23;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:16:45;3.43;;;1.83;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:19:20;6.33;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:21:48;3.57;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:24:18;6.53;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:26:48;4.00;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:29:18;3.30;;;1.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:31:47;6.23;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:34:21;5.47;;;1.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:36:49;5.53;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:39:19;5.90;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:41:45;5.60;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:44:14;6.07;;;2.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:46:45;5.00;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:51:58;6.53;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:54:25;5.70;;;2.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:56:52;3.53;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T10:59:21;4.17;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:01:49;7.27;;;2.53;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:04:23;8.40;;;2.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:06:49;4.03;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:09:20;5.93;;;2.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:11:50;3.77;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:14:18;4.10;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:16:45;3.80;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:19:16;5.17;;;2.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:21:44;5.20;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:24:12;3.90;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:26:42;5.03;;;2.27;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:29:14;5.60;;;2.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:31:45;6.77;;;2.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:34:13;4.73;;;3.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:36:40;4.37;;;2.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:39:13;7.50;;;2.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:41:49;5.67;;;3.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:44:17;5.70;;;3.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:46:49;5.83;;;3.03;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:49:21;8.33;;;2.53;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:51:48;4.07;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:54:15;6.93;;;2.77;;
3217;SDS011;1621;49.702;8.618;2022-11-04T11:56:47;6.03;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:02:03;4.90;;;2.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:04:37;4.23;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:07:06;4.00;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:09:36;7.30;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:14:59;6.53;;;2.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:17:34;4.77;;;2.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:20:05;3.63;;;1.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:22:36;6.47;;;2.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:25:07;4.00;;;1.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:27:36;4.27;;;1.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:30:06;5.47;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:32:39;5.53;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:35:14;5.53;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:37:45;5.50;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:40:15;7.80;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:42:49;6.30;;;2.57;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:45:22;4.13;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:47:51;5.80;;;2.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:50:28;3.97;;;2.27;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:53:01;4.77;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:55:37;18.80;;;2.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T12:58:11;7.17;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:00:42;7.60;;;2.47;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:03:11;4.50;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:05:41;8.83;;;2.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:08:13;17.20;;;3.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:10:42;6.63;;;2.63;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:13:11;6.50;;;2.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:15:39;8.50;;;2.93;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:18:08;7.70;;;2.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:20:40;6.83;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:23:14;6.70;;;2.57;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:25:43;5.20;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:28:10;11.73;;;2.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:30:38;6.30;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:33:07;3.67;;;2.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:35:39;8.03;;;2.43;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:38:09;6.90;;;2.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:40:40;5.83;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:43:13;7.10;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:45:59;5.43;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:48:26;7.77;;;2.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:50:55;5.43;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:53:38;6.20;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:56:05;11.00;;;3.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T13:58:32;6.40;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:01:09;5.60;;;2.67;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:03:37;8.30;;;4.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:06:05;6.70;;;3.70;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:08:33;6.37;;;3.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:11:01;5.60;;;2.33;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:13:41;4.90;;;2.33;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:16:08;7.67;;;2.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:18:36;4.00;;;2.20;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:21:04;4.70;;;1.73;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:23:32;4.63;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:26:00;6.40;;;2.37;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:28:27;6.77;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:30:54;7.50;;;2.27;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:33:31;5.90;;;2.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:36:12;4.73;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:38:41;6.87;;;2.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:41:13;6.67;;;1.90;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:43:40;4.30;;;1.83;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:46:07;5.67;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:48:34;5.53;;;1.87;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:51:00;8.70;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:53:29;4.80;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:56:12;5.60;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T14:58:48;6.80;;;2.57;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:01:16;7.47;;;2.77;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:03:43;4.73;;;2.10;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:06:11;5.10;;;2.50;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:08:42;4.50;;;2.27;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:11:12;8.43;;;2.30;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:13:42;4.00;;;2.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:16:09;10.03;;;2.63;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:18:36;5.90;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:21:04;6.00;;;2.47;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:23:30;6.53;;;2.40;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:25:58;7.37;;;3.13;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:28:27;6.43;;;2.17;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:31:02;6.63;;;3.00;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:33:29;7.80;;;3.23;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:35:56;7.50;;;3.60;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:38:22;8.27;;;2.80;;
3217;SDS011;1621;49.702;8.618;2022-11-04T15:40:50;7.77;;;3.20;;