sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79750;SHT31;69233;51.968;5.658;2023-04-24T00:02:06;12.0;74.8
79750;SHT31;69233;51.968;5.658;2023-04-24T00:04:38;12.1;74.8
79750;SHT31;69233;51.968;5.658;2023-04-24T00:07:12;12.1;74.4
79750;SHT31;69233;51.968;5.658;2023-04-24T00:09:44;12.1;74.4
79750;SHT31;69233;51.968;5.658;2023-04-24T00:12:14;12.1;74.6
79750;SHT31;69233;51.968;5.658;2023-04-24T00:14:43;12.2;74.4
79750;SHT31;69233;51.968;5.658;2023-04-24T00:17:13;12.2;73.7
79750;SHT31;69233;51.968;5.658;2023-04-24T00:19:42;12.2;73.8
79750;SHT31;69233;51.968;5.658;2023-04-24T00:22:12;12.2;73.9
79750;SHT31;69233;51.968;5.658;2023-04-24T00:24:42;12.2;73.5
79750;SHT31;69233;51.968;5.658;2023-04-24T00:27:12;12.2;73.9
79750;SHT31;69233;51.968;5.658;2023-04-24T00:29:41;12.2;74.3
79750;SHT31;69233;51.968;5.658;2023-04-24T00:32:11;12.2;73.5
79750;SHT31;69233;51.968;5.658;2023-04-24T00:34:41;12.3;73.7
79750;SHT31;69233;51.968;5.658;2023-04-24T00:37:11;12.3;73.9
79750;SHT31;69233;51.968;5.658;2023-04-24T00:39:40;12.3;73.6
79750;SHT31;69233;51.968;5.658;2023-04-24T00:42:10;12.3;73.6
79750;SHT31;69233;51.968;5.658;2023-04-24T00:44:40;12.3;73.3
79750;SHT31;69233;51.968;5.658;2023-04-24T00:47:10;12.4;73.6
79750;SHT31;69233;51.968;5.658;2023-04-24T00:49:41;12.4;73.7
79750;SHT31;69233;51.968;5.658;2023-04-24T00:52:11;12.4;73.8
79750;SHT31;69233;51.968;5.658;2023-04-24T00:54:45;12.4;74.3
79750;SHT31;69233;51.968;5.658;2023-04-24T00:57:14;12.4;74.6
79750;SHT31;69233;51.968;5.658;2023-04-24T00:59:45;12.3;74.9
79750;SHT31;69233;51.968;5.658;2023-04-24T01:02:15;12.3;75.2
79750;SHT31;69233;51.968;5.658;2023-04-24T01:04:45;12.3;75.0
79750;SHT31;69233;51.968;5.658;2023-04-24T01:07:14;12.3;74.7
79750;SHT31;69233;51.968;5.658;2023-04-24T01:09:45;12.3;73.3
79750;SHT31;69233;51.968;5.658;2023-04-24T01:12:18;12.3;72.8
79750;SHT31;69233;51.968;5.658;2023-04-24T01:14:51;12.2;73.1
79750;SHT31;69233;51.968;5.658;2023-04-24T01:17:20;12.1;73.8
79750;SHT31;69233;51.968;5.658;2023-04-24T01:19:50;12.1;74.0
79750;SHT31;69233;51.968;5.658;2023-04-24T01:22:22;12.0;74.6
79750;SHT31;69233;51.968;5.658;2023-04-24T01:24:53;12.0;74.9
79750;SHT31;69233;51.968;5.658;2023-04-24T01:27:23;11.9;75.3
79750;SHT31;69233;51.968;5.658;2023-04-24T01:29:54;11.9;75.4
79750;SHT31;69233;51.968;5.658;2023-04-24T01:32:25;11.9;75.5
79750;SHT31;69233;51.968;5.658;2023-04-24T01:34:55;11.9;75.9
79750;SHT31;69233;51.968;5.658;2023-04-24T01:37:24;11.9;75.8
79750;SHT31;69233;51.968;5.658;2023-04-24T01:39:54;11.9;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T01:42:24;11.9;76.3
79750;SHT31;69233;51.968;5.658;2023-04-24T01:44:53;11.9;75.9
79750;SHT31;69233;51.968;5.658;2023-04-24T01:47:24;11.9;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T01:49:53;11.9;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T01:52:25;11.9;76.4
79750;SHT31;69233;51.968;5.658;2023-04-24T01:54:59;11.9;76.4
79750;SHT31;69233;51.968;5.658;2023-04-24T01:57:30;11.9;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T02:00:00;11.9;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T02:02:31;12.0;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T02:05:05;12.0;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T02:07:35;12.0;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T02:10:05;12.0;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T02:12:34;12.0;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T02:15:04;12.1;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T02:17:36;12.1;76.7
79750;SHT31;69233;51.968;5.658;2023-04-24T02:20:06;12.1;76.7
79750;SHT31;69233;51.968;5.658;2023-04-24T02:22:36;12.1;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T02:25:06;12.2;76.4
79750;SHT31;69233;51.968;5.658;2023-04-24T02:27:36;12.2;76.2
79750;SHT31;69233;51.968;5.658;2023-04-24T02:30:07;12.2;76.4
79750;SHT31;69233;51.968;5.658;2023-04-24T02:32:37;12.2;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T02:35:07;12.2;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T02:37:37;12.2;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T02:40:07;12.2;76.9
79750;SHT31;69233;51.968;5.658;2023-04-24T02:42:39;12.2;76.9
79750;SHT31;69233;51.968;5.658;2023-04-24T02:45:09;12.1;77.0
79750;SHT31;69233;51.968;5.658;2023-04-24T02:47:40;12.1;76.7
79750;SHT31;69233;51.968;5.658;2023-04-24T02:50:09;12.1;76.1
79750;SHT31;69233;51.968;5.658;2023-04-24T02:52:39;12.1;76.0
79750;SHT31;69233;51.968;5.658;2023-04-24T02:55:09;12.1;75.9
79750;SHT31;69233;51.968;5.658;2023-04-24T02:57:38;12.1;75.6
79750;SHT31;69233;51.968;5.658;2023-04-24T03:00:09;12.0;75.7
79750;SHT31;69233;51.968;5.658;2023-04-24T03:02:39;12.0;76.0
79750;SHT31;69233;51.968;5.658;2023-04-24T03:05:09;12.0;76.0
79750;SHT31;69233;51.968;5.658;2023-04-24T03:07:39;12.0;76.2
79750;SHT31;69233;51.968;5.658;2023-04-24T03:10:09;12.0;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T03:12:39;11.9;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T03:15:09;11.9;76.9
79750;SHT31;69233;51.968;5.658;2023-04-24T03:17:40;11.9;77.6
79750;SHT31;69233;51.968;5.658;2023-04-24T03:20:10;11.9;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T03:22:42;11.9;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T03:25:11;11.9;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T03:27:43;11.8;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T03:30:15;11.8;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T03:32:44;11.8;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T03:35:16;11.8;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T03:37:45;11.7;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T03:40:15;11.7;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T03:42:44;11.7;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T03:45:14;11.7;77.7
79750;SHT31;69233;51.968;5.658;2023-04-24T03:47:43;11.7;77.9
79750;SHT31;69233;51.968;5.658;2023-04-24T03:50:13;11.7;78.1
79750;SHT31;69233;51.968;5.658;2023-04-24T03:52:42;11.7;78.2
79750;SHT31;69233;51.968;5.658;2023-04-24T03:55:12;11.7;78.1
79750;SHT31;69233;51.968;5.658;2023-04-24T03:57:42;11.7;78.0
79750;SHT31;69233;51.968;5.658;2023-04-24T04:00:12;11.6;77.7
79750;SHT31;69233;51.968;5.658;2023-04-24T04:02:42;11.6;77.5
79750;SHT31;69233;51.968;5.658;2023-04-24T04:05:11;11.6;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T04:07:41;11.6;77.0
79750;SHT31;69233;51.968;5.658;2023-04-24T04:10:11;11.6;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T04:12:40;11.6;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T04:15:10;11.5;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T04:17:40;11.5;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T04:20:10;11.5;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T04:22:40;11.5;77.0
79750;SHT31;69233;51.968;5.658;2023-04-24T04:25:12;11.4;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T04:27:42;11.4;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T04:30:11;11.4;77.6
79750;SHT31;69233;51.968;5.658;2023-04-24T04:32:41;11.3;77.8
79750;SHT31;69233;51.968;5.658;2023-04-24T04:35:11;11.3;77.5
79750;SHT31;69233;51.968;5.658;2023-04-24T04:37:42;11.3;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T04:40:12;11.2;77.9
79750;SHT31;69233;51.968;5.658;2023-04-24T04:42:42;11.2;78.6
79750;SHT31;69233;51.968;5.658;2023-04-24T04:45:13;11.2;78.2
79750;SHT31;69233;51.968;5.658;2023-04-24T04:47:44;11.2;78.7
79750;SHT31;69233;51.968;5.658;2023-04-24T04:50:14;11.2;79.0
79750;SHT31;69233;51.968;5.658;2023-04-24T04:52:44;11.2;78.6
79750;SHT31;69233;51.968;5.658;2023-04-24T04:55:13;11.1;78.7
79750;SHT31;69233;51.968;5.658;2023-04-24T04:57:44;11.1;78.7
79750;SHT31;69233;51.968;5.658;2023-04-24T05:00:14;11.1;78.5
79750;SHT31;69233;51.968;5.658;2023-04-24T05:02:44;11.1;79.1
79750;SHT31;69233;51.968;5.658;2023-04-24T05:05:14;11.1;79.0
79750;SHT31;69233;51.968;5.658;2023-04-24T05:07:44;11.1;79.3
79750;SHT31;69233;51.968;5.658;2023-04-24T05:10:14;11.2;79.2
79750;SHT31;69233;51.968;5.658;2023-04-24T05:12:43;11.2;78.6
79750;SHT31;69233;51.968;5.658;2023-04-24T05:15:13;11.2;78.6
79750;SHT31;69233;51.968;5.658;2023-04-24T05:17:43;11.2;79.1
79750;SHT31;69233;51.968;5.658;2023-04-24T05:20:13;11.3;79.3
79750;SHT31;69233;51.968;5.658;2023-04-24T05:22:44;11.3;79.6
79750;SHT31;69233;51.968;5.658;2023-04-24T05:25:13;11.3;79.5
79750;SHT31;69233;51.968;5.658;2023-04-24T05:27:43;11.4;79.2
79750;SHT31;69233;51.968;5.658;2023-04-24T05:30:13;11.4;79.0
79750;SHT31;69233;51.968;5.658;2023-04-24T05:32:43;11.4;78.9
79750;SHT31;69233;51.968;5.658;2023-04-24T05:35:15;11.5;79.1
79750;SHT31;69233;51.968;5.658;2023-04-24T05:37:46;11.5;78.7
79750;SHT31;69233;51.968;5.658;2023-04-24T05:40:15;11.5;78.4
79750;SHT31;69233;51.968;5.658;2023-04-24T05:42:45;11.6;78.7
79750;SHT31;69233;51.968;5.658;2023-04-24T05:45:14;11.6;78.8
79750;SHT31;69233;51.968;5.658;2023-04-24T05:47:44;11.6;78.6
79750;SHT31;69233;51.968;5.658;2023-04-24T05:50:14;11.6;79.1
79750;SHT31;69233;51.968;5.658;2023-04-24T05:52:44;11.7;78.3
79750;SHT31;69233;51.968;5.658;2023-04-24T05:55:13;11.7;78.6
79750;SHT31;69233;51.968;5.658;2023-04-24T05:57:44;11.7;78.5
79750;SHT31;69233;51.968;5.658;2023-04-24T06:00:17;11.7;78.5
79750;SHT31;69233;51.968;5.658;2023-04-24T06:02:47;11.8;78.5
79750;SHT31;69233;51.968;5.658;2023-04-24T06:05:18;11.8;78.9
79750;SHT31;69233;51.968;5.658;2023-04-24T06:07:48;11.8;78.3
79750;SHT31;69233;51.968;5.658;2023-04-24T06:10:18;11.9;78.2
79750;SHT31;69233;51.968;5.658;2023-04-24T06:12:47;11.9;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T06:15:17;11.9;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T06:17:47;11.9;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T06:20:17;11.9;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T06:22:46;12.0;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T06:25:16;12.0;77.6
79750;SHT31;69233;51.968;5.658;2023-04-24T06:27:46;12.0;77.9
79750;SHT31;69233;51.968;5.658;2023-04-24T06:30:15;12.0;77.5
79750;SHT31;69233;51.968;5.658;2023-04-24T06:32:45;12.0;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T06:35:15;12.0;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T06:37:45;12.0;77.5
79750;SHT31;69233;51.968;5.658;2023-04-24T06:40:15;12.0;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T06:42:46;12.0;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T06:45:15;12.0;76.4
79750;SHT31;69233;51.968;5.658;2023-04-24T06:47:45;12.0;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T06:50:14;12.0;76.9
79750;SHT31;69233;51.968;5.658;2023-04-24T06:52:44;12.0;77.0
79750;SHT31;69233;51.968;5.658;2023-04-24T06:55:13;11.9;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T06:57:44;11.9;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T07:00:17;11.9;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T07:02:46;11.9;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T07:05:16;11.9;75.9
79750;SHT31;69233;51.968;5.658;2023-04-24T07:07:47;11.9;75.8
79750;SHT31;69233;51.968;5.658;2023-04-24T07:10:18;11.8;75.3
79750;SHT31;69233;51.968;5.658;2023-04-24T07:12:48;11.8;75.9
79750;SHT31;69233;51.968;5.658;2023-04-24T07:15:18;11.7;75.8
79750;SHT31;69233;51.968;5.658;2023-04-24T07:17:48;11.7;76.7
79750;SHT31;69233;51.968;5.658;2023-04-24T07:20:17;11.7;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T07:22:49;11.6;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T07:25:19;11.6;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T07:27:49;11.6;77.7
79750;SHT31;69233;51.968;5.658;2023-04-24T07:30:20;11.5;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T07:32:50;11.5;77.0
79750;SHT31;69233;51.968;5.658;2023-04-24T07:35:19;11.5;77.8
79750;SHT31;69233;51.968;5.658;2023-04-24T07:37:51;11.5;77.5
79750;SHT31;69233;51.968;5.658;2023-04-24T07:40:21;11.5;77.7
79750;SHT31;69233;51.968;5.658;2023-04-24T07:42:52;11.4;77.9
79750;SHT31;69233;51.968;5.658;2023-04-24T07:45:22;11.4;77.7
79750;SHT31;69233;51.968;5.658;2023-04-24T07:47:55;11.4;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T07:50:27;11.4;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T07:52:57;11.4;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T07:55:26;11.4;77.0
79750;SHT31;69233;51.968;5.658;2023-04-24T07:57:56;11.4;77.2
79750;SHT31;69233;51.968;5.658;2023-04-24T08:00:25;11.3;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T08:02:57;11.3;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T08:05:26;11.3;77.0
79750;SHT31;69233;51.968;5.658;2023-04-24T08:07:56;11.3;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T08:10:26;11.3;78.0
79750;SHT31;69233;51.968;5.658;2023-04-24T08:12:55;11.3;77.6
79750;SHT31;69233;51.968;5.658;2023-04-24T08:15:29;11.3;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T08:17:59;11.3;77.6
79750;SHT31;69233;51.968;5.658;2023-04-24T08:20:31;11.3;77.6
79750;SHT31;69233;51.968;5.658;2023-04-24T08:23:00;11.3;77.6
79750;SHT31;69233;51.968;5.658;2023-04-24T08:25:30;11.3;78.2
79750;SHT31;69233;51.968;5.658;2023-04-24T08:28:01;11.4;77.4
79750;SHT31;69233;51.968;5.658;2023-04-24T08:30:31;11.4;78.0
79750;SHT31;69233;51.968;5.658;2023-04-24T08:33:02;11.4;78.4
79750;SHT31;69233;51.968;5.658;2023-04-24T08:35:32;11.4;77.3
79750;SHT31;69233;51.968;5.658;2023-04-24T08:38:02;11.5;76.9
79750;SHT31;69233;51.968;5.658;2023-04-24T08:40:36;11.5;76.9
79750;SHT31;69233;51.968;5.658;2023-04-24T08:43:07;11.5;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T08:45:37;11.5;76.3
79750;SHT31;69233;51.968;5.658;2023-04-24T08:48:09;11.5;77.1
79750;SHT31;69233;51.968;5.658;2023-04-24T08:50:40;11.5;77.6
79750;SHT31;69233;51.968;5.658;2023-04-24T08:53:11;11.6;76.9
79750;SHT31;69233;51.968;5.658;2023-04-24T08:55:43;11.6;76.8
79750;SHT31;69233;51.968;5.658;2023-04-24T08:58:16;11.6;76.5
79750;SHT31;69233;51.968;5.658;2023-04-24T09:00:47;11.6;75.9
79750;SHT31;69233;51.968;5.658;2023-04-24T09:03:19;11.6;76.0
79750;SHT31;69233;51.968;5.658;2023-04-24T09:05:51;11.6;75.8
79750;SHT31;69233;51.968;5.658;2023-04-24T09:08:24;11.7;76.4
79750;SHT31;69233;51.968;5.658;2023-04-24T09:10:54;11.7;76.2
79750;SHT31;69233;51.968;5.658;2023-04-24T09:13:26;11.7;76.2
79750;SHT31;69233;51.968;5.658;2023-04-24T09:15:57;11.7;75.9
79750;SHT31;69233;51.968;5.658;2023-04-24T09:18:28;11.8;76.9
79750;SHT31;69233;51.968;5.658;2023-04-24T09:21:02;11.8;76.6
79750;SHT31;69233;51.968;5.658;2023-04-24T09:23:33;11.9;75.7
79750;SHT31;69233;51.968;5.658;2023-04-24T09:26:03;11.9;75.0
79750;SHT31;69233;51.968;5.658;2023-04-24T09:28:36;12.0;74.9
79750;SHT31;69233;51.968;5.658;2023-04-24T09:31:09;12.0;74.7
79750;SHT31;69233;51.968;5.658;2023-04-24T09:33:39;12.1;73.9
79750;SHT31;69233;51.968;5.658;2023-04-24T09:36:09;12.1;73.4
79750;SHT31;69233;51.968;5.658;2023-04-24T09:38:38;12.1;75.4
79750;SHT31;69233;51.968;5.658;2023-04-24T09:41:15;12.2;73.9
79750;SHT31;69233;51.968;5.658;2023-04-24T09:43:44;12.2;73.2
79750;SHT31;69233;51.968;5.658;2023-04-24T09:46:14;12.3;72.6
79750;SHT31;69233;51.968;5.658;2023-04-24T09:48:43;12.3;73.6
79750;SHT31;69233;51.968;5.658;2023-04-24T09:51:13;12.4;71.3
79750;SHT31;69233;51.968;5.658;2023-04-24T09:53:48;12.4;71.4
79750;SHT31;69233;51.968;5.658;2023-04-24T09:56:22;12.4;70.8
79750;SHT31;69233;51.968;5.658;2023-04-24T09:59:06;12.5;72.2
79750;SHT31;69233;51.968;5.658;2023-04-24T10:01:36;12.5;71.6
79750;SHT31;69233;51.968;5.658;2023-04-24T10:04:17;12.6;73.5
79750;SHT31;69233;51.968;5.658;2023-04-24T10:06:49;12.7;71.4
79750;SHT31;69233;51.968;5.658;2023-04-24T10:09:20;12.7;73.3
79750;SHT31;69233;51.968;5.658;2023-04-24T10:11:51;12.8;71.8
79750;SHT31;69233;51.968;5.658;2023-04-24T10:14:22;12.9;68.4
79750;SHT31;69233;51.968;5.658;2023-04-24T10:16:54;13.0;68.4
79750;SHT31;69233;51.968;5.658;2023-04-24T10:19:26;13.1;67.8
79750;SHT31;69233;51.968;5.658;2023-04-24T10:21:56;13.2;66.2
79750;SHT31;69233;51.968;5.658;2023-04-24T10:24:27;13.2;64.9
79750;SHT31;69233;51.968;5.658;2023-04-24T10:26:58;13.3;62.4
79750;SHT31;69233;51.968;5.658;2023-04-24T10:29:31;13.3;61.7
79750;SHT31;69233;51.968;5.658;2023-04-24T10:32:01;13.3;62.7
79750;SHT31;69233;51.968;5.658;2023-04-24T10:34:31;13.3;61.8
79750;SHT31;69233;51.968;5.658;2023-04-24T10:37:02;13.3;61.2
79750;SHT31;69233;51.968;5.658;2023-04-24T10:39:33;13.2;61.8
79750;SHT31;69233;51.968;5.658;2023-04-24T10:42:13;13.2;60.1
79750;SHT31;69233;51.968;5.658;2023-04-24T10:44:43;13.2;60.8
79750;SHT31;69233;51.968;5.658;2023-04-24T10:47:16;13.2;62.0
79750;SHT31;69233;51.968;5.658;2023-04-24T10:49:46;13.1;62.3
79750;SHT31;69233;51.968;5.658;2023-04-24T10:52:20;13.1;61.5
79750;SHT31;69233;51.968;5.658;2023-04-24T10:54:49;13.0;61.3
79750;SHT31;69233;51.968;5.658;2023-04-24T10:57:29;13.0;63.3
79750;SHT31;69233;51.968;5.658;2023-04-24T11:00:14;12.9;61.0
79750;SHT31;69233;51.968;5.658;2023-04-24T11:02:46;12.9;61.4
79750;SHT31;69233;51.968;5.658;2023-04-24T11:05:20;12.8;63.1
79750;SHT31;69233;51.968;5.658;2023-04-24T11:08:12;12.8;62.4
79750;SHT31;69233;51.968;5.658;2023-04-24T11:10:46;12.8;63.4
79750;SHT31;69233;51.968;5.658;2023-04-24T11:13:21;12.8;63.0
79750;SHT31;69233;51.968;5.658;2023-04-24T11:16:13;12.8;64.7
79750;SHT31;69233;51.968;5.658;2023-04-24T11:18:44;12.8;64.7
79750;SHT31;69233;51.968;5.658;2023-04-24T11:21:18;12.8;65.4
79750;SHT31;69233;51.968;5.658;2023-04-24T11:23:48;12.8;62.8
79750;SHT31;69233;51.968;5.658;2023-04-24T11:26:22;12.8;63.2
79750;SHT31;69233;51.968;5.658;2023-04-24T11:29:07;12.8;65.1
79750;SHT31;69233;51.968;5.658;2023-04-24T11:31:40;12.9;65.7
79750;SHT31;69233;51.968;5.658;2023-04-24T11:34:15;13.0;65.6
79750;SHT31;69233;51.968;5.658;2023-04-24T11:36:46;13.1;69.6
79750;SHT31;69233;51.968;5.658;2023-04-24T11:39:16;13.3;66.4
79750;SHT31;69233;51.968;5.658;2023-04-24T11:41:46;13.5;63.9
79750;SHT31;69233;51.968;5.658;2023-04-24T11:44:20;13.7;62.8
79750;SHT31;69233;51.968;5.658;2023-04-24T11:46:51;13.8;60.2
79750;SHT31;69233;51.968;5.658;2023-04-24T11:49:21;13.8;60.4
79750;SHT31;69233;51.968;5.658;2023-04-24T11:51:50;13.8;59.5
79750;SHT31;69233;51.968;5.658;2023-04-24T11:54:26;13.8;60.6
79750;SHT31;69233;51.968;5.658;2023-04-24T11:56:56;13.8;59.6
79750;SHT31;69233;51.968;5.658;2023-04-24T11:59:26;13.8;61.2
79750;SHT31;69233;51.968;5.658;2023-04-24T12:01:55;13.7;62.8
79750;SHT31;69233;51.968;5.658;2023-04-24T12:04:25;13.6;61.9
79750;SHT31;69233;51.968;5.658;2023-04-24T12:07:01;13.6;63.9
79750;SHT31;69233;51.968;5.658;2023-04-24T12:09:42;13.5;63.2
79750;SHT31;69233;51.968;5.658;2023-04-24T12:12:14;13.4;63.4
79750;SHT31;69233;51.968;5.658;2023-04-24T12:14:55;13.3;66.7
79750;SHT31;69233;51.968;5.658;2023-04-24T12:17:27;13.3;67.6
79750;SHT31;69233;51.968;5.658;2023-04-24T12:20:02;13.3;64.4
79750;SHT31;69233;51.968;5.658;2023-04-24T12:22:45;13.3;63.3
79750;SHT31;69233;51.968;5.658;2023-04-24T12:25:16;13.3;63.3
79750;SHT31;69233;51.968;5.658;2023-04-24T12:27:52;13.4;59.4
79750;SHT31;69233;51.968;5.658;2023-04-24T12:30:27;13.4;60.7
79750;SHT31;69233;51.968;5.658;2023-04-24T12:32:58;13.3;59.6
79750;SHT31;69233;51.968;5.658;2023-04-24T12:35:31;13.3;59.1
79750;SHT31;69233;51.968;5.658;2023-04-24T12:38:07;13.3;59.2
79750;SHT31;69233;51.968;5.658;2023-04-24T12:40:39;13.2;59.9
79750;SHT31;69233;51.968;5.658;2023-04-24T12:43:17;13.2;61.6
79750;SHT31;69233;51.968;5.658;2023-04-24T12:45:48;13.1;61.1
79750;SHT31;69233;51.968;5.658;2023-04-24T12:48:17;13.1;60.7
79750;SHT31;69233;51.968;5.658;2023-04-24T12:50:47;13.1;61.3
79750;SHT31;69233;51.968;5.658;2023-04-24T12:53:17;13.1;62.5
79750;SHT31;69233;51.968;5.658;2023-04-24T12:55:47;13.0;62.9
79750;SHT31;69233;51.968;5.658;2023-04-24T12:58:21;13.0;59.7
79750;SHT31;69233;51.968;5.658;2023-04-24T13:00:50;13.0;60.2
79750;SHT31;69233;51.968;5.658;2023-04-24T13:03:21;13.0;62.0
79750;SHT31;69233;51.968;5.658;2023-04-24T13:05:53;13.0;59.8
79750;SHT31;69233;51.968;5.658;2023-04-24T13:08:23;13.0;60.4
79750;SHT31;69233;51.968;5.658;2023-04-24T13:10:56;13.1;60.1
79750;SHT31;69233;51.968;5.658;2023-04-24T13:13:25;13.1;59.1
79750;SHT31;69233;51.968;5.658;2023-04-24T13:15:55;13.1;57.3
79750;SHT31;69233;51.968;5.658;2023-04-24T13:18:24;13.1;58.7
79750;SHT31;69233;51.968;5.658;2023-04-24T13:20:54;13.1;59.1
79750;SHT31;69233;51.968;5.658;2023-04-24T13:23:24;13.1;60.5
79750;SHT31;69233;51.968;5.658;2023-04-24T13:25:56;13.1;57.1
79750;SHT31;69233;51.968;5.658;2023-04-24T13:28:25;13.1;57.0
79750;SHT31;69233;51.968;5.658;2023-04-24T13:30:57;13.1;59.4
79750;SHT31;69233;51.968;5.658;2023-04-24T13:33:26;13.2;59.7
79750;SHT31;69233;51.968;5.658;2023-04-24T13:35:56;13.3;61.0
79750;SHT31;69233;51.968;5.658;2023-04-24T13:38:25;13.4;61.7
79750;SHT31;69233;51.968;5.658;2023-04-24T13:40:55;13.6;60.8
79750;SHT31;69233;51.968;5.658;2023-04-24T13:43:24;13.9;61.0
79750;SHT31;69233;51.968;5.658;2023-04-24T13:45:54;14.3;60.2
79750;SHT31;69233;51.968;5.658;2023-04-24T13:48:23;15.0;58.7
79750;SHT31;69233;51.968;5.658;2023-04-24T13:50:53;15.6;53.7
79750;SHT31;69233;51.968;5.658;2023-04-24T13:53:22;16.1;56.6
79750;SHT31;69233;51.968;5.658;2023-04-24T13:55:52;16.6;50.0
79750;SHT31;69233;51.968;5.658;2023-04-24T13:58:22;17.0;48.2
79750;SHT31;69233;51.968;5.658;2023-04-24T14:00:51;17.1;45.8
79750;SHT31;69233;51.968;5.658;2023-04-24T14:03:21;17.1;43.8
79750;SHT31;69233;51.968;5.658;2023-04-24T14:05:50;17.0;46.4
79750;SHT31;69233;51.968;5.658;2023-04-24T14:08:20;16.8;45.8
79750;SHT31;69233;51.968;5.658;2023-04-24T14:10:52;16.7;47.3
79750;SHT31;69233;51.968;5.658;2023-04-24T14:13:22;16.5;47.6
79750;SHT31;69233;51.968;5.658;2023-04-24T14:15:51;16.4;45.3
79750;SHT31;69233;51.968;5.658;2023-04-24T14:18:22;16.4;50.3
79750;SHT31;69233;51.968;5.658;2023-04-24T14:20:53;16.5;45.3
79750;SHT31;69233;51.968;5.658;2023-04-24T14:23:22;16.5;43.4
79750;SHT31;69233;51.968;5.658;2023-04-24T14:25:54;16.5;44.1
79750;SHT31;69233;51.968;5.658;2023-04-24T14:28:24;16.5;44.9
79750;SHT31;69233;51.968;5.658;2023-04-24T14:30:56;16.5;45.4
79750;SHT31;69233;51.968;5.658;2023-04-24T14:33:25;16.5;45.5
79750;SHT31;69233;51.968;5.658;2023-04-24T14:35:55;16.5;46.0
79750;SHT31;69233;51.968;5.658;2023-04-24T14:38:24;16.5;46.1
79750;SHT31;69233;51.968;5.658;2023-04-24T14:40:54;16.4;43.9
79750;SHT31;69233;51.968;5.658;2023-04-24T14:43:24;16.4;42.2
79750;SHT31;69233;51.968;5.658;2023-04-24T14:45:53;16.3;44.9
79750;SHT31;69233;51.968;5.658;2023-04-24T14:48:23;16.1;42.3
79750;SHT31;69233;51.968;5.658;2023-04-24T14:50:52;16.0;43.3
79750;SHT31;69233;51.968;5.658;2023-04-24T14:53:22;15.9;43.2
79750;SHT31;69233;51.968;5.658;2023-04-24T14:55:52;15.7;43.9
79750;SHT31;69233;51.968;5.658;2023-04-24T14:58:22;15.5;46.4
79750;SHT31;69233;51.968;5.658;2023-04-24T15:00:54;15.5;47.7
79750;SHT31;69233;51.968;5.658;2023-04-24T15:03:24;15.6;47.3
79750;SHT31;69233;51.968;5.658;2023-04-24T15:05:54;15.8;46.0
79750;SHT31;69233;51.968;5.658;2023-04-24T15:08:24;15.8;45.7
79750;SHT31;69233;51.968;5.658;2023-04-24T15:10:53;15.8;46.3
79750;SHT31;69233;51.968;5.658;2023-04-24T15:13:23;15.8;45.7
79750;SHT31;69233;51.968;5.658;2023-04-24T15:15:53;15.7;45.8
79750;SHT31;69233;51.968;5.658;2023-04-24T15:18:23;15.6;47.6
79750;SHT31;69233;51.968;5.658;2023-04-24T15:20:52;15.5;47.7
79750;SHT31;69233;51.968;5.658;2023-04-24T15:23:22;15.3;48.5
79750;SHT31;69233;51.968;5.658;2023-04-24T15:25:54;15.2;46.8
79750;SHT31;69233;51.968;5.658;2023-04-24T15:28:25;15.1;47.7
79750;SHT31;69233;51.968;5.658;2023-04-24T15:30:54;15.0;47.1
79750;SHT31;69233;51.968;5.658;2023-04-24T15:33:24;14.9;48.8
79750;SHT31;69233;51.968;5.658;2023-04-24T15:35:54;14.8;49.7
79750;SHT31;69233;51.968;5.658;2023-04-24T15:38:24;14.8;48.9
79750;SHT31;69233;51.968;5.658;2023-04-24T15:40:54;14.7;49.1
79750;SHT31;69233;51.968;5.658;2023-04-24T15:43:23;14.6;48.3
79750;SHT31;69233;51.968;5.658;2023-04-24T15:45:53;14.6;47.9
79750;SHT31;69233;51.968;5.658;2023-04-24T15:48:23;14.5;49.0
79750;SHT31;69233;51.968;5.658;2023-04-24T15:50:53;14.5;50.2
79750;SHT31;69233;51.968;5.658;2023-04-24T15:53:22;14.5;50.5
79750;SHT31;69233;51.968;5.658;2023-04-24T15:55:53;14.5;51.7
79750;SHT31;69233;51.968;5.658;2023-04-24T15:58:23;14.6;49.5
79750;SHT31;69233;51.968;5.658;2023-04-24T16:00:53;14.6;50.5
79750;SHT31;69233;51.968;5.658;2023-04-24T16:03:25;14.6;51.0
79750;SHT31;69233;51.968;5.658;2023-04-24T16:05:54;14.6;50.3
79750;SHT31;69233;51.968;5.658;2023-04-24T16:08:24;14.6;51.3
79750;SHT31;69233;51.968;5.658;2023-04-24T16:10:55;14.6;51.1
79750;SHT31;69233;51.968;5.658;2023-04-24T16:13:25;14.6;50.7
79750;SHT31;69233;51.968;5.658;2023-04-24T16:15:58;14.5;49.9
79750;SHT31;69233;51.968;5.658;2023-04-24T16:18:27;14.4;48.7
79750;SHT31;69233;51.968;5.658;2023-04-24T16:20:57;14.3;49.2
79750;SHT31;69233;51.968;5.658;2023-04-24T16:23:27;14.2;51.2
79750;SHT31;69233;51.968;5.658;2023-04-24T16:25:56;14.2;49.4