sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-07-28T06:13:52;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:16:17;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:18:44;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:21:09;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:23:36;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:26:02;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:28:28;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:30:57;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:33:28;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:35:54;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:38:20;20.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:40:46;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:43:12;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:45:38;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:48:04;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:50:30;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:52:56;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:55:22;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T06:57:48;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:00:15;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:02:41;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:05:07;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:07:33;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:09:59;20.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:12:25;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:14:51;20.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:17:17;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:19:43;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:22:09;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:24:35;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:27:01;20.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:29:26;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:31:53;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:34:22;21.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:36:49;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:39:15;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:41:40;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:44:06;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:46:32;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:48:58;20.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:51:24;21.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:53:50;20.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:56:15;21.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T07:58:42;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:01:08;21.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:03:34;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:06:03;21.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:08:29;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:10:55;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:13:21;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:15:47;21.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:18:14;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:20:41;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:23:07;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:25:33;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:28:00;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:30:26;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:32:52;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:35:18;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:37:45;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:40:11;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:42:40;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:45:07;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:47:36;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:50:02;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:52:28;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:54:54;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:57:21;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T08:59:47;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:02:17;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:04:44;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:07:10;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:09:36;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:12:06;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:14:35;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:17:20;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:19:53;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:22:20;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:24:48;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:27:22;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:29:51;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:32:27;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:35:12;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:37:40;22.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:40:10;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:42:43;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:45:11;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:47:38;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:50:06;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:52:46;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:55:12;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T09:57:52;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:00:21;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:02:48;24.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:05:14;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:07:43;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:10:11;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:12:51;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:15:21;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:17:55;24.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:20:37;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:25:34;23.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:28:03;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:30:35;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:33:04;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:35:30;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:38:28;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:41:06;24.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:43:35;24.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:46:01;24.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:48:26;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:50:52;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:53:19;25.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T10:55:45;25.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:00:38;25.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:03:04;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:05:31;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:08:02;24.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:10:32;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:13:00;25.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:15:26;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:17:52;25.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:20:20;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:22:54;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:25:20;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:27:50;26.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:30:17;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:32:46;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:35:13;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:37:40;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:40:07;26.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:45:07;26.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:47:33;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:49:59;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:52:32;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:54:59;25.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:57:29;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T11:59:59;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:02:29;26.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:04:57;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:07:33;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:10:06;28.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:12:45;28.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:15:30;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:18:05;27.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:20:36;26.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:23:03;27.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:25:29;28.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:27:55;30.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:30:21;31.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:32:47;33.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:35:13;36.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:37:40;37.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:40:08;38.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T12:42:35;38.90;99.20
19880;DHT22;10102;50.828;4.416;2023-07-28T12:45:01;39.70;96.40
19880;DHT22;10102;50.828;4.416;2023-07-28T12:47:27;40.80;93.60
19880;DHT22;10102;50.828;4.416;2023-07-28T12:49:53;38.70;94.00
19880;DHT22;10102;50.828;4.416;2023-07-28T12:52:19;37.60;95.60
19880;DHT22;10102;50.828;4.416;2023-07-28T12:54:45;36.50;97.60
19880;DHT22;10102;50.828;4.416;2023-07-28T12:57:12;34.90;98.40
19880;DHT22;10102;50.828;4.416;2023-07-28T12:59:39;33.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:02:04;32.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:04:31;30.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:06:57;29.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:09:23;29.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:11:49;29.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:14:16;29.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:16:42;29.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:19:12;29.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:21:38;28.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:24:05;27.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:26:31;27.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:28:57;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:31:24;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:33:50;25.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:36:16;25.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:38:42;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:41:08;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:43:34;28.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:46:04;30.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:48:33;33.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:50:59;36.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T13:53:25;39.60;96.60
19880;DHT22;10102;50.828;4.416;2023-07-28T13:55:51;40.00;91.80
19880;DHT22;10102;50.828;4.416;2023-07-28T13:58:17;41.20;90.00
19880;DHT22;10102;50.828;4.416;2023-07-28T14:00:43;42.40;85.00
19880;DHT22;10102;50.828;4.416;2023-07-28T14:03:09;41.00;81.50
19880;DHT22;10102;50.828;4.416;2023-07-28T14:05:35;39.00;86.40
19880;DHT22;10102;50.828;4.416;2023-07-28T14:08:01;36.80;89.70
19880;DHT22;10102;50.828;4.416;2023-07-28T14:10:28;34.20;93.20
19880;DHT22;10102;50.828;4.416;2023-07-28T14:12:54;32.50;96.10
19880;DHT22;10102;50.828;4.416;2023-07-28T14:15:21;31.30;98.80
19880;DHT22;10102;50.828;4.416;2023-07-28T14:17:46;30.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:20:12;30.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:22:38;28.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:25:04;28.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:27:30;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:29:55;28.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:32:21;28.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:34:47;28.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:37:13;29.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:39:39;31.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:42:05;34.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T14:44:30;36.00;98.60
19880;DHT22;10102;50.828;4.416;2023-07-28T14:46:56;38.80;95.40
19880;DHT22;10102;50.828;4.416;2023-07-28T14:49:22;41.70;90.00
19880;DHT22;10102;50.828;4.416;2023-07-28T14:51:48;43.10;83.10
19880;DHT22;10102;50.828;4.416;2023-07-28T14:54:14;42.30;81.20
19880;DHT22;10102;50.828;4.416;2023-07-28T14:56:40;41.50;81.00
19880;DHT22;10102;50.828;4.416;2023-07-28T14:59:05;39.10;87.10
19880;DHT22;10102;50.828;4.416;2023-07-28T15:01:33;40.50;84.40
19880;DHT22;10102;50.828;4.416;2023-07-28T15:03:59;41.90;82.70
19880;DHT22;10102;50.828;4.416;2023-07-28T15:06:29;44.80;77.90
19880;DHT22;10102;50.828;4.416;2023-07-28T15:08:55;42.60;80.20
19880;DHT22;10102;50.828;4.416;2023-07-28T15:11:20;42.60;75.10
19880;DHT22;10102;50.828;4.416;2023-07-28T15:13:46;40.00;79.60
19880;DHT22;10102;50.828;4.416;2023-07-28T15:16:12;37.70;85.70
19880;DHT22;10102;50.828;4.416;2023-07-28T15:18:38;36.90;87.90
19880;DHT22;10102;50.828;4.416;2023-07-28T15:21:04;35.80;88.80
19880;DHT22;10102;50.828;4.416;2023-07-28T15:23:30;35.70;90.00
19880;DHT22;10102;50.828;4.416;2023-07-28T15:25:56;35.20;91.00
19880;DHT22;10102;50.828;4.416;2023-07-28T15:28:23;34.80;91.60
19880;DHT22;10102;50.828;4.416;2023-07-28T15:30:49;34.20;91.80
19880;DHT22;10102;50.828;4.416;2023-07-28T15:33:20;33.00;93.30
19880;DHT22;10102;50.828;4.416;2023-07-28T15:35:46;33.20;94.50
19880;DHT22;10102;50.828;4.416;2023-07-28T15:38:13;35.50;92.40
19880;DHT22;10102;50.828;4.416;2023-07-28T15:40:39;36.50;90.70
19880;DHT22;10102;50.828;4.416;2023-07-28T15:43:05;37.60;90.10
19880;DHT22;10102;50.828;4.416;2023-07-28T15:45:32;38.60;86.00
19880;DHT22;10102;50.828;4.416;2023-07-28T15:47:59;38.30;86.10
19880;DHT22;10102;50.828;4.416;2023-07-28T15:50:24;37.40;87.20
19880;DHT22;10102;50.828;4.416;2023-07-28T15:52:50;36.80;90.00
19880;DHT22;10102;50.828;4.416;2023-07-28T15:55:20;36.80;88.50
19880;DHT22;10102;50.828;4.416;2023-07-28T15:57:46;35.20;91.30
19880;DHT22;10102;50.828;4.416;2023-07-28T16:00:12;33.80;92.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:02:40;33.60;93.30
19880;DHT22;10102;50.828;4.416;2023-07-28T16:05:07;33.40;93.70
19880;DHT22;10102;50.828;4.416;2023-07-28T16:07:33;32.90;94.80
19880;DHT22;10102;50.828;4.416;2023-07-28T16:09:59;32.00;95.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:12:25;31.20;97.30
19880;DHT22;10102;50.828;4.416;2023-07-28T16:14:51;30.80;98.50
19880;DHT22;10102;50.828;4.416;2023-07-28T16:17:17;30.30;98.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:19:43;29.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:22:10;28.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:24:36;28.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:27:04;28.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:29:29;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:31:55;28.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:34:22;28.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:36:48;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:39:14;27.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:41:40;27.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:44:05;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:46:32;27.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:48:58;27.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:51:24;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:53:52;27.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:56:18;27.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T16:58:44;27.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:01:11;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:03:38;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:06:05;26.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:08:31;26.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:10:57;26.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:13:23;27.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:15:48;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:18:14;27.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:20:41;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:23:06;27.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:25:32;27.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:27:58;27.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:30:24;27.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:32:49;26.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:35:15;26.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:37:41;26.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:40:07;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:42:33;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:44:59;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:47:26;26.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:49:52;26.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:52:18;26.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:54:44;26.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:57:12;26.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T17:59:38;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:02:04;25.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:04:30;26.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:06:58;25.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:09:25;25.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:11:50;25.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:14:16;25.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:16:42;25.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:21:33;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:23:59;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:26:25;24.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:28:51;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:31:16;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:33:42;24.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:36:09;24.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:38:35;24.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:41:01;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:43:26;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:45:57;24.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:48:23;24.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:50:49;24.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:53:15;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:55:41;23.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T18:58:07;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:00:34;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:03:00;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:05:26;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:07:51;23.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:10:18;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:12:44;23.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:15:10;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:17:36;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:20:01;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:22:28;23.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:27:20;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:29:46;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:32:13;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:34:39;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:37:05;23.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:39:31;23.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:41:57;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:44:23;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:46:49;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:49:15;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:51:42;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:54:08;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:56:35;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T19:59:01;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:01:27;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:03:57;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:06:24;23.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:08:50;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:11:16;23.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:13:42;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:16:08;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:18:35;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:21:01;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:23:30;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:25:56;22.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:28:22;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:30:48;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:33:14;22.70;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:35:40;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:38:06;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:40:32;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:42:57;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:45:23;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:47:51;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:50:17;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:52:43;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:55:08;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T20:57:35;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:00:04;22.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:02:32;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:05:00;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:07:26;22.50;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:09:54;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:12:22;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:14:48;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:17:16;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:19:44;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:22:11;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:24:36;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:27:02;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:29:28;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:31:54;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:34:20;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:36:45;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:39:12;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:41:38;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:44:04;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:46:30;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:48:56;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:51:23;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-07-28T21:53:49;22.20;99.90