sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2024-01-16T00:00:59;3.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:03:24;3.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:05:50;3.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:08:15;3.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:10:41;3.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:13:07;2.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:15:32;2.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:17:58;2.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:20:24;2.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:22:51;2.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:25:17;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:27:45;2.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:30:12;2.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:32:39;2.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:35:05;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:37:30;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:39:56;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:42:21;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:44:47;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:47:13;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:49:39;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:52:05;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:54:30;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:56:56;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T00:59:25;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:01:51;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:04:17;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:06:42;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:09:08;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:11:37;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:14:03;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:16:29;2.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:18:55;2.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:21:20;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:23:46;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:26:12;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:28:40;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:31:08;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:33:33;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:35:59;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:38:25;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:40:50;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:43:25;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:48:43;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:51:09;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:53:36;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:56:04;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T01:58:34;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:01:01;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:03:29;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:05:57;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:08:22;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:10:49;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:13:15;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:15:44;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:18:09;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:20:35;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:23:03;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:25:29;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:27:55;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:30:21;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:32:46;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:35:12;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:37:38;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:40:04;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:42:34;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:44:59;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:47:25;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:49:51;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:52:16;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:54:42;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:57:07;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T02:59:33;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:01:59;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:04:24;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:06:50;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:09:15;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:11:41;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:14:07;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:16:32;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:18:58;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:21:24;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:23:49;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:26:16;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:28:42;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:31:08;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:33:34;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:36:00;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:38:26;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:40:52;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:43:18;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:45:44;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:48:09;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:50:35;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:53:02;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:55:29;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T03:57:56;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:00:22;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:02:47;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:05:13;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:07:39;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:10:06;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:12:31;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:14:57;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:17:23;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:19:48;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:22:14;1.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:24:39;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:27:05;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:29:31;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:31:57;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:34:22;1.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:36:48;1.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:39:14;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:41:39;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:44:05;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:46:31;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:48:56;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:51:22;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:53:47;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:56:13;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T04:58:39;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:01:04;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:03:30;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:05:55;1.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:08:22;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:10:48;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:13:13;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:15:40;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:18:06;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:20:31;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:22:57;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:25:22;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:27:48;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:30:14;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:32:40;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:35:07;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:37:32;1.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:39:58;1.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:42:24;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:44:50;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:47:15;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:49:41;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:52:08;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:54:34;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:56:59;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T05:59:25;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:01:51;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:04:16;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:06:42;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:09:10;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:11:39;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:14:07;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:16:33;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:18:58;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:21:24;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:23:50;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:26:16;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:28:41;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:31:10;1.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:33:36;1.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:36:04;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:38:31;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:40:57;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:43:23;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:45:49;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:48:15;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:50:41;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:53:07;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:55:32;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T06:57:58;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:00:24;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:02:52;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:05:17;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:07:43;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:10:09;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:12:39;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:15:05;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:17:31;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:19:57;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:22:24;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:24:49;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:27:15;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:29:40;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:32:07;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:34:32;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:36:58;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:39:24;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:41:49;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:44:15;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:46:41;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:49:06;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:51:32;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:54:09;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:56:36;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T07:59:02;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:01:31;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:03:56;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:06:22;1.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:08:49;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:11:15;1.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:13:41;1.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:16:07;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:18:34;1.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:21:00;1.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:23:25;1.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:25:51;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:28:20;1.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:30:46;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:33:12;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:35:38;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:38:04;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:40:30;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:42:56;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:45:22;1.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:47:48;1.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:50:15;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:52:40;2.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:55:06;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:57:32;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T08:59:57;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:02:23;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:04:49;2.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:07:18;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:09:44;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:12:10;2.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:14:35;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:17:01;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:19:28;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:21:57;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:24:23;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:26:49;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:29:17;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:31:43;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:34:11;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:36:38;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:39:13;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:41:44;2.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:44:12;2.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:46:44;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:49:15;2.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:51:43;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:54:09;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:56:43;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T09:59:18;2.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:01:56;2.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:04:31;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:07:05;2.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:09:34;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:12:00;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:14:30;2.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:17:01;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:19:52;2.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:22:22;2.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:25:06;2.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:27:34;2.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:30:02;2.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:32:29;2.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:35:13;3.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:37:53;3.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:40:23;3.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:43:05;3.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:45:34;3.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:48:04;3.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:50:33;3.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:53:04;4.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:55:38;6.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T10:58:11;7.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:00:51;8.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:03:34;9.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:06:06;10.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:08:36;11.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:11:02;11.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:13:33;12.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:16:05;12.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:18:34;13.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:21:12;13.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:23:40;12.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:26:41;12.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:32:01;13.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:37:13;12.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:39:42;12.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:42:25;12.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:44:53;12.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:47:22;11.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:50:10;10.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:52:47;9.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T11:55:31;8.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:00:50;6.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:03:20;6.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:06:00;6.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:08:34;6.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:11:06;5.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:13:35;5.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:16:04;5.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:18:32;4.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:21:15;4.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:23:44;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:26:27;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:28:53;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:31:19;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:33:45;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:36:11;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:38:39;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:41:11;4.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:43:41;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:46:27;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:49:04;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:51:36;4.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:54:16;4.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:57:04;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T12:59:39;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:02:07;4.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:04:34;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:07:02;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:09:31;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:11:57;4.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:14:26;5.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:16:54;5.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:19:23;5.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:21:49;6.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:24:18;6.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:26:54;6.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:29:26;6.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:31:57;6.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:34:25;6.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:37:05;6.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:39:34;6.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:42:06;6.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:44:37;5.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:47:05;5.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:49:32;5.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:52:00;5.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:54:35;5.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:57:03;5.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T13:59:37;5.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:02:10;5.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:04:44;4.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:07:19;5.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:09:48;4.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:12:18;4.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:15:06;4.90;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:18:03;4.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:20:42;4.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:23:09;4.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:25:56;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:28:24;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:30:54;4.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:33:28;4.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:36:00;4.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:38:30;4.80;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:40:58;4.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:43:29;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:45:58;4.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:48:42;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:51:12;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:53:40;4.70;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:56:07;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T14:58:35;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:01:04;4.60;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:03:37;4.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:06:04;4.50;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:08:37;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:11:07;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:13:34;4.40;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:16:08;4.30;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:18:36;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:21:10;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:23:36;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:26:13;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:28:46;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:31:18;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:33:50;4.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:36:25;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:39:02;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:41:33;4.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:44:03;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:46:34;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:49:12;4.20;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:51:53;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:54:22;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:56:50;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T15:59:17;4.10;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T16:02:04;4.00;99.90
21582;DHT22;10952;50.836;4.348;2024-01-16T16:04:35;4.00;99.90