sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43701;BME280;58809;47.984;7.964;2023-04-02T00:03:12;96497.69;;;15.30;55.20
43701;BME280;58809;47.984;7.964;2023-04-02T00:06:31;96506.97;;;15.28;54.94
43701;BME280;58809;47.984;7.964;2023-04-02T00:09:35;96515.88;;;15.21;54.94
43701;BME280;58809;47.984;7.964;2023-04-02T00:12:38;96517.88;;;15.26;55.18
43701;BME280;58809;47.984;7.964;2023-04-02T00:15:42;96503.31;;;15.10;54.98
43701;BME280;58809;47.984;7.964;2023-04-02T00:18:51;96514.69;;;15.17;54.86
43701;BME280;58809;47.984;7.964;2023-04-02T00:21:55;96514.16;;;14.97;55.48
43701;BME280;58809;47.984;7.964;2023-04-02T00:25:00;96504.81;;;15.06;55.55
43701;BME280;58809;47.984;7.964;2023-04-02T00:28:03;96507.94;;;15.03;55.21
43701;BME280;58809;47.984;7.964;2023-04-02T00:31:05;96518.88;;;15.13;54.94
43701;BME280;58809;47.984;7.964;2023-04-02T00:34:23;96504.13;;;15.11;54.77
43701;BME280;58809;47.984;7.964;2023-04-02T00:37:31;96505.69;;;15.00;54.86
43701;BME280;58809;47.984;7.964;2023-04-02T00:40:39;96511.44;;;15.15;54.64
43701;BME280;58809;47.984;7.964;2023-04-02T00:43:44;96511.53;;;15.09;54.75
43701;BME280;58809;47.984;7.964;2023-04-02T00:46:47;96515.47;;;15.06;54.73
43701;BME280;58809;47.984;7.964;2023-04-02T00:49:57;96510.50;;;15.10;54.73
43701;BME280;58809;47.984;7.964;2023-04-02T00:53:07;96515.13;;;15.14;54.20
43701;BME280;58809;47.984;7.964;2023-04-02T00:56:19;96517.38;;;15.17;54.60
43701;BME280;58809;47.984;7.964;2023-04-02T00:59:32;96516.50;;;15.05;54.59
43701;BME280;58809;47.984;7.964;2023-04-02T01:02:34;96517.59;;;15.16;54.26
43701;BME280;58809;47.984;7.964;2023-04-02T01:05:46;96515.28;;;15.19;54.53
43701;BME280;58809;47.984;7.964;2023-04-02T01:15:29;96514.34;;;15.14;54.38
43701;BME280;58809;47.984;7.964;2023-04-02T01:25:22;96515.91;;;15.03;54.89
43701;BME280;58809;47.984;7.964;2023-04-02T01:28:45;96525.56;;;15.04;54.54
43701;BME280;58809;47.984;7.964;2023-04-02T01:31:50;96519.63;;;15.02;54.48
43701;BME280;58809;47.984;7.964;2023-04-02T01:34:54;96516.13;;;15.01;54.29
43701;BME280;58809;47.984;7.964;2023-04-02T01:38:05;96530.88;;;15.04;54.17
43701;BME280;58809;47.984;7.964;2023-04-02T01:41:19;96529.03;;;15.05;54.10
43701;BME280;58809;47.984;7.964;2023-04-02T01:44:38;96521.25;;;15.03;54.06
43701;BME280;58809;47.984;7.964;2023-04-02T01:47:42;96533.75;;;15.02;53.85
43701;BME280;58809;47.984;7.964;2023-04-02T01:50:47;96523.53;;;14.99;53.75
43701;BME280;58809;47.984;7.964;2023-04-02T01:53:50;96526.31;;;14.93;53.75
43701;BME280;58809;47.984;7.964;2023-04-02T01:56:52;96527.84;;;15.00;53.46
43701;BME280;58809;47.984;7.964;2023-04-02T01:59:54;96523.31;;;15.01;53.20
43701;BME280;58809;47.984;7.964;2023-04-02T02:02:56;96532.97;;;15.02;53.19
43701;BME280;58809;47.984;7.964;2023-04-02T02:06:01;96526.34;;;15.05;53.03
43701;BME280;58809;47.984;7.964;2023-04-02T02:09:05;96531.75;;;14.98;53.35
43701;BME280;58809;47.984;7.964;2023-04-02T02:12:11;96534.75;;;14.90;53.58
43701;BME280;58809;47.984;7.964;2023-04-02T02:15:16;96546.00;;;14.92;53.68
43701;BME280;58809;47.984;7.964;2023-04-02T02:18:18;96543.63;;;15.02;53.37
43701;BME280;58809;47.984;7.964;2023-04-02T02:21:28;96541.47;;;14.92;53.58
43701;BME280;58809;47.984;7.964;2023-04-02T02:24:37;96548.44;;;14.93;53.72
43701;BME280;58809;47.984;7.964;2023-04-02T02:27:46;96550.22;;;14.81;53.88
43701;BME280;58809;47.984;7.964;2023-04-02T02:31:00;96547.41;;;14.76;54.05
43701;BME280;58809;47.984;7.964;2023-04-02T02:34:07;96552.47;;;14.66;54.59
43701;BME280;58809;47.984;7.964;2023-04-02T02:37:19;96550.59;;;14.66;54.79
43701;BME280;58809;47.984;7.964;2023-04-02T02:40:32;96558.38;;;14.68;54.76
43701;BME280;58809;47.984;7.964;2023-04-02T02:43:40;96562.28;;;14.65;55.09
43701;BME280;58809;47.984;7.964;2023-04-02T02:46:46;96558.66;;;14.78;54.89
43701;BME280;58809;47.984;7.964;2023-04-02T02:49:53;96559.38;;;14.85;55.22
43701;BME280;58809;47.984;7.964;2023-04-02T02:52:58;96565.41;;;14.80;55.14
43701;BME280;58809;47.984;7.964;2023-04-02T02:56:04;96566.41;;;14.79;55.09
43701;BME280;58809;47.984;7.964;2023-04-02T02:59:13;96568.66;;;14.82;55.16
43701;BME280;58809;47.984;7.964;2023-04-02T03:02:17;96575.38;;;14.85;55.43
43701;BME280;58809;47.984;7.964;2023-04-02T03:05:21;96578.25;;;14.83;55.88
43701;BME280;58809;47.984;7.964;2023-04-02T03:08:41;96578.19;;;14.90;56.14
43701;BME280;58809;47.984;7.964;2023-04-02T03:12:05;96583.94;;;14.87;56.58
43701;BME280;58809;47.984;7.964;2023-04-02T03:18:28;96587.88;;;14.85;56.95
43701;BME280;58809;47.984;7.964;2023-04-02T03:24:58;96595.56;;;14.74;57.79
43701;BME280;58809;47.984;7.964;2023-04-02T03:28:11;96595.44;;;14.69;58.31
43701;BME280;58809;47.984;7.964;2023-04-02T03:31:21;96597.41;;;14.74;58.09
43701;BME280;58809;47.984;7.964;2023-04-02T03:34:50;96598.69;;;14.71;58.74
43701;BME280;58809;47.984;7.964;2023-04-02T03:38:02;96604.75;;;14.60;59.05
43701;BME280;58809;47.984;7.964;2023-04-02T03:41:14;96612.50;;;14.61;59.25
43701;BME280;58809;47.984;7.964;2023-04-02T03:44:25;96607.50;;;14.72;59.52
43701;BME280;58809;47.984;7.964;2023-04-02T03:47:44;96616.22;;;14.79;59.23
43701;BME280;58809;47.984;7.964;2023-04-02T03:50:59;96620.84;;;14.65;59.72
43701;BME280;58809;47.984;7.964;2023-04-02T03:54:03;96620.53;;;14.55;59.60
43701;BME280;58809;47.984;7.964;2023-04-02T03:57:13;96620.50;;;14.61;59.61
43701;BME280;58809;47.984;7.964;2023-04-02T04:00:38;96626.06;;;14.60;60.12
43701;BME280;58809;47.984;7.964;2023-04-02T04:04:04;96624.41;;;14.59;60.32
43701;BME280;58809;47.984;7.964;2023-04-02T04:07:21;96633.00;;;14.61;60.16
43701;BME280;58809;47.984;7.964;2023-04-02T04:10:29;96637.31;;;14.55;60.13
43701;BME280;58809;47.984;7.964;2023-04-02T04:13:55;96639.97;;;14.55;60.37
43701;BME280;58809;47.984;7.964;2023-04-02T04:17:25;96646.31;;;14.61;60.18
43701;BME280;58809;47.984;7.964;2023-04-02T04:20:40;96646.25;;;14.68;60.40
43701;BME280;58809;47.984;7.964;2023-04-02T04:23:49;96654.28;;;14.61;60.00
43701;BME280;58809;47.984;7.964;2023-04-02T04:30:57;96663.56;;;14.52;60.25
43701;BME280;58809;47.984;7.964;2023-04-02T04:34:07;96658.63;;;14.30;60.36
43701;BME280;58809;47.984;7.964;2023-04-02T04:37:22;96659.72;;;14.22;60.93
43701;BME280;58809;47.984;7.964;2023-04-02T04:40:33;96662.19;;;14.24;61.11
43701;BME280;58809;47.984;7.964;2023-04-02T04:43:47;96672.28;;;14.40;60.91
43701;BME280;58809;47.984;7.964;2023-04-02T04:50:12;96672.00;;;14.23;60.31
43701;BME280;58809;47.984;7.964;2023-04-02T04:53:26;96684.16;;;14.13;60.37
43701;BME280;58809;47.984;7.964;2023-04-02T04:56:30;96680.94;;;14.04;60.15
43701;BME280;58809;47.984;7.964;2023-04-02T04:59:51;96692.00;;;14.01;59.73
43701;BME280;58809;47.984;7.964;2023-04-02T05:03:07;96690.78;;;14.03;59.62
43701;BME280;58809;47.984;7.964;2023-04-02T05:06:41;96696.44;;;14.14;58.94
43701;BME280;58809;47.984;7.964;2023-04-02T05:09:56;96697.34;;;14.01;58.98
43701;BME280;58809;47.984;7.964;2023-04-02T05:13:04;96704.25;;;14.09;58.74
43701;BME280;58809;47.984;7.964;2023-04-02T05:16:27;96708.81;;;14.01;58.92
43701;BME280;58809;47.984;7.964;2023-04-02T05:23:05;96706.47;;;14.12;58.80
43701;BME280;58809;47.984;7.964;2023-04-02T05:26:31;96709.19;;;14.30;58.58
43701;BME280;58809;47.984;7.964;2023-04-02T05:29:37;96717.09;;;14.43;58.36
43701;BME280;58809;47.984;7.964;2023-04-02T05:32:45;96721.97;;;14.47;58.21
43701;BME280;58809;47.984;7.964;2023-04-02T05:35:52;96713.72;;;14.55;58.88
43701;BME280;58809;47.984;7.964;2023-04-02T05:38:57;96707.34;;;14.56;58.79
43701;BME280;58809;47.984;7.964;2023-04-02T05:42:21;96715.28;;;14.37;59.09
43701;BME280;58809;47.984;7.964;2023-04-02T05:45:34;96715.03;;;14.46;59.61
43701;BME280;58809;47.984;7.964;2023-04-02T05:48:40;96710.47;;;14.53;59.46
43701;BME280;58809;47.984;7.964;2023-04-02T05:51:49;96718.50;;;14.46;59.51
43701;BME280;58809;47.984;7.964;2023-04-02T05:55:01;96719.06;;;14.55;59.61
43701;BME280;58809;47.984;7.964;2023-04-02T05:58:15;96728.81;;;14.68;59.84
43701;BME280;58809;47.984;7.964;2023-04-02T06:01:34;96728.81;;;14.68;59.75
43701;BME280;58809;47.984;7.964;2023-04-02T06:04:59;96723.41;;;14.74;59.28
43701;BME280;58809;47.984;7.964;2023-04-02T06:08:12;96721.47;;;14.81;59.15
43701;BME280;58809;47.984;7.964;2023-04-02T06:11:20;96726.13;;;14.93;59.44
43701;BME280;58809;47.984;7.964;2023-04-02T06:14:25;96723.53;;;15.05;59.43
43701;BME280;58809;47.984;7.964;2023-04-02T06:17:28;96737.53;;;15.18;58.82
43701;BME280;58809;47.984;7.964;2023-04-02T06:20:31;96729.22;;;15.27;58.50
43701;BME280;58809;47.984;7.964;2023-04-02T06:23:46;96723.94;;;15.01;58.89
43701;BME280;58809;47.984;7.964;2023-04-02T06:26:56;96726.13;;;15.11;58.98
43701;BME280;58809;47.984;7.964;2023-04-02T06:30:04;96732.91;;;15.26;58.87
43701;BME280;58809;47.984;7.964;2023-04-02T06:33:10;96742.41;;;15.40;58.97
43701;BME280;58809;47.984;7.964;2023-04-02T06:36:15;96752.81;;;15.60;58.55
43701;BME280;58809;47.984;7.964;2023-04-02T06:39:22;96746.47;;;15.80;58.21
43701;BME280;58809;47.984;7.964;2023-04-02T06:42:28;96751.25;;;15.89;58.01
43701;BME280;58809;47.984;7.964;2023-04-02T06:46:15;96757.75;;;15.93;57.74
43701;BME280;58809;47.984;7.964;2023-04-02T06:49:38;96763.72;;;15.95;57.21
43701;BME280;58809;47.984;7.964;2023-04-02T06:52:49;96770.63;;;15.85;57.47
43701;BME280;58809;47.984;7.964;2023-04-02T06:56:02;96776.38;;;16.00;57.45
43701;BME280;58809;47.984;7.964;2023-04-02T06:59:06;96786.00;;;16.01;57.51
43701;BME280;58809;47.984;7.964;2023-04-02T07:02:44;96788.75;;;15.94;57.50
43701;BME280;58809;47.984;7.964;2023-04-02T07:05:47;96787.47;;;15.97;57.18
43701;BME280;58809;47.984;7.964;2023-04-02T07:08:48;96793.69;;;16.09;57.33
43701;BME280;58809;47.984;7.964;2023-04-02T07:11:51;96795.94;;;16.24;56.91
43701;BME280;58809;47.984;7.964;2023-04-02T07:14:53;96797.38;;;16.27;56.74
43701;BME280;58809;47.984;7.964;2023-04-02T07:17:56;96801.00;;;16.44;56.28
43701;BME280;58809;47.984;7.964;2023-04-02T07:21:00;96803.13;;;16.54;56.08
43701;BME280;58809;47.984;7.964;2023-04-02T07:24:01;96807.56;;;16.72;55.94
43701;BME280;58809;47.984;7.964;2023-04-02T07:27:03;96802.69;;;16.69;55.44
43701;BME280;58809;47.984;7.964;2023-04-02T07:30:05;96807.00;;;16.82;55.05
43701;BME280;58809;47.984;7.964;2023-04-02T07:33:12;96810.66;;;16.87;55.51
43701;BME280;58809;47.984;7.964;2023-04-02T07:36:17;96814.47;;;17.03;55.12
43701;BME280;58809;47.984;7.964;2023-04-02T07:39:19;96822.97;;;17.12;54.80
43701;BME280;58809;47.984;7.964;2023-04-02T07:42:21;96821.81;;;17.08;54.74
43701;BME280;58809;47.984;7.964;2023-04-02T07:45:22;96822.16;;;17.23;54.57
43701;BME280;58809;47.984;7.964;2023-04-02T07:48:24;96833.09;;;17.22;54.25
43701;BME280;58809;47.984;7.964;2023-04-02T07:51:26;96832.88;;;17.11;54.21
43701;BME280;58809;47.984;7.964;2023-04-02T07:54:27;96831.34;;;17.16;53.86
43701;BME280;58809;47.984;7.964;2023-04-02T07:57:30;96844.38;;;17.24;53.34
43701;BME280;58809;47.984;7.964;2023-04-02T08:00:32;96845.66;;;17.33;53.26
43701;BME280;58809;47.984;7.964;2023-04-02T08:03:34;96848.91;;;17.59;53.13
43701;BME280;58809;47.984;7.964;2023-04-02T08:06:36;96854.69;;;17.79;52.76
43701;BME280;58809;47.984;7.964;2023-04-02T08:09:37;96852.13;;;17.84;52.55
43701;BME280;58809;47.984;7.964;2023-04-02T08:12:39;96855.59;;;17.97;52.17
43701;BME280;58809;47.984;7.964;2023-04-02T08:15:41;96858.03;;;18.10;51.82
43701;BME280;58809;47.984;7.964;2023-04-02T08:18:43;96863.00;;;18.18;51.23
43701;BME280;58809;47.984;7.964;2023-04-02T08:21:47;96864.63;;;18.19;50.47
43701;BME280;58809;47.984;7.964;2023-04-02T08:24:51;96870.78;;;18.20;50.69
43701;BME280;58809;47.984;7.964;2023-04-02T08:27:53;96878.69;;;18.26;50.99
43701;BME280;58809;47.984;7.964;2023-04-02T08:30:54;96878.22;;;18.58;50.68
43701;BME280;58809;47.984;7.964;2023-04-02T08:33:56;96882.28;;;18.61;49.85
43701;BME280;58809;47.984;7.964;2023-04-02T08:36:59;96884.53;;;18.81;49.48
43701;BME280;58809;47.984;7.964;2023-04-02T08:40:01;96888.16;;;19.03;48.88
43701;BME280;58809;47.984;7.964;2023-04-02T08:43:25;96896.94;;;19.33;48.27
43701;BME280;58809;47.984;7.964;2023-04-02T08:49:53;96899.19;;;19.41;47.70
43701;BME280;58809;47.984;7.964;2023-04-02T08:52:58;96900.50;;;19.38;47.57
43701;BME280;58809;47.984;7.964;2023-04-02T08:56:11;96898.16;;;19.25;47.94
43701;BME280;58809;47.984;7.964;2023-04-02T08:59:35;96905.13;;;19.26;47.72
43701;BME280;58809;47.984;7.964;2023-04-02T09:02:49;96902.69;;;19.24;47.55
43701;BME280;58809;47.984;7.964;2023-04-02T09:05:54;96913.34;;;19.53;47.45
43701;BME280;58809;47.984;7.964;2023-04-02T09:08:56;96911.72;;;20.08;47.16
43701;BME280;58809;47.984;7.964;2023-04-02T09:12:01;96906.16;;;20.37;46.16
43701;BME280;58809;47.984;7.964;2023-04-02T09:15:27;96903.03;;;20.45;45.79
43701;BME280;58809;47.984;7.964;2023-04-02T09:18:30;96910.69;;;20.31;45.40
43701;BME280;58809;47.984;7.964;2023-04-02T09:21:36;96913.66;;;20.13;45.61
43701;BME280;58809;47.984;7.964;2023-04-02T09:24:40;96916.84;;;19.54;46.26
43701;BME280;58809;47.984;7.964;2023-04-02T09:27:46;96921.97;;;19.21;46.89
43701;BME280;58809;47.984;7.964;2023-04-02T09:31:02;96929.75;;;19.23;46.44
43701;BME280;58809;47.984;7.964;2023-04-02T09:34:46;96927.88;;;19.07;46.67
43701;BME280;58809;47.984;7.964;2023-04-02T09:41:18;96928.84;;;20.02;46.12
43701;BME280;58809;47.984;7.964;2023-04-02T09:47:25;96934.88;;;20.58;44.71
43701;BME280;58809;47.984;7.964;2023-04-02T09:50:31;96938.34;;;20.32;44.52
43701;BME280;58809;47.984;7.964;2023-04-02T09:53:36;96939.63;;;20.29;44.76
43701;BME280;58809;47.984;7.964;2023-04-02T09:57:01;96935.75;;;20.42;44.42
43701;BME280;58809;47.984;7.964;2023-04-02T10:00:22;96940.84;;;20.83;43.43
43701;BME280;58809;47.984;7.964;2023-04-02T10:03:29;96942.47;;;20.62;44.29
43701;BME280;58809;47.984;7.964;2023-04-02T10:06:33;96946.97;;;20.34;44.23
43701;BME280;58809;47.984;7.964;2023-04-02T10:09:36;96945.41;;;20.38;44.32
43701;BME280;58809;47.984;7.964;2023-04-02T10:12:40;96948.28;;;20.53;44.80
43701;BME280;58809;47.984;7.964;2023-04-02T10:18:54;96967.13;;;19.75;45.70
43701;BME280;58809;47.984;7.964;2023-04-02T10:22:00;96965.22;;;19.42;46.08
43701;BME280;58809;47.984;7.964;2023-04-02T10:25:15;96971.97;;;19.45;45.98
43701;BME280;58809;47.984;7.964;2023-04-02T10:28:27;96966.13;;;19.98;45.26
43701;BME280;58809;47.984;7.964;2023-04-02T10:31:51;96969.03;;;20.36;44.59
43701;BME280;58809;47.984;7.964;2023-04-02T10:38:42;96971.47;;;20.82;43.27
43701;BME280;58809;47.984;7.964;2023-04-02T10:42:57;96984.19;;;20.25;43.65
43701;BME280;58809;47.984;7.964;2023-04-02T10:45:41;96981.44;;;20.42;44.03
43701;BME280;58809;47.984;7.964;2023-04-02T10:48:50;96982.50;;;20.19;43.92
43701;BME280;58809;47.984;7.964;2023-04-02T10:51:59;96983.72;;;20.50;43.29
43701;BME280;58809;47.984;7.964;2023-04-02T10:55:16;96993.13;;;20.70;43.18
43701;BME280;58809;47.984;7.964;2023-04-02T10:58:22;96997.72;;;20.52;42.75
43701;BME280;58809;47.984;7.964;2023-04-02T11:01:27;96990.97;;;20.94;43.11
43701;BME280;58809;47.984;7.964;2023-04-02T11:04:54;97000.66;;;21.22;42.23
43701;BME280;58809;47.984;7.964;2023-04-02T11:08:17;96994.56;;;21.32;41.82
43701;BME280;58809;47.984;7.964;2023-04-02T11:14:26;96998.44;;;21.14;42.28
43701;BME280;58809;47.984;7.964;2023-04-02T11:17:28;96992.81;;;20.93;42.66
43701;BME280;58809;47.984;7.964;2023-04-02T11:23:57;96993.13;;;20.70;42.66
43701;BME280;58809;47.984;7.964;2023-04-02T11:27:14;97004.22;;;20.56;42.36
43701;BME280;58809;47.984;7.964;2023-04-02T11:30:22;97007.69;;;20.74;42.29
43701;BME280;58809;47.984;7.964;2023-04-02T11:39:56;97007.22;;;20.82;42.28
43701;BME280;58809;47.984;7.964;2023-04-02T11:46:41;97013.66;;;21.03;42.27
43701;BME280;58809;47.984;7.964;2023-04-02T11:53:03;97016.13;;;20.83;41.54
43701;BME280;58809;47.984;7.964;2023-04-02T11:56:18;97020.63;;;20.77;41.93
43701;BME280;58809;47.984;7.964;2023-04-02T11:59:32;97023.03;;;21.50;41.46
43701;BME280;58809;47.984;7.964;2023-04-02T12:02:52;97018.78;;;21.91;41.19
43701;BME280;58809;47.984;7.964;2023-04-02T12:06:06;97028.44;;;22.25;41.09
43701;BME280;58809;47.984;7.964;2023-04-02T12:12:26;97030.44;;;22.40;42.16
43701;BME280;58809;47.984;7.964;2023-04-02T12:15:33;97034.47;;;22.37;43.20
43701;BME280;58809;47.984;7.964;2023-04-02T12:18:49;97040.03;;;21.88;43.03
43701;BME280;58809;47.984;7.964;2023-04-02T12:21:54;97034.91;;;21.54;43.45
43701;BME280;58809;47.984;7.964;2023-04-02T12:25:05;97036.59;;;21.11;44.43
43701;BME280;58809;47.984;7.964;2023-04-02T12:28:16;97036.31;;;20.85;45.18
43701;BME280;58809;47.984;7.964;2023-04-02T12:31:19;97039.88;;;20.69;45.53
43701;BME280;58809;47.984;7.964;2023-04-02T12:34:27;97052.69;;;20.62;45.62
43701;BME280;58809;47.984;7.964;2023-04-02T12:37:30;97051.41;;;20.47;45.46
43701;BME280;58809;47.984;7.964;2023-04-02T12:40:32;97054.69;;;20.32;45.79
43701;BME280;58809;47.984;7.964;2023-04-02T12:43:35;97060.22;;;20.26;46.15
43701;BME280;58809;47.984;7.964;2023-04-02T12:46:38;97057.41;;;20.15;46.84
43701;BME280;58809;47.984;7.964;2023-04-02T12:49:42;97064.16;;;20.01;47.59
43701;BME280;58809;47.984;7.964;2023-04-02T12:52:45;97067.19;;;19.88;48.38
43701;BME280;58809;47.984;7.964;2023-04-02T12:55:49;97073.94;;;19.61;49.34
43701;BME280;58809;47.984;7.964;2023-04-02T12:58:56;97074.03;;;19.50;49.72
43701;BME280;58809;47.984;7.964;2023-04-02T13:02:00;97075.34;;;19.64;49.67
43701;BME280;58809;47.984;7.964;2023-04-02T13:05:02;97073.38;;;19.59;50.00
43701;BME280;58809;47.984;7.964;2023-04-02T13:08:04;97070.88;;;19.70;50.20
43701;BME280;58809;47.984;7.964;2023-04-02T13:11:06;97077.50;;;19.79;49.98
43701;BME280;58809;47.984;7.964;2023-04-02T13:14:17;97079.88;;;19.75;50.40
43701;BME280;58809;47.984;7.964;2023-04-02T13:17:42;97085.13;;;19.70;50.66
43701;BME280;58809;47.984;7.964;2023-04-02T13:21:04;97089.41;;;19.54;51.15
43701;BME280;58809;47.984;7.964;2023-04-02T13:24:18;97094.44;;;19.51;51.71
43701;BME280;58809;47.984;7.964;2023-04-02T13:27:21;97091.66;;;19.46;52.10
43701;BME280;58809;47.984;7.964;2023-04-02T13:30:25;97088.50;;;19.20;52.39
43701;BME280;58809;47.984;7.964;2023-04-02T13:33:26;97096.63;;;18.96;52.89
43701;BME280;58809;47.984;7.964;2023-04-02T13:36:28;97096.75;;;18.90;53.32
43701;BME280;58809;47.984;7.964;2023-04-02T13:39:30;97100.25;;;18.78;53.39
43701;BME280;58809;47.984;7.964;2023-04-02T13:42:31;97100.00;;;18.80;53.53
43701;BME280;58809;47.984;7.964;2023-04-02T13:45:36;97101.53;;;18.64;53.77
43701;BME280;58809;47.984;7.964;2023-04-02T13:48:38;97111.91;;;18.60;54.14
43701;BME280;58809;47.984;7.964;2023-04-02T13:51:46;97112.97;;;18.59;54.15
43701;BME280;58809;47.984;7.964;2023-04-02T13:54:50;97114.38;;;18.62;54.23
43701;BME280;58809;47.984;7.964;2023-04-02T13:57:54;97115.75;;;18.64;54.14
43701;BME280;58809;47.984;7.964;2023-04-02T14:00:56;97118.91;;;18.61;54.35
43701;BME280;58809;47.984;7.964;2023-04-02T14:03:58;97122.63;;;18.60;54.56
43701;BME280;58809;47.984;7.964;2023-04-02T14:17:12;97138.00;;;18.53;55.42
43701;BME280;58809;47.984;7.964;2023-04-02T14:20:37;97144.91;;;18.49;55.13
43701;BME280;58809;47.984;7.964;2023-04-02T14:23:57;97148.59;;;18.48;55.12
43701;BME280;58809;47.984;7.964;2023-04-02T14:27:21;97147.09;;;18.28;55.27
43701;BME280;58809;47.984;7.964;2023-04-02T14:37:40;97174.63;;;17.94;54.63
43701;BME280;58809;47.984;7.964;2023-04-02T14:40:55;97175.53;;;17.87;55.02
43701;BME280;58809;47.984;7.964;2023-04-02T14:44:02;97174.13;;;17.85;55.00
43701;BME280;58809;47.984;7.964;2023-04-02T14:50:29;97185.06;;;18.14;55.42
43701;BME280;58809;47.984;7.964;2023-04-02T14:53:50;97188.91;;;18.30;55.46
43701;BME280;58809;47.984;7.964;2023-04-02T14:56:56;97189.97;;;18.28;55.42
43701;BME280;58809;47.984;7.964;2023-04-02T15:00:06;97192.41;;;18.30;55.71
43701;BME280;58809;47.984;7.964;2023-04-02T15:03:15;97191.00;;;18.16;55.36
43701;BME280;58809;47.984;7.964;2023-04-02T15:06:46;97194.91;;;18.13;55.36
43701;BME280;58809;47.984;7.964;2023-04-02T15:13:17;97198.31;;;18.20;54.41
43701;BME280;58809;47.984;7.964;2023-04-02T15:16:23;97198.47;;;18.37;54.52
43701;BME280;58809;47.984;7.964;2023-04-02T15:19:27;97204.41;;;18.39;54.42
43701;BME280;58809;47.984;7.964;2023-04-02T15:22:37;97204.28;;;18.34;54.72
43701;BME280;58809;47.984;7.964;2023-04-02T15:26:18;97207.19;;;18.33;54.31
43701;BME280;58809;47.984;7.964;2023-04-02T15:32:41;97208.97;;;17.78;54.81
43701;BME280;58809;47.984;7.964;2023-04-02T15:35:46;97211.84;;;17.65;55.29
43701;BME280;58809;47.984;7.964;2023-04-02T15:42:28;97206.78;;;18.05;54.88
43701;BME280;58809;47.984;7.964;2023-04-02T15:48:35;97217.91;;;18.21;54.59
43701;BME280;58809;47.984;7.964;2023-04-02T15:55:35;97221.44;;;18.03;54.83
43701;BME280;58809;47.984;7.964;2023-04-02T15:59:07;97222.34;;;17.97;54.81
43701;BME280;58809;47.984;7.964;2023-04-02T16:09:51;97230.97;;;17.80;55.86
43701;BME280;58809;47.984;7.964;2023-04-02T16:12:49;97231.84;;;17.62;55.80
43701;BME280;58809;47.984;7.964;2023-04-02T16:16:00;97239.50;;;17.59;56.48
43701;BME280;58809;47.984;7.964;2023-04-02T16:19:11;97242.03;;;17.54;56.45
43701;BME280;58809;47.984;7.964;2023-04-02T16:22:26;97248.97;;;17.43;56.73
43701;BME280;58809;47.984;7.964;2023-04-02T16:25:44;97248.00;;;17.37;57.05
43701;BME280;58809;47.984;7.964;2023-04-02T16:37:01;97259.59;;;17.31;57.57
43701;BME280;58809;47.984;7.964;2023-04-02T16:39:49;97263.13;;;17.25;57.59
43701;BME280;58809;47.984;7.964;2023-04-02T16:46:19;97257.50;;;17.33;57.52
43701;BME280;58809;47.984;7.964;2023-04-02T16:57:28;97277.31;;;17.25;58.28
43701;BME280;58809;47.984;7.964;2023-04-02T17:00:41;97287.03;;;17.20;58.26
43701;BME280;58809;47.984;7.964;2023-04-02T17:04:13;97287.28;;;17.18;58.66
43701;BME280;58809;47.984;7.964;2023-04-02T17:07:25;97283.56;;;17.19;58.71
43701;BME280;58809;47.984;7.964;2023-04-02T17:10:31;97288.91;;;17.19;58.25
43701;BME280;58809;47.984;7.964;2023-04-02T17:13:43;97288.63;;;17.09;58.52
43701;BME280;58809;47.984;7.964;2023-04-02T17:16:50;97293.63;;;16.99;58.47
43701;BME280;58809;47.984;7.964;2023-04-02T17:19:57;97298.28;;;16.85;58.47
43701;BME280;58809;47.984;7.964;2023-04-02T17:23:00;97303.59;;;16.60;58.90
43701;BME280;58809;47.984;7.964;2023-04-02T17:26:07;97294.06;;;16.39;58.98
43701;BME280;58809;47.984;7.964;2023-04-02T17:29:16;97312.34;;;16.42;59.10
43701;BME280;58809;47.984;7.964;2023-04-02T17:32:23;97312.75;;;16.39;58.92
43701;BME280;58809;47.984;7.964;2023-04-02T17:35:43;97314.84;;;16.36;59.06
43701;BME280;58809;47.984;7.964;2023-04-02T17:45:55;97333.19;;;15.81;59.75
43701;BME280;58809;47.984;7.964;2023-04-02T17:49:13;97339.97;;;15.70;59.82
43701;BME280;58809;47.984;7.964;2023-04-02T17:52:28;97338.72;;;15.73;59.95
43701;BME280;58809;47.984;7.964;2023-04-02T18:05:58;97356.03;;;15.44;60.11
43701;BME280;58809;47.984;7.964;2023-04-02T18:09:21;97360.78;;;15.21;60.41
43701;BME280;58809;47.984;7.964;2023-04-02T18:19:34;97369.81;;;15.07;60.53
43701;BME280;58809;47.984;7.964;2023-04-02T18:22:42;97372.06;;;14.97;60.98
43701;BME280;58809;47.984;7.964;2023-04-02T18:29:55;97394.19;;;14.97;61.17
43701;BME280;58809;47.984;7.964;2023-04-02T18:33:06;97395.84;;;14.98;61.14
43701;BME280;58809;47.984;7.964;2023-04-02T18:36:28;97404.03;;;15.04;61.26
43701;BME280;58809;47.984;7.964;2023-04-02T18:46:33;97408.34;;;14.98;61.23
43701;BME280;58809;47.984;7.964;2023-04-02T18:49:39;97413.69;;;14.91;61.53
43701;BME280;58809;47.984;7.964;2023-04-02T18:52:44;97411.41;;;14.88;61.07
43701;BME280;58809;47.984;7.964;2023-04-02T18:55:49;97427.34;;;14.68;61.40
43701;BME280;58809;47.984;7.964;2023-04-02T18:59:11;97433.44;;;14.55;61.92
43701;BME280;58809;47.984;7.964;2023-04-02T19:06:00;97435.56;;;14.60;62.01
43701;BME280;58809;47.984;7.964;2023-04-02T19:09:10;97448.41;;;14.56;61.91
43701;BME280;58809;47.984;7.964;2023-04-02T19:12:18;97446.19;;;14.60;62.04
43701;BME280;58809;47.984;7.964;2023-04-02T19:15:20;97446.63;;;14.63;62.13
43701;BME280;58809;47.984;7.964;2023-04-02T19:19:28;97462.25;;;14.80;61.86
43701;BME280;58809;47.984;7.964;2023-04-02T19:26:07;97467.97;;;14.77;61.97
43701;BME280;58809;47.984;7.964;2023-04-02T19:35:46;97470.41;;;14.85;62.16
43701;BME280;58809;47.984;7.964;2023-04-02T19:39:13;97474.53;;;14.88;61.83
43701;BME280;58809;47.984;7.964;2023-04-02T19:45:39;97492.56;;;14.86;61.94
43701;BME280;58809;47.984;7.964;2023-04-02T19:49:15;97495.44;;;14.84;62.19
43701;BME280;58809;47.984;7.964;2023-04-02T19:52:20;97492.97;;;14.82;61.93
43701;BME280;58809;47.984;7.964;2023-04-02T19:55:21;97498.91;;;14.85;62.16