sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9672;BME280;4874;43.568;27.824;2023-04-01T00:02:21;98169.59;;;8.48;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:04:48;98169.78;;;9.07;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:07:15;98163.00;;;9.30;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:09:42;98151.69;;;9.46;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:12:08;98166.56;;;8.96;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:14:35;98161.81;;;9.25;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:17:03;98164.41;;;9.17;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:19:30;98157.03;;;9.28;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:21:58;98153.94;;;9.41;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:24:24;98147.13;;;9.30;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:26:51;98145.94;;;9.33;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:29:18;98146.81;;;9.41;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:31:44;98149.59;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:34:11;98139.88;;;9.40;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:36:38;98147.88;;;9.48;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:39:04;98145.03;;;9.42;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:41:31;98143.41;;;9.49;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:46:44;98139.34;;;9.63;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:49:11;98132.06;;;9.65;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:51:38;98136.53;;;9.64;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:54:05;98127.72;;;9.64;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:56:40;98130.09;;;9.67;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T00:59:09;98124.13;;;9.65;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:01:37;98119.19;;;9.78;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:04:04;98114.03;;;9.68;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:06:46;98116.34;;;9.71;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:11:54;98117.78;;;9.58;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:19:55;98104.44;;;9.41;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:22:32;98101.56;;;9.27;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:27:32;98097.44;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:35:22;98096.69;;;9.14;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:37:57;98091.06;;;9.17;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:40:26;98096.38;;;9.17;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:42:55;98090.88;;;9.11;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:45:23;98093.03;;;9.15;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:47:52;98096.69;;;9.14;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:50:20;98104.16;;;9.19;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:52:47;98085.78;;;9.17;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T01:58:02;98095.63;;;8.99;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:00:31;98089.44;;;8.91;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:02:58;98086.25;;;8.87;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:05:25;98081.22;;;8.76;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:07:57;98084.34;;;8.54;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:10:26;98079.88;;;8.72;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:12:57;98080.84;;;8.71;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:15:25;98073.22;;;8.68;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:17:57;98067.41;;;8.90;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:20:24;98058.94;;;9.12;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:22:51;98053.34;;;9.15;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:25:20;98051.72;;;9.22;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:27:48;98050.75;;;9.23;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:30:16;98052.16;;;9.10;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:32:43;98051.72;;;9.22;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:35:11;98049.53;;;9.10;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:37:39;98052.88;;;9.20;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:40:09;98043.41;;;9.17;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:42:36;98038.19;;;9.25;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:45:04;98032.88;;;9.25;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:47:31;98023.69;;;9.12;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:49:57;98037.50;;;9.23;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:52:25;98033.47;;;9.11;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:54:52;98020.84;;;9.05;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:57:19;98018.50;;;8.94;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T02:59:46;98010.59;;;9.02;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:02:13;98011.09;;;9.06;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:04:40;98007.88;;;9.20;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:07:06;98012.84;;;9.23;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:09:34;98014.44;;;9.08;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:12:01;98018.63;;;9.18;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:14:27;98003.94;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:16:54;98004.47;;;9.35;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:19:21;98002.41;;;9.21;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:21:47;98000.78;;;9.28;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:24:14;97999.09;;;9.27;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:26:41;97993.16;;;9.25;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:29:07;97991.72;;;9.39;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:31:34;97985.25;;;9.33;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:34:00;97988.25;;;9.38;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:36:27;97984.91;;;9.28;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:38:53;97986.22;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:41:20;97982.31;;;9.52;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:43:47;97972.84;;;9.42;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:46:17;97972.69;;;9.35;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:48:44;97978.28;;;9.32;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:51:11;97978.56;;;9.13;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:53:37;97978.81;;;9.02;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:56:05;97976.41;;;9.17;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T03:58:31;97975.44;;;9.26;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:00:58;97980.47;;;9.37;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:03:24;97978.75;;;9.28;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:05:52;97978.59;;;9.29;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:08:19;97972.44;;;9.13;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:10:47;97977.97;;;9.35;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:13:20;97979.94;;;9.25;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:15:47;97982.72;;;9.24;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:18:13;97981.63;;;9.42;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:20:44;97983.97;;;9.45;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:23:11;97983.13;;;9.03;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:25:38;97982.31;;;9.03;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:28:05;97976.97;;;9.44;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:30:31;97973.53;;;9.44;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:32:58;97975.75;;;9.81;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:35:24;97965.97;;;9.89;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:37:51;97963.91;;;9.35;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:40:18;97958.47;;;9.52;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:42:44;97967.78;;;9.73;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:45:12;97947.75;;;9.86;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:47:38;97958.03;;;9.81;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:50:05;97957.03;;;10.06;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:52:32;97961.88;;;10.27;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:54:59;97966.19;;;10.20;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:57:25;97966.34;;;10.18;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T04:59:52;97959.56;;;10.24;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:02:18;97952.41;;;10.40;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:04:45;97952.56;;;10.55;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:07:12;97950.50;;;10.73;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:09:38;97940.22;;;10.86;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:12:05;97939.19;;;10.95;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:14:31;97933.59;;;11.21;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:16:58;97935.69;;;11.33;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:19:25;97933.69;;;11.35;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:21:51;97933.44;;;11.22;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:24:19;97933.50;;;11.37;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:26:45;97930.81;;;11.45;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:29:12;97924.25;;;11.55;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:31:38;97916.56;;;11.60;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:34:05;97916.81;;;11.81;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:36:31;97913.97;;;11.83;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:38:58;97918.25;;;12.07;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:41:25;97914.38;;;12.32;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:43:51;97904.13;;;12.29;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:46:18;97898.97;;;12.42;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:48:44;97901.84;;;12.40;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:51:14;97899.63;;;12.44;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:53:41;97895.50;;;12.56;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:56:08;97895.69;;;12.69;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T05:58:36;97885.50;;;12.72;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:01:03;97891.66;;;12.73;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:03:36;97886.88;;;12.83;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:06:03;97876.38;;;12.96;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:08:30;97888.81;;;13.04;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:34:21;97884.41;;;13.46;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:36:59;97884.84;;;13.50;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:47:04;97862.06;;;13.68;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:49:57;97865.56;;;13.69;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:52:43;97860.59;;;13.45;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T06:57:50;97849.75;;;13.67;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:00:22;97843.25;;;13.76;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:03:02;97852.44;;;13.67;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:05:32;97848.53;;;13.70;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:08:01;97841.50;;;13.62;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:13:04;97843.59;;;13.88;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:15:39;97839.16;;;13.74;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:18:18;97845.50;;;13.73;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:20:48;97837.69;;;13.71;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:23:16;97832.59;;;13.76;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:25:47;97834.41;;;13.69;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:28:17;97836.13;;;13.83;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:35:54;97828.97;;;13.84;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:48:54;97823.22;;;14.08;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T07:57:02;97819.97;;;14.12;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:07:18;97812.66;;;14.96;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:09:55;97819.41;;;14.92;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:15:02;97798.63;;;14.81;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:22:50;97799.34;;;15.09;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:25:19;97806.66;;;15.41;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:28:03;97795.16;;;15.47;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:33:30;97785.25;;;16.13;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:35:55;97784.88;;;16.09;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:38:30;97784.66;;;15.91;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:41:00;97776.41;;;15.99;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:46:06;97772.09;;;16.11;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T08:49:21;97778.72;;;16.02;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T09:17:20;97787.53;;;15.70;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T09:20:00;97785.91;;;15.69;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T09:25:12;97785.50;;;15.85;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T09:35:49;97776.69;;;16.75;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T09:40:58;97753.84;;;17.47;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T09:49:03;97751.88;;;17.30;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T10:28:13;97696.38;;;17.62;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T11:21:11;97608.56;;;18.41;96.69
9672;BME280;4874;43.568;27.824;2023-04-01T11:32:01;97600.78;;;18.51;98.48
9672;BME280;4874;43.568;27.824;2023-04-01T11:36:59;97602.38;;;18.40;94.45
9672;BME280;4874;43.568;27.824;2023-04-01T11:39:43;97604.16;;;18.46;92.66
9672;BME280;4874;43.568;27.824;2023-04-01T11:44:43;97579.69;;;18.18;87.77
9672;BME280;4874;43.568;27.824;2023-04-01T11:52:47;97606.06;;;18.39;92.58
9672;BME280;4874;43.568;27.824;2023-04-01T12:06:11;97590.53;;;19.01;88.44
9672;BME280;4874;43.568;27.824;2023-04-01T12:11:17;97596.25;;;19.57;89.51
9672;BME280;4874;43.568;27.824;2023-04-01T12:31:53;97561.25;;;19.57;81.29
9672;BME280;4874;43.568;27.824;2023-04-01T12:34:36;97567.09;;;19.42;81.43
9672;BME280;4874;43.568;27.824;2023-04-01T13:45:15;97497.13;;;19.19;84.13
9672;BME280;4874;43.568;27.824;2023-04-01T14:14:47;97493.94;;;19.22;96.35
9672;BME280;4874;43.568;27.824;2023-04-01T14:26:07;97489.72;;;18.92;98.90
9672;BME280;4874;43.568;27.824;2023-04-01T14:28:43;97488.22;;;18.96;99.57
9672;BME280;4874;43.568;27.824;2023-04-01T14:31:27;97482.13;;;18.89;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T14:39:29;97492.06;;;19.11;99.76
9672;BME280;4874;43.568;27.824;2023-04-01T14:48:17;97485.53;;;19.07;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T14:50:50;97467.84;;;19.11;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T14:53:34;97476.16;;;19.10;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T14:56:05;97476.03;;;19.05;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T14:58:46;97461.06;;;18.86;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T15:17:53;97443.75;;;18.58;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T15:23:56;97428.13;;;18.26;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T15:29:38;97420.53;;;18.23;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T15:38:16;97406.41;;;17.56;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T15:41:02;97405.06;;;17.29;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T15:54:58;97422.66;;;16.33;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:00:25;97411.88;;;16.15;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:06:26;97400.44;;;15.71;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:09:34;97411.72;;;15.79;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:22:38;97332.41;;;14.59;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:33:14;97406.75;;;14.55;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:38:50;97395.28;;;14.42;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:41:31;97409.25;;;14.37;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:44:22;97404.94;;;14.49;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:47:07;97413.38;;;14.40;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:49:54;97415.19;;;14.26;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:53:21;97421.53;;;14.18;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:55:52;97398.31;;;13.99;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T16:58:33;97405.06;;;13.89;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:01:09;97407.53;;;13.97;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:03:44;97404.88;;;13.97;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:06:16;97405.72;;;13.97;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:08:56;97409.00;;;13.99;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:11:40;97404.28;;;14.08;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:14:33;97395.06;;;14.17;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:17:20;97403.06;;;14.24;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:22:34;97394.44;;;14.08;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:28:01;97392.78;;;13.94;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:33:30;97398.94;;;14.08;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:43:55;97422.78;;;14.23;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T17:54:41;97412.50;;;14.19;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:00:39;97418.03;;;14.25;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:03:52;97445.91;;;13.89;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:06:25;97491.22;;;13.76;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:17:47;97516.78;;;12.68;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:26:29;97505.47;;;12.60;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:31:42;97500.19;;;12.39;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:39:13;97468.34;;;12.52;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:45:09;97475.91;;;12.76;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:54:15;97463.25;;;12.57;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:56:29;97471.00;;;12.52;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T18:59:20;97482.09;;;12.55;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T19:12:59;97501.19;;;12.38;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T19:15:37;97503.34;;;12.28;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T19:38:04;97570.72;;;11.49;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T19:40:53;97585.00;;;11.33;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T19:43:39;97574.84;;;11.22;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T19:57:27;97592.59;;;11.22;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:05:50;97620.66;;;11.24;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:14:10;97648.41;;;11.36;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:19:41;97623.22;;;11.32;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:25:27;97631.47;;;11.37;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:28:14;97586.34;;;11.15;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:31:10;97636.88;;;11.44;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:42:29;97623.72;;;11.13;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:45:17;97645.75;;;11.36;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T20:53:43;97606.66;;;11.45;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T21:10:29;97637.06;;;11.42;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T21:23:42;97624.94;;;11.40;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T21:55:21;97656.47;;;11.06;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:00:32;97685.28;;;11.31;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:08:59;97628.16;;;11.35;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:16:57;97671.91;;;11.62;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:19:57;97667.56;;;11.61;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:22:49;97666.75;;;11.60;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:25:58;97631.88;;;11.26;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:28:22;97669.56;;;11.59;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:30:52;97656.09;;;11.60;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:33:44;97667.84;;;11.51;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:36:26;97676.19;;;11.63;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:39:10;97678.31;;;11.67;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:47:04;97682.66;;;11.68;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:49:47;97686.75;;;11.71;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:52:39;97692.44;;;11.68;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T22:55:28;97682.28;;;11.71;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:01:05;97692.81;;;11.79;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:03:40;97696.03;;;11.75;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:06:15;97702.94;;;11.84;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:09:06;97687.22;;;11.74;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:16:51;97674.38;;;11.63;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:19:24;97676.00;;;11.50;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:24:46;97674.97;;;11.36;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:27:21;97677.47;;;11.52;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:29:50;97687.16;;;11.31;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:32:24;97688.41;;;11.35;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:34:58;97644.69;;;11.08;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:37:27;97674.19;;;11.13;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:39:56;97655.91;;;11.33;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:42:29;97670.28;;;11.24;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:45:23;97660.06;;;11.13;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:47:51;97659.03;;;10.99;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:50:23;97679.84;;;11.10;100.00
9672;BME280;4874;43.568;27.824;2023-04-01T23:55:26;97679.00;;;10.95;100.00
