sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74309;SDS011;62722;51.142;17.052;2023-09-19T00:01:00;6.35;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:03:39;6.43;;;2.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:06:07;3.83;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:08:36;4.28;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:11:03;3.70;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:13:31;4.03;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:16:00;6.35;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:18:27;4.25;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:20:57;3.72;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:23:24;5.85;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:25:51;3.97;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:28:22;4.68;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:30:50;6.88;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:33:18;4.07;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:35:48;3.53;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:38:16;3.55;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:40:45;4.57;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:43:12;3.35;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:45:42;6.65;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:48:09;4.88;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:50:38;3.63;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:53:09;5.18;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:55:37;3.95;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T00:58:04;5.45;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:00:33;3.95;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:03:00;4.70;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:05:28;5.53;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:07:56;3.38;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:10:24;4.25;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:12:54;4.45;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:15:25;4.63;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:17:57;3.25;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:20:27;3.95;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:23:05;3.50;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:25:49;2.53;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:28:20;3.08;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:30:58;4.28;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:33:26;4.45;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:35:53;4.95;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:38:21;3.05;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:40:57;4.18;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:43:31;5.03;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:46:04;3.95;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:48:33;4.18;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:51:03;4.95;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:53:33;4.28;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:56:02;4.53;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-09-19T01:58:33;2.83;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:01:02;5.95;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:03:32;4.88;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:06:00;6.13;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:08:28;4.50;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:10:59;3.17;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:13:26;3.60;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:15:53;5.18;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:18:22;3.40;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:20:49;3.72;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:23:18;4.57;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:25:51;3.60;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:28:18;3.60;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:30:47;2.75;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:33:14;5.07;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:35:42;4.65;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:38:09;4.28;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:40:38;3.67;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:43:05;3.60;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:45:34;3.67;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:48:00;3.63;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:50:30;4.10;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:52:58;3.25;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:55:25;4.30;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T02:57:53;4.80;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:00:21;3.30;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:02:48;4.25;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:05:15;4.50;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:07:42;3.95;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:10:14;3.38;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:12:41;4.03;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:15:08;3.83;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:17:35;4.68;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:20:03;4.80;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:22:33;6.47;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:25:01;4.68;;;2.47;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:27:34;5.25;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:30:01;5.90;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:32:31;2.92;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:34:58;3.38;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:37:25;4.70;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:39:52;4.43;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:42:19;5.22;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:44:53;3.80;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:47:21;4.80;;;2.05;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:49:48;4.00;;;2.28;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:52:15;5.35;;;2.33;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:54:42;7.38;;;2.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:57:09;5.38;;;2.75;;
74309;SDS011;62722;51.142;17.052;2023-09-19T03:59:38;5.55;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:02:09;4.57;;;2.72;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:04:47;5.72;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:07:14;6.05;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:09:42;6.50;;;2.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:12:09;6.10;;;2.67;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:14:36;6.40;;;3.25;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:17:03;5.70;;;2.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:19:32;5.60;;;2.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:21:59;5.55;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:24:27;5.85;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:26:53;5.38;;;2.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:29:21;6.78;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:31:48;4.15;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:34:15;4.82;;;2.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:36:44;5.65;;;2.25;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:39:11;4.95;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:41:38;5.05;;;1.98;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:44:06;5.28;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:46:34;5.00;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:49:01;4.78;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:51:30;3.97;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:54:01;5.93;;;3.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:56:28;6.13;;;1.98;;
74309;SDS011;62722;51.142;17.052;2023-09-19T04:58:56;5.05;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:01:24;6.20;;;2.35;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:03:51;4.22;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:06:18;3.97;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:08:46;3.67;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:11:17;4.30;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:13:44;3.33;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:16:11;3.72;;;1.98;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:18:38;6.93;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:21:05;4.88;;;2.05;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:23:33;3.08;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:26:00;4.22;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:28:29;3.55;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:30:56;3.60;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:33:23;5.15;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:35:50;4.07;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:38:17;4.28;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:40:45;3.80;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:43:13;4.43;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:45:42;6.20;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:48:09;4.70;;;1.98;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:50:36;5.70;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:53:04;6.50;;;2.25;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:55:31;5.30;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T05:57:58;4.57;;;2.63;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:00:25;5.88;;;2.22;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:02:55;4.13;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:05:23;5.38;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:07:52;5.10;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:10:19;4.07;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:12:49;5.35;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:15:16;5.45;;;2.25;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:17:46;4.95;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:20:14;4.95;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:22:43;4.13;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:25:10;6.22;;;2.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:27:41;5.97;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:30:09;4.80;;;2.22;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:32:38;4.70;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:35:05;6.63;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:37:36;5.80;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:40:05;4.63;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:42:32;5.75;;;2.35;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:44:59;3.65;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:47:26;4.63;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:49:53;4.75;;;1.98;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:52:20;4.55;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:54:49;4.07;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:57:18;6.20;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T06:59:45;6.75;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:02:12;3.97;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:04:39;4.70;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:07:07;5.85;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:09:34;5.03;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:12:03;4.60;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:14:30;5.50;;;2.85;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:16:58;4.15;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:19:25;4.07;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:21:54;4.43;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:24:20;5.15;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:26:49;3.72;;;2.05;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:29:18;3.72;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:31:45;5.70;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:34:12;4.15;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:36:41;4.85;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:39:08;3.92;;;1.98;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:41:35;3.90;;;2.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:44:02;3.72;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:46:31;5.15;;;1.98;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:48:58;3.63;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:51:25;6.50;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:53:53;3.30;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:56:20;3.47;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T07:58:48;3.58;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:01:15;3.80;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:03:43;4.40;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:06:11;3.97;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:08:38;2.85;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:11:06;3.13;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:16:09;6.28;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:18:36;3.75;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:21:07;3.10;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:23:36;3.47;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:26:04;3.08;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:28:33;3.55;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:31:03;2.75;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:33:31;4.13;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:35:58;3.33;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:38:27;6.13;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:40:57;3.75;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:43:23;3.08;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:45:51;4.05;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:48:22;3.55;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:50:51;3.10;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:53:21;3.00;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:55:54;5.13;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-09-19T08:58:24;2.72;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:00:53;4.28;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:03:21;3.13;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:05:49;6.82;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:08:17;3.60;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:10:45;3.17;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:13:14;5.43;;;2.33;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:15:41;3.75;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:18:10;4.03;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:20:37;3.50;;;2.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:23:04;4.75;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:25:49;5.20;;;2.25;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:28:22;4.10;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:30:50;3.67;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:33:17;4.50;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:35:51;4.57;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:38:22;3.17;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:43:30;3.25;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:46:07;4.13;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:49:01;2.30;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:51:42;4.65;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:54:11;3.20;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T09:59:45;3.38;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:02:17;3.38;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:04:49;5.43;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:07:25;2.00;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:09:54;3.40;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:12:31;3.72;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:15:00;3.28;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:17:32;3.15;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:20:01;3.05;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:22:35;2.90;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:25:04;3.00;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:27:34;2.60;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:30:06;2.63;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:32:34;3.58;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:35:02;3.70;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:37:30;2.78;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:39:58;3.65;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:42:25;3.97;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:44:54;3.00;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:47:23;4.60;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:49:50;3.78;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:52:18;3.58;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:54:51;3.72;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T10:57:23;3.00;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:00:03;3.78;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:05:33;3.40;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:08:01;3.00;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:10:45;4.50;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:13:25;1.92;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:18:53;2.88;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:27:15;3.50;;;1.17;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:29:44;2.17;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:32:11;2.45;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:34:47;3.33;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:40:06;3.72;;;1.27;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:42:42;2.78;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:47:55;2.35;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:50:23;3.72;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:52:50;4.32;;;1.23;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:55:17;2.00;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T11:57:48;2.28;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:00:17;2.15;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:02:46;2.58;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:05:13;2.45;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:07:42;3.03;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:10:11;2.53;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:12:40;3.08;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:15:17;3.63;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:17:50;2.40;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:20:20;2.63;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:22:47;3.30;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:25:15;3.45;;;1.15;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:27:44;3.42;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:30:13;2.80;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:32:42;3.25;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:35:10;2.83;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:37:37;2.17;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:40:05;7.88;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:42:41;2.78;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:45:10;2.72;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:47:39;3.22;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:50:11;2.97;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:52:55;2.63;;;1.35;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:55:27;2.40;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T12:58:07;3.35;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:00:36;2.60;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:03:09;4.40;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:05:51;2.78;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:08:26;2.67;;;1.27;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:13:44;2.40;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:16:15;2.10;;;1.05;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:18:45;2.38;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:21:14;2.03;;;1.02;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:23:51;3.55;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:26:18;2.60;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:28:45;2.65;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:31:15;2.67;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:33:42;2.65;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:36:09;2.15;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:38:39;2.78;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:41:09;2.00;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:43:36;1.83;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:46:04;3.53;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:48:33;3.63;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:51:01;1.80;;;0.85;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:53:28;4.15;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:55:57;2.65;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T13:58:24;2.03;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:00:53;2.60;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:05:50;3.10;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:08:17;2.60;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:10:45;1.92;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:13:13;2.83;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:15:41;3.83;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:18:08;2.40;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:20:37;2.10;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:23:04;2.40;;;0.95;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:25:33;2.45;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:28:02;1.88;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:30:33;1.73;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:33:03;2.38;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:35:32;2.78;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:38:00;2.00;;;1.05;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:40:29;2.45;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:42:57;1.95;;;0.93;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:45:26;2.33;;;1.15;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:47:56;2.15;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:50:24;1.77;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:52:52;3.03;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:55:21;2.60;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-09-19T14:57:49;2.67;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-09-19T15:00:19;2.17;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T15:02:49;2.60;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T15:05:21;2.33;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-09-19T15:07:49;2.15;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-09-19T15:10:18;3.83;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-09-19T15:12:46;2.95;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-09-19T15:15:15;2.55;;;1.20;;