sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23083;DHT22;11709;52.420;10.538;2023-03-03T00:03:14;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:07:15;1.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:11:19;1.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:15:21;1.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:19:23;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:23:36;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:27:38;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:31:39;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:35:41;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:39:44;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:43:46;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:47:47;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:51:49;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:55:52;1.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T00:59:54;1.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:03:56;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:07:58;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:12:00;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:16:01;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:20:03;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:24:05;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:28:07;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:32:09;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:36:11;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:40:15;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:44:16;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:52:41;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T01:56:44;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:00:48;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:04:50;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:09:03;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:13:04;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:17:06;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:21:14;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:25:21;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:29:20;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:33:22;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:37:24;1.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:41:31;1.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:45:32;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:49:34;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:53:36;1.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T02:57:38;1.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:01:40;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:05:42;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:09:44;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:13:45;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:17:47;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:21:49;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:25:51;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:29:53;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:33:54;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:37:56;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:41:58;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:46:00;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:50:02;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:54:03;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T03:58:05;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:02:07;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:06:09;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:10:11;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:14:12;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:18:14;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:22:16;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:26:18;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:30:20;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:34:21;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:38:23;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:42:26;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:46:28;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:50:30;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:54:32;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T04:58:34;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:02:35;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:06:37;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:10:40;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:14:42;2.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:18:44;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:22:46;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:26:47;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:30:49;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:34:51;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:38:54;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:42:55;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:46:58;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:50:59;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:55:01;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T05:59:03;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:03:05;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:07:06;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:11:09;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:15:11;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:19:13;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:23:15;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:27:17;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:31:19;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:35:21;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:39:23;1.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:43:25;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:47:26;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:51:35;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:55:40;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T06:59:43;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:03:45;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:07:48;1.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:11:50;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:15:54;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:19:57;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:23:59;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:28:14;1.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:36:30;1.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:40:38;1.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:44:42;1.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:48:45;2.00;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T07:52:58;2.00;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:01:43;2.00;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:05:42;2.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:10:00;2.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:14:08;2.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:18:33;2.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:22:15;2.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:26:18;2.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:30:21;2.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:34:23;2.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:38:25;2.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:42:27;2.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:46:29;2.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:50:31;2.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:54:34;2.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T08:58:36;2.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:02:41;2.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:06:43;2.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:10:44;2.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:14:47;2.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:18:49;2.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:22:51;2.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:26:53;2.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:31:00;2.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:35:46;2.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:39:21;2.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T09:56:42;3.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T10:02:00;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T10:05:20;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T10:09:55;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T10:18:11;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T10:22:17;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T10:39:23;3.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T10:51:57;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:00:18;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:04:27;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:08:48;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:13:12;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:21:34;4.00;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:25:49;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:34:36;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:43:00;4.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:47:19;4.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:51:23;4.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:55:37;4.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T11:59:55;4.60;96.00
23083;DHT22;11709;52.420;10.538;2023-03-03T12:04:11;4.60;57.90
23083;DHT22;11709;52.420;10.538;2023-03-03T12:08:28;4.70;51.60
23083;DHT22;11709;52.420;10.538;2023-03-03T12:12:34;4.80;55.10
23083;DHT22;11709;52.420;10.538;2023-03-03T12:16:38;5.00;47.60
23083;DHT22;11709;52.420;10.538;2023-03-03T12:29:35;5.30;37.30
23083;DHT22;11709;52.420;10.538;2023-03-03T12:47:30;5.40;15.10
23083;DHT22;11709;52.420;10.538;2023-03-03T12:51:37;5.30;9.10
23083;DHT22;11709;52.420;10.538;2023-03-03T12:56:03;5.30;13.60
23083;DHT22;11709;52.420;10.538;2023-03-03T13:00:25;5.50;19.10
23083;DHT22;11709;52.420;10.538;2023-03-03T13:04:34;5.60;5.00
23083;DHT22;11709;52.420;10.538;2023-03-03T13:08:48;5.70;14.30
23083;DHT22;11709;52.420;10.538;2023-03-03T13:12:44;6.00;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T13:17:00;6.20;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T13:21:00;6.30;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T13:25:05;6.00;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T13:29:12;6.40;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T13:33:18;6.50;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T13:37:32;7.70;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T13:58:27;8.90;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:07:10;8.60;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:11:28;8.50;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:15:33;8.90;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:19:46;9.90;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:28:03;10.40;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:32:22;10.00;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:36:35;9.90;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:40:39;9.70;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:48:51;10.20;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T14:57:39;9.60;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:01:44;9.10;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:05:52;8.70;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:09:55;8.20;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:14:09;8.00;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:18:11;7.80;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:22:24;7.50;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:27:03;7.30;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:32:11;7.30;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:35:33;7.10;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:43:53;6.40;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:47:57;6.30;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T15:52:09;6.10;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T16:00:35;5.70;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T16:04:40;5.60;12.90
23083;DHT22;11709;52.420;10.538;2023-03-03T16:12:51;5.40;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T16:21:22;5.30;8.90
23083;DHT22;11709;52.420;10.538;2023-03-03T16:34:04;5.40;1.00
23083;DHT22;11709;52.420;10.538;2023-03-03T16:38:16;5.30;5.10
23083;DHT22;11709;52.420;10.538;2023-03-03T16:42:29;5.00;2.20
23083;DHT22;11709;52.420;10.538;2023-03-03T16:46:39;4.90;2.30
23083;DHT22;11709;52.420;10.538;2023-03-03T16:50:49;4.70;15.30
23083;DHT22;11709;52.420;10.538;2023-03-03T16:54:54;4.60;11.70
23083;DHT22;11709;52.420;10.538;2023-03-03T16:58:58;4.50;15.00
23083;DHT22;11709;52.420;10.538;2023-03-03T17:20:02;3.90;48.50
23083;DHT22;11709;52.420;10.538;2023-03-03T17:24:15;3.70;52.30
23083;DHT22;11709;52.420;10.538;2023-03-03T17:28:28;3.70;63.10
23083;DHT22;11709;52.420;10.538;2023-03-03T17:32:31;3.50;73.20
23083;DHT22;11709;52.420;10.538;2023-03-03T17:44:58;3.30;94.60
23083;DHT22;11709;52.420;10.538;2023-03-03T17:57:32;3.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T18:05:56;3.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T18:14:09;3.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T18:18:16;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T18:22:12;3.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T18:35:43;3.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T18:39:00;3.10;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T18:55:47;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T18:59:54;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:04:16;3.20;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:08:20;3.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:13:12;3.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:16:26;3.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:20:42;3.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:24:39;3.30;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:28:42;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:37:03;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:49:27;3.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T19:53:36;3.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:10:28;3.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:14:40;3.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:18:58;3.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:27:18;3.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:31:27;3.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:35:26;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:43:38;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:51:53;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T20:55:58;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:00:02;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:08:39;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:12:41;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:16:43;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:20:45;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:24:54;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:28:59;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:33:01;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:37:07;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:41:09;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:45:12;4.00;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:49:15;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:53:16;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T21:57:20;3.90;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:01:22;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:05:24;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:09:25;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:13:27;3.80;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:17:29;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:21:31;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:25:33;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:29:34;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:33:36;3.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:37:38;3.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:41:40;3.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:45:42;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:49:44;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:53:46;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T22:57:48;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:01:50;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:05:51;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:09:53;3.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:13:55;3.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:17:57;3.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:21:59;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:26:01;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:30:03;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:34:05;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:38:10;3.40;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:42:13;3.50;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:46:15;3.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:50:17;3.60;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:54:19;3.70;99.90
23083;DHT22;11709;52.420;10.538;2023-03-03T23:58:21;3.80;99.90
