sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49729;BME280;66333;49.798;10.968;2023-03-01T00:02:19;99102.13;;;6.15;54.21
49729;BME280;66333;49.798;10.968;2023-03-01T00:04:47;99098.78;;;6.13;54.60
49729;BME280;66333;49.798;10.968;2023-03-01T00:07:13;99097.13;;;6.12;54.58
49729;BME280;66333;49.798;10.968;2023-03-01T00:09:40;99097.94;;;6.13;54.38
49729;BME280;66333;49.798;10.968;2023-03-01T00:12:06;99097.13;;;6.12;54.23
49729;BME280;66333;49.798;10.968;2023-03-01T00:14:32;99094.63;;;6.11;54.51
49729;BME280;66333;49.798;10.968;2023-03-01T00:16:59;99098.06;;;6.11;54.47
49729;BME280;66333;49.798;10.968;2023-03-01T00:19:25;99107.63;;;6.11;54.53
49729;BME280;66333;49.798;10.968;2023-03-01T00:21:53;99095.66;;;6.08;54.43
49729;BME280;66333;49.798;10.968;2023-03-01T00:24:19;99088.81;;;6.07;54.47
49729;BME280;66333;49.798;10.968;2023-03-01T00:26:46;99082.78;;;6.07;54.33
49729;BME280;66333;49.798;10.968;2023-03-01T00:29:12;99081.91;;;6.06;54.54
49729;BME280;66333;49.798;10.968;2023-03-01T00:31:39;99076.00;;;6.04;54.42
49729;BME280;66333;49.798;10.968;2023-03-01T00:34:05;99075.03;;;6.05;54.42
49729;BME280;66333;49.798;10.968;2023-03-01T00:36:34;99068.19;;;6.04;54.46
49729;BME280;66333;49.798;10.968;2023-03-01T00:39:03;99067.34;;;6.04;54.57
49729;BME280;66333;49.798;10.968;2023-03-01T00:41:30;99067.47;;;6.02;54.38
49729;BME280;66333;49.798;10.968;2023-03-01T00:43:56;99066.53;;;6.03;54.81
49729;BME280;66333;49.798;10.968;2023-03-01T00:46:25;99064.84;;;6.02;54.68
49729;BME280;66333;49.798;10.968;2023-03-01T00:48:53;99063.19;;;6.01;54.43
49729;BME280;66333;49.798;10.968;2023-03-01T00:51:22;99055.41;;;6.01;54.50
49729;BME280;66333;49.798;10.968;2023-03-01T00:53:50;99061.53;;;6.00;54.34
49729;BME280;66333;49.798;10.968;2023-03-01T00:56:19;99053.72;;;6.00;54.42
49729;BME280;66333;49.798;10.968;2023-03-01T00:58:46;99059.88;;;5.99;54.78
49729;BME280;66333;49.798;10.968;2023-03-01T01:01:15;99056.53;;;5.97;54.54
49729;BME280;66333;49.798;10.968;2023-03-01T01:03:44;99051.31;;;5.97;54.58
49729;BME280;66333;49.798;10.968;2023-03-01T01:06:16;99054.84;;;5.96;54.37
49729;BME280;66333;49.798;10.968;2023-03-01T01:08:42;99048.00;;;5.95;54.37
49729;BME280;66333;49.798;10.968;2023-03-01T01:11:09;99044.47;;;5.96;54.48
49729;BME280;66333;49.798;10.968;2023-03-01T01:13:37;99043.72;;;5.94;54.25
49729;BME280;66333;49.798;10.968;2023-03-01T01:16:04;99044.69;;;5.93;54.56
49729;BME280;66333;49.798;10.968;2023-03-01T01:18:31;99039.47;;;5.93;54.62
49729;BME280;66333;49.798;10.968;2023-03-01T01:21:03;99034.28;;;5.93;54.52
49729;BME280;66333;49.798;10.968;2023-03-01T01:23:29;99032.63;;;5.92;54.52
49729;BME280;66333;49.798;10.968;2023-03-01T01:25:56;99024.91;;;5.90;54.37
49729;BME280;66333;49.798;10.968;2023-03-01T01:28:22;99024.06;;;5.90;54.34
49729;BME280;66333;49.798;10.968;2023-03-01T01:30:50;99027.41;;;5.92;54.49
49729;BME280;66333;49.798;10.968;2023-03-01T01:33:16;99023.19;;;5.89;54.49
49729;BME280;66333;49.798;10.968;2023-03-01T01:35:44;99018.00;;;5.89;54.19
49729;BME280;66333;49.798;10.968;2023-03-01T01:38:11;99019.75;;;5.89;54.66
49729;BME280;66333;49.798;10.968;2023-03-01T01:40:43;99017.28;;;5.87;54.61
49729;BME280;66333;49.798;10.968;2023-03-01T01:43:16;99011.25;;;5.87;54.54
49729;BME280;66333;49.798;10.968;2023-03-01T01:45:44;99019.03;;;5.87;54.46
49729;BME280;66333;49.798;10.968;2023-03-01T01:48:14;99015.72;;;5.85;54.40
49729;BME280;66333;49.798;10.968;2023-03-01T01:50:42;99006.97;;;5.86;54.45
49729;BME280;66333;49.798;10.968;2023-03-01T01:53:12;99006.25;;;5.84;54.43
49729;BME280;66333;49.798;10.968;2023-03-01T01:55:42;98997.50;;;5.85;54.34
49729;BME280;66333;49.798;10.968;2023-03-01T01:58:11;98992.44;;;5.83;54.42
49729;BME280;66333;49.798;10.968;2023-03-01T02:00:39;98995.84;;;5.84;54.59
49729;BME280;66333;49.798;10.968;2023-03-01T02:03:08;98986.41;;;5.83;54.63
49729;BME280;66333;49.798;10.968;2023-03-01T02:05:42;98986.41;;;5.83;54.49
49729;BME280;66333;49.798;10.968;2023-03-01T02:08:11;98989.09;;;5.81;54.10
49729;BME280;66333;49.798;10.968;2023-03-01T02:10:39;98999.50;;;5.81;54.62
49729;BME280;66333;49.798;10.968;2023-03-01T02:13:06;98993.44;;;5.81;54.49
49729;BME280;66333;49.798;10.968;2023-03-01T02:15:34;98990.13;;;5.79;54.56
49729;BME280;66333;49.798;10.968;2023-03-01T02:18:01;98986.59;;;5.80;54.13
49729;BME280;66333;49.798;10.968;2023-03-01T02:20:33;98982.31;;;5.79;54.52
49729;BME280;66333;49.798;10.968;2023-03-01T02:23:03;98979.72;;;5.79;54.40
49729;BME280;66333;49.798;10.968;2023-03-01T02:25:36;98983.25;;;5.78;54.50
49729;BME280;66333;49.798;10.968;2023-03-01T02:28:10;98976.41;;;5.77;54.33
49729;BME280;66333;49.798;10.968;2023-03-01T02:30:39;98977.22;;;5.77;54.20
49729;BME280;66333;49.798;10.968;2023-03-01T02:33:27;98974.75;;;5.76;54.38
49729;BME280;66333;49.798;10.968;2023-03-01T02:35:53;98971.41;;;5.74;54.36
49729;BME280;66333;49.798;10.968;2023-03-01T02:38:21;98970.47;;;5.75;54.68
49729;BME280;66333;49.798;10.968;2023-03-01T02:40:49;98968.72;;;5.75;54.47
49729;BME280;66333;49.798;10.968;2023-03-01T02:43:17;98970.47;;;5.75;54.38
49729;BME280;66333;49.798;10.968;2023-03-01T02:45:49;98966.22;;;5.74;54.21
49729;BME280;66333;49.798;10.968;2023-03-01T02:48:16;98967.25;;;5.71;54.30
49729;BME280;66333;49.798;10.968;2023-03-01T02:50:55;98966.41;;;5.71;54.22
49729;BME280;66333;49.798;10.968;2023-03-01T02:53:34;98961.22;;;5.71;54.56
49729;BME280;66333;49.798;10.968;2023-03-01T02:56:04;98965.56;;;5.70;54.60
49729;BME280;66333;49.798;10.968;2023-03-01T02:58:30;98963.81;;;5.71;54.30
49729;BME280;66333;49.798;10.968;2023-03-01T03:00:58;98960.50;;;5.69;54.32
49729;BME280;66333;49.798;10.968;2023-03-01T03:03:26;98955.28;;;5.69;54.33
49729;BME280;66333;49.798;10.968;2023-03-01T03:05:52;98943.94;;;5.70;54.23
49729;BME280;66333;49.798;10.968;2023-03-01T03:08:19;98951.97;;;5.66;54.39
49729;BME280;66333;49.798;10.968;2023-03-01T03:10:48;98946.06;;;5.64;54.57
49729;BME280;66333;49.798;10.968;2023-03-01T03:13:15;98947.72;;;5.65;54.26
49729;BME280;66333;49.798;10.968;2023-03-01T03:15:42;98944.34;;;5.63;54.66
49729;BME280;66333;49.798;10.968;2023-03-01T03:18:12;98936.56;;;5.63;54.40
49729;BME280;66333;49.798;10.968;2023-03-01T03:20:40;98940.09;;;5.62;54.66
49729;BME280;66333;49.798;10.968;2023-03-01T03:23:06;98941.03;;;5.61;54.33
49729;BME280;66333;49.798;10.968;2023-03-01T03:25:33;98936.78;;;5.60;54.18
49729;BME280;66333;49.798;10.968;2023-03-01T03:28:02;98941.88;;;5.62;54.28
49729;BME280;66333;49.798;10.968;2023-03-01T03:30:36;98939.38;;;5.60;54.27
49729;BME280;66333;49.798;10.968;2023-03-01T03:33:05;98935.13;;;5.59;54.19
49729;BME280;66333;49.798;10.968;2023-03-01T03:35:37;98938.56;;;5.60;54.21
49729;BME280;66333;49.798;10.968;2023-03-01T03:38:06;98930.88;;;5.58;54.37
49729;BME280;66333;49.798;10.968;2023-03-01T03:40:42;98941.25;;;5.58;54.29
49729;BME280;66333;49.798;10.968;2023-03-01T03:43:11;98934.41;;;5.57;54.33
49729;BME280;66333;49.798;10.968;2023-03-01T03:45:38;98939.59;;;5.57;54.49
49729;BME280;66333;49.798;10.968;2023-03-01T03:48:06;98929.19;;;5.57;54.21
49729;BME280;66333;49.798;10.968;2023-03-01T03:50:34;98938.66;;;5.58;54.24
49729;BME280;66333;49.798;10.968;2023-03-01T03:53:00;98926.59;;;5.57;53.90
49729;BME280;66333;49.798;10.968;2023-03-01T03:55:27;98934.41;;;5.57;54.22
49729;BME280;66333;49.798;10.968;2023-03-01T03:57:57;98937.09;;;5.56;54.28
49729;BME280;66333;49.798;10.968;2023-03-01T04:00:27;98934.59;;;5.54;54.09
49729;BME280;66333;49.798;10.968;2023-03-01T04:02:54;98932.00;;;5.54;54.20
49729;BME280;66333;49.798;10.968;2023-03-01T04:05:22;98931.28;;;5.52;54.27
49729;BME280;66333;49.798;10.968;2023-03-01T04:07:50;98931.28;;;5.52;54.51
49729;BME280;66333;49.798;10.968;2023-03-01T04:10:26;98936.47;;;5.52;54.47
49729;BME280;66333;49.798;10.968;2023-03-01T04:12:53;98939.19;;;5.51;54.86
49729;BME280;66333;49.798;10.968;2023-03-01T04:15:21;98927.94;;;5.50;54.61
49729;BME280;66333;49.798;10.968;2023-03-01T04:17:50;98927.94;;;5.50;54.38
49729;BME280;66333;49.798;10.968;2023-03-01T04:20:20;98927.13;;;5.50;54.55
49729;BME280;66333;49.798;10.968;2023-03-01T04:22:52;98933.16;;;5.50;54.27
49729;BME280;66333;49.798;10.968;2023-03-01T04:25:18;98931.50;;;5.49;54.08
49729;BME280;66333;49.798;10.968;2023-03-01T04:27:45;98935.03;;;5.48;54.24
49729;BME280;66333;49.798;10.968;2023-03-01T04:30:12;98936.69;;;5.49;54.22
49729;BME280;66333;49.798;10.968;2023-03-01T04:32:38;98930.75;;;5.47;54.46
49729;BME280;66333;49.798;10.968;2023-03-01T04:35:05;98925.56;;;5.47;54.18
49729;BME280;66333;49.798;10.968;2023-03-01T04:37:31;98927.31;;;5.47;54.54
49729;BME280;66333;49.798;10.968;2023-03-01T04:39:59;98931.66;;;5.46;54.21
49729;BME280;66333;49.798;10.968;2023-03-01T04:42:26;98924.81;;;5.45;54.16
49729;BME280;66333;49.798;10.968;2023-03-01T04:44:52;98921.50;;;5.43;54.33
49729;BME280;66333;49.798;10.968;2023-03-01T04:47:19;98927.41;;;5.45;54.50
49729;BME280;66333;49.798;10.968;2023-03-01T04:49:45;98931.06;;;5.43;54.10
49729;BME280;66333;49.798;10.968;2023-03-01T04:52:11;98930.22;;;5.42;53.98
49729;BME280;66333;49.798;10.968;2023-03-01T04:54:38;98932.84;;;5.42;54.34
49729;BME280;66333;49.798;10.968;2023-03-01T04:57:05;98931.06;;;5.43;54.31
49729;BME280;66333;49.798;10.968;2023-03-01T04:59:32;98938.03;;;5.42;54.43
49729;BME280;66333;49.798;10.968;2023-03-01T05:01:58;98937.31;;;5.40;54.31
49729;BME280;66333;49.798;10.968;2023-03-01T05:04:26;98926.09;;;5.40;54.42
49729;BME280;66333;49.798;10.968;2023-03-01T05:06:52;98925.25;;;5.39;54.41
49729;BME280;66333;49.798;10.968;2023-03-01T05:09:19;98926.16;;;5.38;54.28
49729;BME280;66333;49.798;10.968;2023-03-01T05:11:46;98925.25;;;5.39;54.15
49729;BME280;66333;49.798;10.968;2023-03-01T05:14:13;98923.56;;;5.38;54.50
49729;BME280;66333;49.798;10.968;2023-03-01T05:16:40;98915.03;;;5.36;54.42
49729;BME280;66333;49.798;10.968;2023-03-01T05:19:06;98915.75;;;5.38;54.15
49729;BME280;66333;49.798;10.968;2023-03-01T05:21:40;98915.03;;;5.36;54.62
49729;BME280;66333;49.798;10.968;2023-03-01T05:24:21;98930.63;;;5.36;54.45
49729;BME280;66333;49.798;10.968;2023-03-01T05:26:47;98916.00;;;5.35;54.12
49729;BME280;66333;49.798;10.968;2023-03-01T05:29:15;98923.78;;;5.35;54.38
49729;BME280;66333;49.798;10.968;2023-03-01T05:31:42;98928.97;;;5.35;54.27
49729;BME280;66333;49.798;10.968;2023-03-01T05:34:08;98911.72;;;5.34;54.12
49729;BME280;66333;49.798;10.968;2023-03-01T05:36:38;98909.13;;;5.34;54.19
49729;BME280;66333;49.798;10.968;2023-03-01T05:39:04;98910.28;;;5.43;54.26
49729;BME280;66333;49.798;10.968;2023-03-01T05:41:30;98913.81;;;5.42;54.23
49729;BME280;66333;49.798;10.968;2023-03-01T05:43:57;98915.75;;;5.38;54.36
49729;BME280;66333;49.798;10.968;2023-03-01T05:46:25;98909.03;;;5.35;54.22
49729;BME280;66333;49.798;10.968;2023-03-01T05:48:51;98909.13;;;5.34;54.46
49729;BME280;66333;49.798;10.968;2023-03-01T05:51:17;98906.41;;;5.35;54.11
49729;BME280;66333;49.798;10.968;2023-03-01T05:53:44;98899.78;;;5.31;54.48
49729;BME280;66333;49.798;10.968;2023-03-01T05:56:10;98895.41;;;5.32;54.30
49729;BME280;66333;49.798;10.968;2023-03-01T05:58:37;98904.16;;;5.31;54.20
49729;BME280;66333;49.798;10.968;2023-03-01T06:01:04;98901.34;;;5.34;54.09
49729;BME280;66333;49.798;10.968;2023-03-01T06:03:32;98907.56;;;5.31;54.28
49729;BME280;66333;49.798;10.968;2023-03-01T06:05:58;98917.13;;;5.31;54.30
49729;BME280;66333;49.798;10.968;2023-03-01T06:08:25;98907.56;;;5.31;54.39
49729;BME280;66333;49.798;10.968;2023-03-01T06:10:52;98913.78;;;5.29;54.54
49729;BME280;66333;49.798;10.968;2023-03-01T06:13:18;98910.28;;;5.30;54.41
49729;BME280;66333;49.798;10.968;2023-03-01T06:15:45;98912.13;;;5.28;54.35
49729;BME280;66333;49.798;10.968;2023-03-01T06:18:12;98913.78;;;5.29;54.30
49729;BME280;66333;49.798;10.968;2023-03-01T06:20:39;98913.06;;;5.27;54.41
49729;BME280;66333;49.798;10.968;2023-03-01T06:23:06;98905.28;;;5.27;54.47
49729;BME280;66333;49.798;10.968;2023-03-01T06:25:32;98896.34;;;5.31;53.63
49729;BME280;66333;49.798;10.968;2023-03-01T06:27:59;98899.13;;;5.28;51.09
49729;BME280;66333;49.798;10.968;2023-03-01T06:30:26;98903.00;;;5.35;51.79
49729;BME280;66333;49.798;10.968;2023-03-01T06:32:53;98899.00;;;5.04;48.03
49729;BME280;66333;49.798;10.968;2023-03-01T06:35:26;98890.50;;;4.89;48.16
49729;BME280;66333;49.798;10.968;2023-03-01T06:37:57;98885.91;;;4.93;49.01
49729;BME280;66333;49.798;10.968;2023-03-01T06:40:24;98886.34;;;4.99;50.04
49729;BME280;66333;49.798;10.968;2023-03-01T06:42:51;98891.44;;;5.01;50.85
49729;BME280;66333;49.798;10.968;2023-03-01T06:45:19;98887.78;;;5.03;50.33
49729;BME280;66333;49.798;10.968;2023-03-01T06:47:46;98888.63;;;5.04;50.47
49729;BME280;66333;49.798;10.968;2023-03-01T06:50:13;98886.66;;;5.07;50.53
49729;BME280;66333;49.798;10.968;2023-03-01T06:52:40;98891.88;;;5.07;51.10
49729;BME280;66333;49.798;10.968;2023-03-01T06:55:08;98896.13;;;5.08;51.00
49729;BME280;66333;49.798;10.968;2023-03-01T06:57:34;98889.38;;;5.06;51.49
49729;BME280;66333;49.798;10.968;2023-03-01T07:00:01;98884.06;;;5.07;51.27
49729;BME280;66333;49.798;10.968;2023-03-01T07:02:27;98880.75;;;5.05;51.88
49729;BME280;66333;49.798;10.968;2023-03-01T07:04:54;98882.41;;;5.06;51.73
49729;BME280;66333;49.798;10.968;2023-03-01T07:07:20;98880.75;;;5.05;52.50
49729;BME280;66333;49.798;10.968;2023-03-01T07:09:48;98881.59;;;5.06;52.80
49729;BME280;66333;49.798;10.968;2023-03-01T07:12:16;98878.16;;;5.05;52.56
49729;BME280;66333;49.798;10.968;2023-03-01T07:14:44;98889.47;;;5.04;52.63
49729;BME280;66333;49.798;10.968;2023-03-01T07:17:10;98878.88;;;5.07;52.46
49729;BME280;66333;49.798;10.968;2023-03-01T07:19:36;98885.94;;;5.05;52.90
49729;BME280;66333;49.798;10.968;2023-03-01T07:22:03;98870.38;;;5.05;52.74
49729;BME280;66333;49.798;10.968;2023-03-01T07:24:32;98872.84;;;5.07;52.81
49729;BME280;66333;49.798;10.968;2023-03-01T07:26:59;98878.16;;;5.05;52.83
49729;BME280;66333;49.798;10.968;2023-03-01T07:29:27;98873.03;;;5.04;53.01
49729;BME280;66333;49.798;10.968;2023-03-01T07:31:54;98873.91;;;5.04;52.90
49729;BME280;66333;49.798;10.968;2023-03-01T07:34:20;98874.72;;;5.05;52.98
49729;BME280;66333;49.798;10.968;2023-03-01T07:36:47;98870.38;;;5.05;53.18
49729;BME280;66333;49.798;10.968;2023-03-01T07:39:13;98870.38;;;5.05;53.14
49729;BME280;66333;49.798;10.968;2023-03-01T07:41:39;98878.03;;;5.07;52.96
49729;BME280;66333;49.798;10.968;2023-03-01T07:44:06;98880.00;;;5.03;53.07
49729;BME280;66333;49.798;10.968;2023-03-01T07:46:34;98875.56;;;5.05;53.13
49729;BME280;66333;49.798;10.968;2023-03-01T07:49:00;98877.41;;;5.03;53.25
49729;BME280;66333;49.798;10.968;2023-03-01T07:51:26;98880.94;;;5.02;53.14
49729;BME280;66333;49.798;10.968;2023-03-01T07:53:53;98869.63;;;5.03;53.22
49729;BME280;66333;49.798;10.968;2023-03-01T07:56:19;98864.41;;;5.03;53.20
49729;BME280;66333;49.798;10.968;2023-03-01T07:58:47;98867.00;;;5.03;53.63
49729;BME280;66333;49.798;10.968;2023-03-01T08:01:15;98869.72;;;5.02;53.42
49729;BME280;66333;49.798;10.968;2023-03-01T08:03:43;98853.31;;;5.01;53.49
49729;BME280;66333;49.798;10.968;2023-03-01T08:06:11;98861.09;;;5.01;53.59
49729;BME280;66333;49.798;10.968;2023-03-01T08:08:38;98866.19;;;5.03;53.66
49729;BME280;66333;49.798;10.968;2023-03-01T08:11:06;98854.13;;;5.02;53.72
49729;BME280;66333;49.798;10.968;2023-03-01T08:13:33;98853.13;;;5.04;53.52
49729;BME280;66333;49.798;10.968;2023-03-01T08:16:03;98860.06;;;5.04;53.40
49729;BME280;66333;49.798;10.968;2023-03-01T08:18:29;98843.63;;;5.03;53.36
49729;BME280;66333;49.798;10.968;2023-03-01T08:21:01;98847.00;;;5.05;53.56
49729;BME280;66333;49.798;10.968;2023-03-01T08:23:27;98842.72;;;5.04;53.06
49729;BME280;66333;49.798;10.968;2023-03-01T08:25:55;98849.59;;;5.05;53.30
49729;BME280;66333;49.798;10.968;2023-03-01T08:28:21;98843.56;;;5.05;53.35
49729;BME280;66333;49.798;10.968;2023-03-01T08:30:47;98843.56;;;5.05;53.47
49729;BME280;66333;49.798;10.968;2023-03-01T08:33:14;98839.19;;;5.05;53.80
49729;BME280;66333;49.798;10.968;2023-03-01T08:35:40;98835.66;;;5.06;53.67
49729;BME280;66333;49.798;10.968;2023-03-01T08:38:08;98841.69;;;5.07;53.28
49729;BME280;66333;49.798;10.968;2023-03-01T08:40:34;98841.69;;;5.07;53.75
49729;BME280;66333;49.798;10.968;2023-03-01T08:43:01;98842.50;;;5.07;53.16
49729;BME280;66333;49.798;10.968;2023-03-01T08:45:27;98837.31;;;5.07;53.34
49729;BME280;66333;49.798;10.968;2023-03-01T08:47:54;98832.13;;;5.07;53.60
49729;BME280;66333;49.798;10.968;2023-03-01T08:50:20;98833.78;;;5.08;53.29
49729;BME280;66333;49.798;10.968;2023-03-01T08:52:47;98842.19;;;5.12;53.50
49729;BME280;66333;49.798;10.968;2023-03-01T08:55:15;98843.13;;;5.11;53.53
49729;BME280;66333;49.798;10.968;2023-03-01T08:57:42;98838.75;;;5.12;53.22
49729;BME280;66333;49.798;10.968;2023-03-01T09:00:10;98833.38;;;5.15;53.12
49729;BME280;66333;49.798;10.968;2023-03-01T09:02:40;98847.31;;;5.14;53.22
49729;BME280;66333;49.798;10.968;2023-03-01T09:05:07;98829.84;;;5.16;53.46
49729;BME280;66333;49.798;10.968;2023-03-01T09:07:33;98825.38;;;5.18;52.95
49729;BME280;66333;49.798;10.968;2023-03-01T09:10:00;98819.44;;;5.16;53.21
49729;BME280;66333;49.798;10.968;2023-03-01T09:12:27;98823.72;;;5.17;53.00
49729;BME280;66333;49.798;10.968;2023-03-01T09:14:54;98820.06;;;5.19;52.94
49729;BME280;66333;49.798;10.968;2023-03-01T09:17:20;98818.22;;;5.21;53.34
49729;BME280;66333;49.798;10.968;2023-03-01T09:19:47;98812.16;;;5.21;53.04
49729;BME280;66333;49.798;10.968;2023-03-01T09:22:14;98809.47;;;5.22;53.03
49729;BME280;66333;49.798;10.968;2023-03-01T09:24:40;98807.81;;;5.21;53.12
49729;BME280;66333;49.798;10.968;2023-03-01T09:27:07;98807.72;;;5.23;53.08
49729;BME280;66333;49.798;10.968;2023-03-01T09:29:35;98808.44;;;5.25;53.02
49729;BME280;66333;49.798;10.968;2023-03-01T09:32:01;98800.53;;;5.26;52.94
49729;BME280;66333;49.798;10.968;2023-03-01T09:34:28;98796.16;;;5.27;52.84
49729;BME280;66333;49.798;10.968;2023-03-01T09:36:54;98785.56;;;5.30;53.10
49729;BME280;66333;49.798;10.968;2023-03-01T09:39:21;98793.56;;;5.27;53.08
49729;BME280;66333;49.798;10.968;2023-03-01T09:41:50;98794.38;;;5.27;52.79
49729;BME280;66333;49.798;10.968;2023-03-01T09:44:28;98792.63;;;5.28;53.30
49729;BME280;66333;49.798;10.968;2023-03-01T09:46:58;98798.56;;;5.30;52.93
49729;BME280;66333;49.798;10.968;2023-03-01T09:49:26;98785.56;;;5.30;52.89
49729;BME280;66333;49.798;10.968;2023-03-01T09:51:56;98799.28;;;5.32;53.05
49729;BME280;66333;49.798;10.968;2023-03-01T09:54:23;98794.91;;;5.32;53.00
49729;BME280;66333;49.798;10.968;2023-03-01T09:56:59;98801.53;;;5.36;53.13
49729;BME280;66333;49.798;10.968;2023-03-01T09:59:32;98798.13;;;5.36;53.01
49729;BME280;66333;49.798;10.968;2023-03-01T10:02:21;98790.13;;;5.39;52.76
49729;BME280;66333;49.798;10.968;2023-03-01T10:04:51;98784.94;;;5.39;52.92
49729;BME280;66333;49.798;10.968;2023-03-01T10:07:27;98782.22;;;5.41;53.22
49729;BME280;66333;49.798;10.968;2023-03-01T10:09:55;98783.16;;;5.40;53.12
49729;BME280;66333;49.798;10.968;2023-03-01T10:12:24;98768.28;;;5.42;52.81
49729;BME280;66333;49.798;10.968;2023-03-01T10:14:57;98768.19;;;5.43;53.07
49729;BME280;66333;49.798;10.968;2023-03-01T10:17:34;98775.03;;;5.44;52.84
49729;BME280;66333;49.798;10.968;2023-03-01T10:20:19;98757.66;;;5.45;53.12
49729;BME280;66333;49.798;10.968;2023-03-01T10:22:46;98758.38;;;5.47;53.01
49729;BME280;66333;49.798;10.968;2023-03-01T10:25:17;98759.13;;;5.49;53.08
49729;BME280;66333;49.798;10.968;2023-03-01T10:27:51;98754.75;;;5.49;53.07
49729;BME280;66333;49.798;10.968;2023-03-01T10:30:20;98752.16;;;5.49;52.97
49729;BME280;66333;49.798;10.968;2023-03-01T10:32:51;98739.16;;;5.49;53.05
49729;BME280;66333;49.798;10.968;2023-03-01T10:35:21;98738.94;;;5.52;53.13
49729;BME280;66333;49.798;10.968;2023-03-01T10:37:59;98740.59;;;5.53;53.05
49729;BME280;66333;49.798;10.968;2023-03-01T10:40:28;98734.44;;;5.54;52.87
49729;BME280;66333;49.798;10.968;2023-03-01T10:42:57;98726.56;;;5.56;52.99
49729;BME280;66333;49.798;10.968;2023-03-01T10:45:31;98731.66;;;5.57;52.95
49729;BME280;66333;49.798;10.968;2023-03-01T10:48:12;98727.28;;;5.58;52.98
49729;BME280;66333;49.798;10.968;2023-03-01T10:50:40;98729.78;;;5.59;52.99
49729;BME280;66333;49.798;10.968;2023-03-01T10:53:21;98721.03;;;5.60;53.33
49729;BME280;66333;49.798;10.968;2023-03-01T10:55:56;98717.47;;;5.61;52.94
49729;BME280;66333;49.798;10.968;2023-03-01T10:58:23;98716.66;;;5.61;53.14
49729;BME280;66333;49.798;10.968;2023-03-01T11:00:51;98712.28;;;5.61;53.22
49729;BME280;66333;49.798;10.968;2023-03-01T11:03:22;98703.34;;;5.65;52.81
49729;BME280;66333;49.798;10.968;2023-03-01T11:05:58;98699.81;;;5.66;52.89
49729;BME280;66333;49.798;10.968;2023-03-01T11:08:37;98705.72;;;5.69;52.96
49729;BME280;66333;49.798;10.968;2023-03-01T11:11:16;98707.38;;;5.70;53.14
49729;BME280;66333;49.798;10.968;2023-03-01T11:13:51;98696.03;;;5.71;53.11
49729;BME280;66333;49.798;10.968;2023-03-01T11:16:31;98696.78;;;5.73;52.86
49729;BME280;66333;49.798;10.968;2023-03-01T11:19:13;98694.16;;;5.73;53.25
49729;BME280;66333;49.798;10.968;2023-03-01T11:21:42;98697.47;;;5.75;52.86
49729;BME280;66333;49.798;10.968;2023-03-01T11:24:12;98686.97;;;5.76;52.93
49729;BME280;66333;49.798;10.968;2023-03-01T11:26:41;98693.69;;;5.79;53.09
49729;BME280;66333;49.798;10.968;2023-03-01T11:29:17;98691.94;;;5.79;53.20
49729;BME280;66333;49.798;10.968;2023-03-01T11:31:48;98681.41;;;5.81;52.98
49729;BME280;66333;49.798;10.968;2023-03-01T11:34:20;98673.72;;;5.79;52.97
49729;BME280;66333;49.798;10.968;2023-03-01T11:36:53;98660.59;;;5.81;53.01
49729;BME280;66333;49.798;10.968;2023-03-01T11:39:34;98657.09;;;5.82;53.04
49729;BME280;66333;49.798;10.968;2023-03-01T11:42:09;98655.19;;;5.84;52.60
49729;BME280;66333;49.798;10.968;2023-03-01T11:44:39;98647.28;;;5.85;52.82
49729;BME280;66333;49.798;10.968;2023-03-01T11:47:19;98646.22;;;5.88;52.89
49729;BME280;66333;49.798;10.968;2023-03-01T11:50:02;98654.75;;;5.90;53.13
49729;BME280;66333;49.798;10.968;2023-03-01T11:52:41;98636.47;;;5.91;52.72
49729;BME280;66333;49.798;10.968;2023-03-01T11:55:27;98638.94;;;5.93;52.67
49729;BME280;66333;49.798;10.968;2023-03-01T11:58:14;98628.53;;;5.93;52.62
49729;BME280;66333;49.798;10.968;2023-03-01T12:00:57;98621.44;;;5.95;52.79
49729;BME280;66333;49.798;10.968;2023-03-01T12:03:33;98627.34;;;5.97;52.88
49729;BME280;66333;49.798;10.968;2023-03-01T12:06:19;98625.50;;;5.99;52.79
49729;BME280;66333;49.798;10.968;2023-03-01T12:08:57;98617.69;;;5.99;52.69
49729;BME280;66333;49.798;10.968;2023-03-01T12:11:39;98608.94;;;6.00;52.85
49729;BME280;66333;49.798;10.968;2023-03-01T12:14:27;98605.41;;;6.01;52.58
49729;BME280;66333;49.798;10.968;2023-03-01T12:17:11;98604.44;;;6.02;52.53
49729;BME280;66333;49.798;10.968;2023-03-01T12:19:58;98592.06;;;6.28;51.80
49729;BME280;66333;49.798;10.968;2023-03-01T12:22:38;98598.69;;;6.32;52.59
49729;BME280;66333;49.798;10.968;2023-03-01T12:25:20;98608.75;;;6.26;52.18
49729;BME280;66333;49.798;10.968;2023-03-01T12:27:57;98591.50;;;6.25;52.25
49729;BME280;66333;49.798;10.968;2023-03-01T12:30:38;98581.28;;;6.21;52.59
49729;BME280;66333;49.798;10.968;2023-03-01T12:33:19;98579.88;;;6.17;52.68
49729;BME280;66333;49.798;10.968;2023-03-01T12:35:57;98579.63;;;6.20;52.37
49729;BME280;66333;49.798;10.968;2023-03-01T12:38:38;98574.44;;;6.20;52.44
49729;BME280;66333;49.798;10.968;2023-03-01T12:44:27;98582.00;;;6.23;52.77
49729;BME280;66333;49.798;10.968;2023-03-01T12:47:07;98573.38;;;6.23;52.58
49729;BME280;66333;49.798;10.968;2023-03-01T12:49:40;98565.47;;;6.25;52.43
49729;BME280;66333;49.798;10.968;2023-03-01T12:52:11;98560.84;;;6.28;52.67
49729;BME280;66333;49.798;10.968;2023-03-01T12:54:41;98562.38;;;6.31;52.46
49729;BME280;66333;49.798;10.968;2023-03-01T12:57:14;98549.38;;;6.31;52.58
49729;BME280;66333;49.798;10.968;2023-03-01T12:59:50;98538.94;;;6.31;52.73
49729;BME280;66333;49.798;10.968;2023-03-01T13:02:23;98540.59;;;6.32;52.56
49729;BME280;66333;49.798;10.968;2023-03-01T13:04:57;98536.13;;;6.34;52.68
49729;BME280;66333;49.798;10.968;2023-03-01T13:07:32;98535.19;;;6.35;52.74
49729;BME280;66333;49.798;10.968;2023-03-01T13:10:21;98532.56;;;6.35;52.78
49729;BME280;66333;49.798;10.968;2023-03-01T13:13:00;98534.94;;;6.38;52.56
49729;BME280;66333;49.798;10.968;2023-03-01T13:15:31;98529.72;;;6.38;52.64
49729;BME280;66333;49.798;10.968;2023-03-01T13:17:59;98535.41;;;6.43;52.67