sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64932;SDS011;51446;53.850;10.662;2023-02-05T00:00:51;4.27;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:03:16;4.60;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:05:41;4.07;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:08:07;5.27;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:10:32;6.03;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:12:58;3.85;;;3.55;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:15:23;3.60;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:17:48;4.40;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:20:13;4.37;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:22:39;4.90;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:25:04;3.57;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:27:31;6.13;;;3.92;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:29:57;4.20;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:32:22;5.78;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:34:48;4.78;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:37:13;4.60;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:39:38;3.93;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:42:03;5.30;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:44:29;4.00;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:46:54;3.60;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:49:19;3.87;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:51:45;5.03;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:54:10;5.27;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:56:35;6.10;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-02-05T00:59:01;3.70;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:01:26;4.05;;;3.75;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:03:52;4.73;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:06:17;4.73;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:08:42;5.57;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:11:08;5.20;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:13:37;4.43;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:16:04;3.92;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:18:30;4.65;;;4.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:20:55;4.00;;;3.43;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:23:20;4.97;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:25:45;3.83;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:28:11;3.77;;;3.43;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:30:36;3.77;;;3.43;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:33:02;3.90;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:35:28;4.15;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:37:53;4.20;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:40:19;4.17;;;3.43;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:42:44;3.75;;;3.45;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:50:13;4.05;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:52:40;5.75;;;3.55;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:55:06;4.67;;;3.87;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:57:32;4.25;;;3.08;;
64932;SDS011;51446;53.850;10.662;2023-02-05T01:59:58;4.60;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:02:24;3.47;;;3.17;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:04:51;4.57;;;3.73;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:07:20;3.72;;;3.42;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:09:48;3.55;;;3.28;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:12:15;4.07;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:14:45;4.38;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:17:15;3.87;;;3.57;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:19:49;3.75;;;3.45;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:27:49;3.63;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:30:57;3.95;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:36:29;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:41:28;4.07;;;3.05;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:43:56;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:46:36;3.20;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:49:07;3.47;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:51:38;3.95;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:54:07;5.50;;;3.25;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:56:37;3.15;;;2.95;;
64932;SDS011;51446;53.850;10.662;2023-02-05T02:59:04;3.53;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:01:34;3.38;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:04:07;4.40;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:06:37;5.82;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:09:11;4.30;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:11:45;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:14:10;4.10;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:16:35;3.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:19:01;4.32;;;3.22;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:21:38;4.75;;;3.22;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:24:07;6.82;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:26:33;3.65;;;3.35;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:29:01;4.25;;;3.42;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:31:41;4.43;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:34:19;5.20;;;3.42;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:37:06;5.38;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:42:46;5.47;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:45:22;4.03;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:51:01;5.88;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:54:01;3.20;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T03:59:35;3.53;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:02:01;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:04:29;3.13;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:06:54;6.20;;;3.25;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:09:20;4.03;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:11:45;2.90;;;2.70;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:14:10;3.10;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:16:36;3.53;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:19:01;3.57;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:21:26;4.10;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:23:51;3.27;;;3.03;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:26:17;3.37;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:28:42;3.33;;;3.03;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:31:08;3.37;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:33:35;3.13;;;2.92;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:36:00;3.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:38:26;3.30;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:40:51;4.93;;;3.22;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:43:17;9.23;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:45:42;4.83;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:48:08;3.90;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:50:33;3.10;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:52:58;8.20;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:55:26;3.13;;;2.92;;
64932;SDS011;51446;53.850;10.662;2023-02-05T04:57:51;3.20;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:00:16;3.50;;;3.17;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:02:42;3.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:05:07;3.00;;;2.77;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:07:32;5.93;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:09:58;3.10;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:12:23;4.17;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:14:48;3.07;;;2.77;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:17:13;5.00;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:19:39;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:22:04;3.63;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:24:30;3.63;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:26:55;3.37;;;2.77;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:29:20;3.10;;;2.83;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:31:46;4.43;;;2.88;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:34:11;3.03;;;2.83;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:36:36;3.73;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:39:03;2.87;;;2.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:41:47;3.20;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:44:31;3.03;;;2.83;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:46:57;3.27;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:49:22;3.60;;;2.93;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:51:47;5.60;;;3.03;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:54:12;3.20;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:56:38;5.27;;;2.87;;
64932;SDS011;51446;53.850;10.662;2023-02-05T05:59:03;3.40;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:01:29;3.15;;;2.85;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:03:54;3.20;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:06:19;2.97;;;2.77;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:08:45;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:11:10;4.53;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:13:35;4.43;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:16:01;4.07;;;3.17;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:18:26;5.18;;;3.15;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:20:51;4.47;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:23:17;3.33;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:25:42;3.70;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:28:07;3.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:30:32;6.43;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:32:58;5.17;;;3.03;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:35:23;3.57;;;3.27;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:37:48;5.07;;;3.43;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:40:14;3.70;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:42:41;3.60;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:45:07;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:47:33;3.28;;;3.08;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:49:59;3.40;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:52:24;4.80;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:54:49;3.47;;;3.27;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:57:14;3.57;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T06:59:40;3.37;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:02:05;3.57;;;2.93;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:04:30;3.40;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:06:56;3.70;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:09:22;3.53;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:11:48;4.03;;;3.55;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:14:13;4.57;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:16:39;5.23;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:19:05;4.00;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:21:30;3.83;;;3.43;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:23:55;4.30;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:26:20;3.80;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:28:46;4.97;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:31:12;4.33;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:33:40;3.72;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:36:07;5.15;;;3.72;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:38:34;3.80;;;3.17;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:41:04;5.03;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:43:30;3.67;;;3.37;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:45:56;3.67;;;3.38;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:48:22;4.30;;;3.65;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:50:48;4.10;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:53:13;3.93;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:55:38;4.90;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T07:58:03;7.63;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:00:29;3.93;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:02:55;3.85;;;3.15;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:05:20;5.70;;;3.27;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:07:45;3.57;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:10:12;3.93;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:12:38;4.00;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:15:03;3.40;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:17:29;3.90;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:19:55;3.60;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:22:20;3.67;;;3.27;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:24:46;4.00;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:27:11;3.63;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:29:36;5.60;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:32:01;3.70;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:34:27;3.80;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:36:52;4.00;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:39:17;3.70;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:41:43;3.90;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:44:08;4.57;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:46:33;5.03;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:48:59;6.53;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:51:24;6.23;;;3.37;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:53:49;3.83;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:56:14;5.83;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T08:58:41;4.57;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:01:08;3.90;;;3.35;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:03:34;4.38;;;3.28;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:06:03;3.63;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:08:30;3.60;;;3.28;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:10:55;3.40;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:13:20;3.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:15:46;3.37;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:18:12;3.45;;;3.15;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:20:40;3.95;;;3.22;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:23:08;3.33;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:25:35;4.50;;;3.15;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:28:02;4.55;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:30:27;3.87;;;3.27;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:32:52;3.38;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:35:18;5.05;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:37:43;4.70;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:40:11;3.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:43:06;5.87;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:45:51;3.40;;;2.85;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:51:08;4.40;;;3.22;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:53:37;3.25;;;3.05;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:56:06;3.40;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T09:58:33;3.85;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:01:06;4.53;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:03:44;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:06:30;4.38;;;3.15;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:14:39;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:20:18;3.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:23:13;3.07;;;2.83;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:25:56;4.30;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:31:22;4.20;;;2.75;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:34:15;3.85;;;2.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:36:43;3.50;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:39:13;3.13;;;2.88;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:41:43;7.43;;;2.70;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:44:17;3.58;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:46:47;3.47;;;2.85;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:49:20;3.17;;;2.87;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:51:50;4.10;;;3.08;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:54:26;3.75;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:56:53;4.87;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T10:59:28;3.42;;;3.05;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:02:00;3.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:07:33;5.15;;;3.25;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:10:18;3.67;;;3.37;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:12:50;4.90;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:15:23;3.97;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:17:51;3.83;;;3.25;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:20:32;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:23:11;3.53;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:25:51;3.65;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:30:52;3.80;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:33:22;4.97;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:35:53;5.68;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:38:43;4.35;;;3.85;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:41:14;6.70;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:44:17;5.43;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:46:45;5.82;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:49:30;4.82;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:51:58;4.43;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:54:29;4.95;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T11:57:00;4.93;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:04:55;4.13;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:07:39;5.85;;;4.32;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:10:14;4.00;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:12:55;3.88;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:15:44;4.93;;;3.65;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:26:36;3.80;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:34:33;4.25;;;3.85;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:48:38;4.20;;;3.45;;
64932;SDS011;51446;53.850;10.662;2023-02-05T12:59:25;4.57;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:01:58;5.22;;;3.88;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:05:03;5.30;;;3.43;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:07:38;4.43;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:10:24;3.75;;;3.45;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:12:56;5.03;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:15:26;3.75;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:17:59;4.80;;;3.93;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:20:31;3.75;;;3.45;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:23:16;4.70;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:26:01;5.13;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:28:46;4.95;;;3.45;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:31:21;3.87;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:33:50;3.38;;;3.08;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:36:26;4.40;;;3.28;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:41:58;4.95;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:45:00;4.23;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:53:45;4.72;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:56:24;6.20;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T13:58:52;4.63;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:01:27;5.57;;;4.25;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:03:57;4.25;;;3.85;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:06:31;4.30;;;3.42;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:09:16;4.35;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:11:56;5.23;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:16:56;4.93;;;3.97;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:19:26;4.90;;;3.35;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:22:11;4.20;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:24:58;3.33;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:29:54;4.20;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:35:04;5.63;;;4.47;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:38:20;5.47;;;4.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:41:08;3.93;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:43:38;7.25;;;4.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:46:06;7.22;;;5.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:48:45;5.47;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:51:25;10.77;;;5.78;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:54:05;5.10;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-02-05T14:56:41;4.35;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:02:19;3.53;;;3.22;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:05:07;3.80;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:07:40;4.50;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:10:11;4.88;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:18:42;6.78;;;4.28;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:21:13;6.67;;;4.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:23:44;6.47;;;4.25;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:28:55;6.60;;;4.55;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:45:14;14.85;;;8.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:48:00;17.00;;;8.20;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:50:26;8.27;;;5.78;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:52:54;11.10;;;6.57;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:55:20;5.15;;;4.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T15:57:48;4.70;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:00:18;8.30;;;5.10;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:02:52;10.50;;;6.72;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:05:20;10.82;;;6.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:07:47;10.38;;;7.63;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:10:23;16.25;;;9.85;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:15:25;7.22;;;4.53;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:17:54;5.93;;;4.50;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:20:28;5.00;;;4.05;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:25:29;6.10;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:28:15;5.72;;;4.03;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:30:43;8.80;;;5.75;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:33:25;13.68;;;8.88;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:35:56;8.57;;;5.57;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:38:24;15.17;;;7.93;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:40:51;14.55;;;8.00;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:46:38;7.80;;;5.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:53:56;6.93;;;5.72;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:56:28;11.48;;;6.80;;
64932;SDS011;51446;53.850;10.662;2023-02-05T16:58:56;9.00;;;5.75;;
64932;SDS011;51446;53.850;10.662;2023-02-05T17:01:42;8.65;;;6.35;;
64932;SDS011;51446;53.850;10.662;2023-02-05T17:04:30;6.97;;;5.30;;
64932;SDS011;51446;53.850;10.662;2023-02-05T17:06:57;6.97;;;4.88;;
64932;SDS011;51446;53.850;10.662;2023-02-05T17:09:28;5.25;;;4.47;;