sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50103;BME280;35993;52.604;10.078;2022-11-20T00:01:25;100883.06;;;-2.27;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:03:52;100878.91;;;-2.41;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:06:19;100880.34;;;-2.37;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:08:45;100877.03;;;-2.29;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:11:14;100875.81;;;-2.25;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:13:40;100872.25;;;-2.35;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:16:09;100875.75;;;-2.35;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:18:36;100869.84;;;-2.38;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:21:22;100865.25;;;-2.36;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:23:49;100864.00;;;-2.32;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:26:17;100867.13;;;-2.27;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:28:44;100872.63;;;-2.19;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:31:14;100874.72;;;-2.22;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:33:41;100872.44;;;-2.27;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:36:10;100875.81;;;-2.25;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:38:36;100871.00;;;-2.31;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:41:05;100861.22;;;-2.31;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:43:31;100866.06;;;-2.36;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:46:01;100864.63;;;-2.19;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:48:28;100865.56;;;-2.08;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:50:53;100869.06;;;-2.08;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:53:19;100876.72;;;-2.15;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:55:56;100867.78;;;-2.13;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T00:58:23;100867.78;;;-2.13;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:00:49;100869.19;;;-2.09;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:03:16;100874.38;;;-2.08;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:05:42;100866.69;;;-2.11;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:08:08;100868.69;;;-2.03;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:10:34;100871.06;;;-2.00;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:13:00;100872.44;;;-2.06;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:15:44;100871.34;;;-2.03;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:18:09;100859.00;;;-2.04;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:20:35;100864.66;;;-1.98;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:23:02;100857.75;;;-2.00;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:25:28;100856.13;;;-1.91;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:27:56;100862.56;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:30:21;100851.78;;;-1.92;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:32:47;100850.81;;;-1.91;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:35:12;100851.63;;;-2.01;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:37:38;100844.75;;;-2.03;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:40:04;100835.97;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:42:30;100832.34;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:48:19;100827.56;;;-1.89;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:50:45;100827.03;;;-1.83;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:53:15;100816.91;;;-1.89;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:55:49;100819.56;;;-1.89;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T01:58:16;100814.72;;;-1.84;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:00:43;100817.63;;;-1.87;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:03:13;100821.28;;;-1.88;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:05:55;100812.59;;;-1.90;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:08:23;100820.56;;;-1.90;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:10:49;100818.16;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:13:14;100810.47;;;-1.87;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:16:00;100801.00;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:18:26;100800.31;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:21:09;100808.00;;;-1.78;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:26:24;100799.06;;;-1.77;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:28:53;100798.91;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:31:20;100792.75;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:33:45;100797.81;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:36:14;100793.88;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:38:42;100793.88;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:41:08;100789.97;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:43:34;100799.06;;;-1.77;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:46:25;100797.09;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:49:03;100788.94;;;-1.84;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:51:29;100785.03;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:53:55;100785.59;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:56:21;100790.66;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T02:58:46;100777.97;;;-1.59;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:01:12;100789.72;;;-1.62;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:03:38;100776.22;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:06:03;100784.78;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:08:29;100778.44;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:10:55;100775.78;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:13:21;100774.69;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:15:47;100773.84;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:18:13;100773.13;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:20:39;100767.56;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:23:04;100769.69;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:25:30;100765.22;;;-1.56;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:27:56;100758.09;;;-1.45;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:30:21;100764.00;;;-1.42;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:32:47;100761.44;;;-1.53;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:35:13;100754.72;;;-1.48;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:37:38;100750.94;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:40:12;100751.19;;;-1.58;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:42:38;100749.53;;;-1.49;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:45:14;100752.31;;;-1.60;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:47:40;100751.03;;;-1.56;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:50:10;100747.44;;;-1.45;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:52:37;100750.38;;;-1.58;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:55:04;100747.56;;;-1.57;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:57:30;100741.25;;;-1.56;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T03:59:56;100742.94;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:02:22;100740.97;;;-1.53;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:04:52;100739.56;;;-1.57;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:07:17;100737.75;;;-1.46;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:09:48;100732.44;;;-1.46;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:12:14;100731.19;;;-1.33;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:14:39;100731.06;;;-1.21;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:17:05;100726.28;;;-1.27;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:19:30;100720.66;;;-1.44;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:21:56;100720.78;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:24:21;100725.13;;;-1.54;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:26:47;100729.50;;;-1.53;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:29:13;100726.13;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:31:38;100733.09;;;-1.64;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:34:06;100731.41;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:36:32;100729.59;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:39:00;100720.38;;;-1.60;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:41:29;100723.16;;;-1.62;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:43:57;100724.00;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:46:26;100725.13;;;-1.54;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:48:52;100732.44;;;-1.46;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:51:18;100730.06;;;-1.50;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:53:44;100726.28;;;-1.37;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:56:15;100727.41;;;-1.50;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T04:58:41;100728.63;;;-1.54;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:01:12;100725.84;;;-1.62;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:03:39;100718.28;;;-1.57;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:06:06;100720.75;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:08:52;100722.59;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:11:19;100722.31;;;-1.62;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:13:45;100724.25;;;-1.74;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:16:13;100719.75;;;-1.84;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:18:39;100711.09;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:21:06;100706.88;;;-1.78;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:23:32;100709.00;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:25:58;100704.94;;;-1.67;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:28:25;100709.16;;;-1.74;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:30:51;100711.13;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:33:17;100710.25;;;-1.67;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:35:43;100713.75;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:38:09;100707.44;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:40:34;100704.25;;;-1.69;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:43:00;100702.00;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:45:26;100705.38;;;-1.71;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:47:52;100700.28;;;-1.74;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:50:18;100691.47;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:52:43;100689.06;;;-1.78;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:55:09;100695.50;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T05:57:34;100686.56;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:00:00;100695.41;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:02:26;100689.94;;;-1.77;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:04:52;100683.22;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:07:17;100682.94;;;-1.69;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:09:43;100682.94;;;-1.69;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:12:09;100682.66;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:14:54;100678.59;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:17:25;100685.00;;;-1.82;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:19:51;100681.38;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:22:16;100681.09;;;-1.78;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:24:44;100675.78;;;-1.78;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:27:10;100677.59;;;-1.78;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:29:35;100688.25;;;-1.78;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:32:01;100679.69;;;-1.82;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:34:27;100680.97;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:36:52;100688.53;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:39:18;100688.97;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:41:43;100687.41;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:44:09;100682.50;;;-1.84;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:46:34;100680.84;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:49:00;100676.78;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:51:26;100672.00;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:53:54;100669.22;;;-1.74;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:56:20;100663.31;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T06:58:46;100670.88;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:01:13;100662.22;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:03:59;100661.91;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:06:25;100657.03;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:08:51;100661.78;;;-1.80;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:11:43;100666.53;;;-1.84;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:14:09;100659.53;;;-1.85;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:16:34;100674.22;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:19:00;100682.22;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:21:57;100669.66;;;-1.69;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:24:23;100657.88;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:26:49;100661.09;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:29:15;100673.81;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:31:42;100664.88;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:34:08;100654.50;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:36:34;100649.47;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:38:59;100649.47;;;-1.71;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:41:25;100657.31;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:43:50;100664.19;;;-1.67;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:46:16;100657.59;;;-1.53;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:48:42;100650.03;;;-1.58;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:51:07;100652.44;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:53:33;100652.13;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:56:00;100658.31;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T07:58:28;100657.44;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:00:55;100661.50;;;-1.57;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:03:20;100664.16;;;-1.57;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:05:46;100673.03;;;-1.47;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:08:12;100665.31;;;-1.50;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:10:37;100668.09;;;-1.52;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:13:03;100660.41;;;-1.45;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:15:49;100661.25;;;-1.54;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:18:16;100664.75;;;-1.44;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:20:43;100657.06;;;-1.47;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:23:08;100666.69;;;-1.46;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:25:36;100671.63;;;-1.41;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:28:05;100661.69;;;-1.39;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:30:32;100660.56;;;-1.37;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:33:06;100662.78;;;-1.32;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:35:36;100665.44;;;-1.32;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:38:04;100666.31;;;-1.32;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:40:30;100669.50;;;-1.28;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:42:56;100668.97;;;-1.32;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:45:21;100667.53;;;-1.36;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:47:47;100669.22;;;-1.35;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:50:15;100668.66;;;-1.28;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:52:41;100669.50;;;-1.18;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:55:07;100667.41;;;-1.24;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T08:57:39;100662.50;;;-1.29;100.00
50103;BME280;35993;52.604;10.078;2022-11-20T09:00:06;100665.19;;;-1.29;99.78
50103;BME280;35993;52.604;10.078;2022-11-20T09:02:32;100657.47;;;-1.22;99.42
50103;BME280;35993;52.604;10.078;2022-11-20T09:04:58;100659.41;;;-1.14;99.86
50103;BME280;35993;52.604;10.078;2022-11-20T09:07:24;100655.63;;;-1.02;99.89
50103;BME280;35993;52.604;10.078;2022-11-20T09:09:49;100647.88;;;-1.05;98.50
50103;BME280;35993;52.604;10.078;2022-11-20T09:12:15;100654.91;;;-1.04;97.82
50103;BME280;35993;52.604;10.078;2022-11-20T09:14:40;100677.88;;;-0.93;98.68
50103;BME280;35993;52.604;10.078;2022-11-20T09:17:06;100679.31;;;-1.09;96.97
50103;BME280;35993;52.604;10.078;2022-11-20T09:19:55;100673.97;;;-0.99;97.35
50103;BME280;35993;52.604;10.078;2022-11-20T09:22:21;100674.13;;;-1.01;97.21
50103;BME280;35993;52.604;10.078;2022-11-20T09:24:47;100673.41;;;-1.03;97.35
50103;BME280;35993;52.604;10.078;2022-11-20T09:27:14;100677.06;;;-1.04;97.57
50103;BME280;35993;52.604;10.078;2022-11-20T09:29:48;100682.13;;;-1.01;97.97
50103;BME280;35993;52.604;10.078;2022-11-20T09:32:14;100683.66;;;-0.98;97.42
50103;BME280;35993;52.604;10.078;2022-11-20T09:34:39;100689.81;;;-0.97;97.41
50103;BME280;35993;52.604;10.078;2022-11-20T09:37:05;100675.25;;;-1.03;97.55
50103;BME280;35993;52.604;10.078;2022-11-20T09:39:30;100686.03;;;-0.95;97.89
50103;BME280;35993;52.604;10.078;2022-11-20T09:42:12;100675.78;;;-0.90;98.14
50103;BME280;35993;52.604;10.078;2022-11-20T09:44:52;100674.53;;;-0.86;98.29
50103;BME280;35993;52.604;10.078;2022-11-20T09:50:27;100665.41;;;-0.83;97.23
50103;BME280;35993;52.604;10.078;2022-11-20T09:55:40;100655.56;;;-0.73;96.54
50103;BME280;35993;52.604;10.078;2022-11-20T09:58:07;100662.94;;;-0.67;96.82
50103;BME280;35993;52.604;10.078;2022-11-20T10:00:38;100652.41;;;-0.58;96.50
50103;BME280;35993;52.604;10.078;2022-11-20T10:03:22;100651.84;;;-0.62;96.57
50103;BME280;35993;52.604;10.078;2022-11-20T10:05:54;100646.25;;;-0.59;96.05
50103;BME280;35993;52.604;10.078;2022-11-20T10:08:23;100640.91;;;-0.59;95.78
50103;BME280;35993;52.604;10.078;2022-11-20T10:10:53;100635.72;;;-0.60;95.79
50103;BME280;35993;52.604;10.078;2022-11-20T10:13:34;100642.31;;;-0.64;95.13
50103;BME280;35993;52.604;10.078;2022-11-20T10:16:20;100639.28;;;-0.42;95.96
50103;BME280;35993;52.604;10.078;2022-11-20T10:21:34;100627.69;;;-0.51;95.26
50103;BME280;35993;52.604;10.078;2022-11-20T10:27:21;100627.00;;;-0.25;94.90
50103;BME280;35993;52.604;10.078;2022-11-20T10:30:00;100634.56;;;-0.20;94.44
50103;BME280;35993;52.604;10.078;2022-11-20T10:32:39;100622.72;;;-0.36;94.09
50103;BME280;35993;52.604;10.078;2022-11-20T10:37:55;100626.25;;;-0.45;93.92
50103;BME280;35993;52.604;10.078;2022-11-20T10:40:35;100624.28;;;-0.43;95.01
50103;BME280;35993;52.604;10.078;2022-11-20T10:43:42;100629.91;;;-0.46;96.01
50103;BME280;35993;52.604;10.078;2022-11-20T10:46:20;100630.75;;;-0.45;95.95
50103;BME280;35993;52.604;10.078;2022-11-20T10:48:48;100625.72;;;-0.48;95.37
50103;BME280;35993;52.604;10.078;2022-11-20T10:54:06;100629.47;;;-0.41;96.27
50103;BME280;35993;52.604;10.078;2022-11-20T10:56:53;100631.56;;;-0.45;95.85
50103;BME280;35993;52.604;10.078;2022-11-20T10:59:30;100623.56;;;-0.45;95.97
50103;BME280;35993;52.604;10.078;2022-11-20T11:02:01;100620.66;;;-0.52;95.86
50103;BME280;35993;52.604;10.078;2022-11-20T11:04:40;100630.66;;;-0.54;95.73
50103;BME280;35993;52.604;10.078;2022-11-20T11:07:13;100617.31;;;-0.54;95.23
50103;BME280;35993;52.604;10.078;2022-11-20T11:09:44;100620.50;;;-0.50;94.87
50103;BME280;35993;52.604;10.078;2022-11-20T11:12:43;100612.06;;;-0.45;94.93
50103;BME280;35993;52.604;10.078;2022-11-20T11:15:13;100612.16;;;-0.37;94.96
50103;BME280;35993;52.604;10.078;2022-11-20T11:17:46;100605.69;;;-0.35;95.17
50103;BME280;35993;52.604;10.078;2022-11-20T11:20:16;100611.03;;;-0.35;95.16
50103;BME280;35993;52.604;10.078;2022-11-20T11:22:56;100611.88;;;-0.34;95.28
50103;BME280;35993;52.604;10.078;2022-11-20T11:25:32;100604.28;;;-0.29;95.40
50103;BME280;35993;52.604;10.078;2022-11-20T11:30:44;100602.50;;;-0.38;94.49
50103;BME280;35993;52.604;10.078;2022-11-20T11:33:19;100604.31;;;-0.39;94.58
50103;BME280;35993;52.604;10.078;2022-11-20T11:35:48;100605.41;;;-0.31;94.37
50103;BME280;35993;52.604;10.078;2022-11-20T11:38:16;100606.28;;;-0.13;94.70
50103;BME280;35993;52.604;10.078;2022-11-20T11:40:43;100611.41;;;-0.02;94.02
50103;BME280;35993;52.604;10.078;2022-11-20T11:43:19;100604.16;;;0.09;94.12
50103;BME280;35993;52.604;10.078;2022-11-20T11:46:34;100597.47;;;0.05;92.34
50103;BME280;35993;52.604;10.078;2022-11-20T11:54:19;100603.50;;;0.25;91.75
50103;BME280;35993;52.604;10.078;2022-11-20T11:56:45;100597.09;;;0.18;91.38
50103;BME280;35993;52.604;10.078;2022-11-20T11:59:18;100592.34;;;0.11;90.94
50103;BME280;35993;52.604;10.078;2022-11-20T12:01:55;100592.97;;;0.05;91.19
50103;BME280;35993;52.604;10.078;2022-11-20T12:04:43;100595.19;;;0.10;92.05
50103;BME280;35993;52.604;10.078;2022-11-20T12:07:24;100590.81;;;0.09;91.37
50103;BME280;35993;52.604;10.078;2022-11-20T12:09:54;100599.16;;;0.06;92.07
50103;BME280;35993;52.604;10.078;2022-11-20T12:12:40;100596.31;;;0.07;92.09
50103;BME280;35993;52.604;10.078;2022-11-20T12:15:12;100592.44;;;0.02;91.75
50103;BME280;35993;52.604;10.078;2022-11-20T12:17:41;100595.94;;;0.02;92.16
50103;BME280;35993;52.604;10.078;2022-11-20T12:20:13;100590.44;;;0.04;91.97
50103;BME280;35993;52.604;10.078;2022-11-20T12:22:50;100593.72;;;-0.03;92.02
50103;BME280;35993;52.604;10.078;2022-11-20T12:25:40;100584.19;;;-0.05;92.79
50103;BME280;35993;52.604;10.078;2022-11-20T12:28:30;100584.88;;;-0.03;93.25
50103;BME280;35993;52.604;10.078;2022-11-20T12:31:21;100584.44;;;0.02;93.20
50103;BME280;35993;52.604;10.078;2022-11-20T12:37:11;100584.34;;;0.11;93.23
50103;BME280;35993;52.604;10.078;2022-11-20T12:39:41;100583.91;;;0.16;93.36
50103;BME280;35993;52.604;10.078;2022-11-20T12:42:32;100582.31;;;0.05;92.65
50103;BME280;35993;52.604;10.078;2022-11-20T12:54:11;100574.53;;;0.12;92.96
50103;BME280;35993;52.604;10.078;2022-11-20T13:08:25;100574.19;;;-0.21;92.11
50103;BME280;35993;52.604;10.078;2022-11-20T13:11:13;100568.09;;;-0.13;93.49
50103;BME280;35993;52.604;10.078;2022-11-20T13:17:00;100563.06;;;-0.17;94.09
50103;BME280;35993;52.604;10.078;2022-11-20T13:19:30;100561.53;;;-0.19;94.56
50103;BME280;35993;52.604;10.078;2022-11-20T13:21:56;100566.78;;;-0.27;94.55
50103;BME280;35993;52.604;10.078;2022-11-20T13:24:24;100562.13;;;-0.25;95.11
50103;BME280;35993;52.604;10.078;2022-11-20T13:29:37;100562.41;;;-0.28;95.12
50103;BME280;35993;52.604;10.078;2022-11-20T13:32:13;100563.28;;;-0.28;95.29
50103;BME280;35993;52.604;10.078;2022-11-20T13:34:39;100566.09;;;-0.29;95.73
50103;BME280;35993;52.604;10.078;2022-11-20T13:39:51;100559.53;;;-0.35;97.30
50103;BME280;35993;52.604;10.078;2022-11-20T13:42:26;100558.97;;;-0.39;97.63
50103;BME280;35993;52.604;10.078;2022-11-20T13:44:55;100553.47;;;-0.37;98.50
50103;BME280;35993;52.604;10.078;2022-11-20T13:47:26;100542.41;;;-0.42;99.07
50103;BME280;35993;52.604;10.078;2022-11-20T13:49:53;100548.06;;;-0.45;99.30