sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:01:56;15.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:04:24;16.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:06:52;16.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:09:20;17.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:11:47;16.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:14:15;17.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:16:43;16.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:19:12;17.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:21:45;17.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:24:21;17.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:26:49;17.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:31:44;17.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:34:15;17.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:36:45;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:39:16;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:41:49;17.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:44:16;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:46:48;18.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:51:47;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:54:22;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:56:51;18.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T00:59:18;18.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:01:50;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:04:18;18.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:09:15;19.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:14:34;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:17:44;19.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:28:04;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:30:39;19.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:33:08;19.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:35:37;19.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:38:04;19.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:40:32;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:42:59;19.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:47:56;19.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:50:24;19.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:52:53;19.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:55:22;20.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T01:57:56;20.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:00:24;19.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:02:51;19.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:05:18;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:12:40;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:15:08;20.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:17:36;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:20:08;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:22:37;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:25:04;20.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:27:32;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:29:59;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:32:26;20.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:34:55;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:37:22;20.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:39:49;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:44:44;21.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:52:06;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:54:33;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:57:00;21.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T02:59:27;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:01:55;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:06:49;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:09:19;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:11:47;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:16:41;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:19:08;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:21:36;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:24:03;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:26:30;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:28:57;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:31:25;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:33:52;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:38:47;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:41:14;22.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:46:09;22.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:48:36;22.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:51:03;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:53:31;22.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:55:59;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T03:58:26;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:00:53;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:05:47;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:08:15;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:10:43;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:13:10;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:15:37;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:18:06;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:20:35;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:23:02;21.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:25:29;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:27:56;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:30:25;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:32:55;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:35:26;22.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:37:59;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:42:56;22.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:45:26;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:50:30;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:53:00;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:55:27;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T04:57:54;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:00:22;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:02:52;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:05:19;21.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:10:14;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:12:44;21.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:15:18;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:17:45;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:20:12;21.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:22:40;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:25:09;21.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:27:40;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:30:08;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:32:36;21.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:35:06;21.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:37:34;21.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:40:01;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:42:31;20.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:44:59;20.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:47:27;20.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:49:54;20.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:54:48;20.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:57:15;20.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T05:59:43;20.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:02:10;20.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:04:37;19.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:07:05;19.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:09:32;19.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:11:59;19.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:14:26;19.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:16:54;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:19:21;19.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:21:49;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:26:43;18.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:29:11;19.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:31:38;18.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:34:06;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:36:33;18.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:39:00;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:43:55;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:46:22;18.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:48:49;18.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:51:16;18.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T06:53:44;18.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:01:05;18.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:03:33;17.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:06:00;17.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:08:27;17.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:10:54;17.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:13:22;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:15:49;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:18:17;17.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:23:12;17.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:25:39;17.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:30:36;17.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:33:03;16.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:35:30;16.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:37:57;17.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:40:25;16.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:42:52;17.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:45:21;16.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:47:48;16.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:50:15;16.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:52:43;16.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:55:11;16.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T07:57:38;16.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:00:06;16.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:02:33;16.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:07:28;16.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:09:55;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:12:22;16.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:14:49;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:19:44;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:22:12;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:24:39;16.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:27:06;16.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:29:34;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:32:02;16.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:34:33;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:39:27;15.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:41:54;16.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:44:22;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:49:22;15.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:54:18;15.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:56:47;15.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T08:59:15;15.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:01:43;15.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:04:11;15.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:06:39;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:09:09;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:11:36;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:14:05;15.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:16:34;15.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:19:10;15.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:21:44;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:24:11;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:26:39;15.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:29:06;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:31:34;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:34:01;14.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:36:29;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:39:04;15.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:41:34;15.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:44:09;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:46:37;14.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:51:42;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:54:13;14.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:56:41;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T09:59:12;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:01:44;14.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:06:47;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:09:22;14.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:14:36;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:17:20;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:20:03;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:22:36;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:25:05;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:27:35;14.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:30:06;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:32:36;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:38:05;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:45:45;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:48:42;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:51:11;14.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T10:56:10;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:01:15;13.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:06:28;13.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:17:16;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:20:09;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:25:08;13.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:27:38;14.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:30:15;13.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:32:50;13.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:37:45;14.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:40:33;14.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:43:05;13.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:45:34;13.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:48:08;13.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:50:50;14.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:53:19;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:55:55;13.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T11:58:34;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:01:08;13.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:03:52;13.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:06:20;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:08:51;13.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:11:19;13.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:13:47;13.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:16:15;13.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:18:42;13.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:21:09;13.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:23:38;13.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:26:06;13.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:28:40;13.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:31:17;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:33:46;13.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:39:04;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:44:02;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:46:30;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:48:57;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:51:24;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:53:52;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:56:20;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T12:58:48;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:01:16;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:03:43;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:06:11;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:11:05;13.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:13:33;13.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:16:00;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:20:54;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:23:22;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:25:54;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:30:50;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:33:18;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:40:41;12.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:43:09;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:45:36;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:48:04;13.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:50:31;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T13:57:53;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:00:20;13.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:02:48;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:05:15;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:10:13;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:12:41;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:15:08;13.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:22:34;12.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:25:01;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:30:00;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:32:27;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:37:24;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:39:54;12.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:42:22;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:44:51;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:47:18;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:49:46;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:52:13;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:54:40;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:57:09;12.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T14:59:36;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:07:01;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:09:28;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:11:55;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:14:23;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:16:55;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:19:22;12.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:21:49;12.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:26:47;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:29:14;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:31:43;12.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:34:11;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:36:39;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:39:06;12.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:41:34;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:44:01;12.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:46:28;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:48:59;12.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:53:53;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:56:21;12.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T15:58:48;11.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:01:15;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:03:42;11.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:06:10;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:08:37;11.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:13:31;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:15:59;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:18:26;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:20:53;12.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:23:23;11.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:25:50;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:28:20;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:30:48;11.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:33:16;11.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:35:43;11.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:38:10;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:43:05;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:45:32;11.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:47:59;12.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:50:27;11.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:52:54;11.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:55:21;11.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T16:57:49;11.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:02:45;11.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:05:14;11.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:07:41;11.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:10:09;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:12:36;11.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:15:04;11.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:17:32;11.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:20:02;10.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:22:30;10.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:24:57;11.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:27:26;10.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:29:53;11.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:32:25;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:34:53;10.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:37:23;11.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:39:51;11.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:42:19;11.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:44:47;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:47:14;11.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:52:10;11.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:54:41;11.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T17:57:08;10.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T18:02:04;10.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T18:04:32;11.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T18:06:59;10.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-05-23T18:09:26;11.10;99.90