sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75192;BME280;63771;52.580;9.734;2023-02-28T00:01:31;102838.09;;;-2.78;87.06
75192;BME280;63771;52.580;9.734;2023-02-28T00:03:57;102837.59;;;-2.81;86.68
75192;BME280;63771;52.580;9.734;2023-02-28T00:06:23;102830.91;;;-2.86;86.72
75192;BME280;63771;52.580;9.734;2023-02-28T00:08:49;102835.91;;;-2.86;86.59
75192;BME280;63771;52.580;9.734;2023-02-28T00:11:15;102837.38;;;-2.92;86.81
75192;BME280;63771;52.580;9.734;2023-02-28T00:13:43;102836.03;;;-2.90;86.99
75192;BME280;63771;52.580;9.734;2023-02-28T00:16:14;102842.09;;;-2.94;86.84
75192;BME280;63771;52.580;9.734;2023-02-28T00:18:40;102849.34;;;-2.95;86.61
75192;BME280;63771;52.580;9.734;2023-02-28T00:21:06;102848.81;;;-2.98;86.73
75192;BME280;63771;52.580;9.734;2023-02-28T00:23:32;102842.66;;;-3.00;86.88
75192;BME280;63771;52.580;9.734;2023-02-28T00:25:58;102835.03;;;-3.06;87.10
75192;BME280;63771;52.580;9.734;2023-02-28T00:28:23;102850.81;;;-3.01;87.49
75192;BME280;63771;52.580;9.734;2023-02-28T00:30:48;102842.13;;;-3.03;87.33
75192;BME280;63771;52.580;9.734;2023-02-28T00:33:14;102841.88;;;-3.05;87.74
75192;BME280;63771;52.580;9.734;2023-02-28T00:35:39;102846.59;;;-3.06;87.56
75192;BME280;63771;52.580;9.734;2023-02-28T00:38:05;102842.28;;;-3.07;87.64
75192;BME280;63771;52.580;9.734;2023-02-28T00:40:30;102842.91;;;-3.08;87.79
75192;BME280;63771;52.580;9.734;2023-02-28T00:42:56;102850.41;;;-3.08;87.78
75192;BME280;63771;52.580;9.734;2023-02-28T00:45:21;102849.25;;;-3.10;87.81
75192;BME280;63771;52.580;9.734;2023-02-28T00:47:46;102846.22;;;-3.13;88.04
75192;BME280;63771;52.580;9.734;2023-02-28T00:50:17;102852.53;;;-3.16;88.00
75192;BME280;63771;52.580;9.734;2023-02-28T00:52:43;102849.50;;;-3.19;87.73
75192;BME280;63771;52.580;9.734;2023-02-28T00:55:09;102850.84;;;-3.21;87.99
75192;BME280;63771;52.580;9.734;2023-02-28T00:57:34;102852.16;;;-3.23;87.90
75192;BME280;63771;52.580;9.734;2023-02-28T01:00:00;102846.25;;;-3.23;88.09
75192;BME280;63771;52.580;9.734;2023-02-28T01:02:25;102853.47;;;-3.25;88.30
75192;BME280;63771;52.580;9.734;2023-02-28T01:04:50;102851.63;;;-3.26;88.27
75192;BME280;63771;52.580;9.734;2023-02-28T01:07:16;102852.97;;;-3.28;88.31
75192;BME280;63771;52.580;9.734;2023-02-28T01:09:41;102853.63;;;-3.29;88.34
75192;BME280;63771;52.580;9.734;2023-02-28T01:12:08;102840.06;;;-3.35;88.48
75192;BME280;63771;52.580;9.734;2023-02-28T01:14:33;102852.41;;;-3.31;88.45
75192;BME280;63771;52.580;9.734;2023-02-28T01:16:59;102851.25;;;-3.33;88.30
75192;BME280;63771;52.580;9.734;2023-02-28T01:19:25;102856.38;;;-3.37;88.29
75192;BME280;63771;52.580;9.734;2023-02-28T01:21:50;102848.88;;;-3.37;88.29
75192;BME280;63771;52.580;9.734;2023-02-28T01:24:15;102844.03;;;-3.41;88.20
75192;BME280;63771;52.580;9.734;2023-02-28T01:26:41;102851.75;;;-3.39;88.37
75192;BME280;63771;52.580;9.734;2023-02-28T01:29:06;102853.09;;;-3.42;88.47
75192;BME280;63771;52.580;9.734;2023-02-28T01:31:32;102851.63;;;-3.45;88.85
75192;BME280;63771;52.580;9.734;2023-02-28T01:33:57;102847.97;;;-3.47;89.61
75192;BME280;63771;52.580;9.734;2023-02-28T01:36:24;102850.72;;;-3.46;89.53
75192;BME280;63771;52.580;9.734;2023-02-28T01:38:50;102857.03;;;-3.48;89.31
75192;BME280;63771;52.580;9.734;2023-02-28T01:46:11;102851.38;;;-3.56;88.37
75192;BME280;63771;52.580;9.734;2023-02-28T01:48:40;102854.53;;;-3.57;88.25
75192;BME280;63771;52.580;9.734;2023-02-28T01:51:13;102852.19;;;-3.61;88.52
75192;BME280;63771;52.580;9.734;2023-02-28T01:53:46;102842.31;;;-3.65;88.48
75192;BME280;63771;52.580;9.734;2023-02-28T01:56:13;102843.66;;;-3.68;88.40
75192;BME280;63771;52.580;9.734;2023-02-28T01:58:52;102842.47;;;-3.70;88.83
75192;BME280;63771;52.580;9.734;2023-02-28T02:01:18;102837.22;;;-3.71;88.82
75192;BME280;63771;52.580;9.734;2023-02-28T02:03:53;102838.78;;;-3.72;88.90
75192;BME280;63771;52.580;9.734;2023-02-28T02:06:25;102839.19;;;-3.74;88.93
75192;BME280;63771;52.580;9.734;2023-02-28T02:08:50;102831.47;;;-3.76;88.70
75192;BME280;63771;52.580;9.734;2023-02-28T02:11:19;102831.47;;;-3.76;89.08
75192;BME280;63771;52.580;9.734;2023-02-28T02:14:11;102834.59;;;-3.77;89.12
75192;BME280;63771;52.580;9.734;2023-02-28T02:17:39;102827.25;;;-3.81;89.18
75192;BME280;63771;52.580;9.734;2023-02-28T02:25:15;102829.75;;;-3.90;88.63
75192;BME280;63771;52.580;9.734;2023-02-28T02:30:44;102827.75;;;-3.97;88.50
75192;BME280;63771;52.580;9.734;2023-02-28T02:33:48;102823.16;;;-4.00;88.58
75192;BME280;63771;52.580;9.734;2023-02-28T02:36:24;102821.19;;;-4.06;88.79
75192;BME280;63771;52.580;9.734;2023-02-28T02:41:40;102825.28;;;-4.07;88.52
75192;BME280;63771;52.580;9.734;2023-02-28T02:44:18;102833.38;;;-4.08;88.54
75192;BME280;63771;52.580;9.734;2023-02-28T02:46:47;102829.72;;;-4.10;88.60
75192;BME280;63771;52.580;9.734;2023-02-28T02:49:33;102829.16;;;-4.13;88.47
75192;BME280;63771;52.580;9.734;2023-02-28T02:52:04;102826.41;;;-4.14;88.58
75192;BME280;63771;52.580;9.734;2023-02-28T02:54:34;102825.50;;;-4.15;88.70
75192;BME280;63771;52.580;9.734;2023-02-28T02:57:05;102826.16;;;-4.16;88.76
75192;BME280;63771;52.580;9.734;2023-02-28T02:59:35;102826.53;;;-4.18;88.77
75192;BME280;63771;52.580;9.734;2023-02-28T03:02:03;102834.41;;;-4.21;88.56
75192;BME280;63771;52.580;9.734;2023-02-28T03:04:38;102827.97;;;-4.25;88.26
75192;BME280;63771;52.580;9.734;2023-02-28T03:07:05;102826.50;;;-4.28;87.76
75192;BME280;63771;52.580;9.734;2023-02-28T03:09:33;102834.75;;;-4.33;88.20
75192;BME280;63771;52.580;9.734;2023-02-28T03:11:59;102834.63;;;-4.29;88.58
75192;BME280;63771;52.580;9.734;2023-02-28T03:14:56;102837.41;;;-4.28;88.66
75192;BME280;63771;52.580;9.734;2023-02-28T03:23:13;102816.16;;;-4.35;88.32
75192;BME280;63771;52.580;9.734;2023-02-28T03:26:00;102829.63;;;-4.39;87.84
75192;BME280;63771;52.580;9.734;2023-02-28T03:28:55;102830.03;;;-4.41;87.78
75192;BME280;63771;52.580;9.734;2023-02-28T03:31:45;102827.91;;;-4.44;88.30
75192;BME280;63771;52.580;9.734;2023-02-28T03:34:38;102827.41;;;-4.47;88.25
75192;BME280;63771;52.580;9.734;2023-02-28T03:37:13;102833.66;;;-4.49;88.30
75192;BME280;63771;52.580;9.734;2023-02-28T03:39:47;102823.44;;;-4.51;88.44
75192;BME280;63771;52.580;9.734;2023-02-28T03:42:25;102828.16;;;-4.52;88.57
75192;BME280;63771;52.580;9.734;2023-02-28T03:44:57;102826.34;;;-4.53;88.57
75192;BME280;63771;52.580;9.734;2023-02-28T03:47:54;102826.97;;;-4.54;88.39
75192;BME280;63771;52.580;9.734;2023-02-28T03:50:24;102828.28;;;-4.56;89.32
75192;BME280;63771;52.580;9.734;2023-02-28T03:53:00;102828.38;;;-4.60;89.42
75192;BME280;63771;52.580;9.734;2023-02-28T03:55:34;102828.94;;;-4.57;89.75
75192;BME280;63771;52.580;9.734;2023-02-28T03:58:24;102833.66;;;-4.59;89.37
75192;BME280;63771;52.580;9.734;2023-02-28T04:00:59;102828.13;;;-4.62;88.91
75192;BME280;63771;52.580;9.734;2023-02-28T04:03:34;102833.50;;;-4.64;88.79
75192;BME280;63771;52.580;9.734;2023-02-28T04:05:59;102833.88;;;-4.67;88.60
75192;BME280;63771;52.580;9.734;2023-02-28T04:08:25;102838.59;;;-4.68;88.54
75192;BME280;63771;52.580;9.734;2023-02-28T04:10:56;102834.91;;;-4.70;88.36
75192;BME280;63771;52.580;9.734;2023-02-28T04:13:22;102839.63;;;-4.72;88.33
75192;BME280;63771;52.580;9.734;2023-02-28T04:15:48;102844.34;;;-4.74;88.30
75192;BME280;63771;52.580;9.734;2023-02-28T04:18:13;102837.88;;;-4.77;88.40
75192;BME280;63771;52.580;9.734;2023-02-28T04:20:38;102846.94;;;-4.78;88.48
75192;BME280;63771;52.580;9.734;2023-02-28T04:23:04;102845.09;;;-4.79;88.12
75192;BME280;63771;52.580;9.734;2023-02-28T04:25:29;102843.88;;;-4.81;88.23
75192;BME280;63771;52.580;9.734;2023-02-28T04:27:54;102845.19;;;-4.83;88.61
75192;BME280;63771;52.580;9.734;2023-02-28T04:30:20;102842.72;;;-4.83;88.92
75192;BME280;63771;52.580;9.734;2023-02-28T04:32:45;102843.38;;;-4.84;88.94
75192;BME280;63771;52.580;9.734;2023-02-28T04:35:10;102839.97;;;-4.84;89.01
75192;BME280;63771;52.580;9.734;2023-02-28T04:37:36;102841.25;;;-4.86;88.56
75192;BME280;63771;52.580;9.734;2023-02-28T04:40:03;102835.47;;;-4.91;88.46
75192;BME280;63771;52.580;9.734;2023-02-28T04:42:29;102845.97;;;-4.88;88.63
75192;BME280;63771;52.580;9.734;2023-02-28T04:45:04;102842.31;;;-4.90;88.60
75192;BME280;63771;52.580;9.734;2023-02-28T04:47:29;102839.00;;;-4.94;88.41
75192;BME280;63771;52.580;9.734;2023-02-28T04:49:55;102849.22;;;-4.93;88.41
75192;BME280;63771;52.580;9.734;2023-02-28T04:52:20;102843.69;;;-4.96;88.80
75192;BME280;63771;52.580;9.734;2023-02-28T04:54:45;102848.41;;;-4.97;89.05
75192;BME280;63771;52.580;9.734;2023-02-28T04:57:11;102849.06;;;-4.99;89.27
75192;BME280;63771;52.580;9.734;2023-02-28T04:59:36;102851.28;;;-5.00;88.75
75192;BME280;63771;52.580;9.734;2023-02-28T05:02:01;102848.22;;;-5.03;88.69
75192;BME280;63771;52.580;9.734;2023-02-28T05:04:33;102853.31;;;-5.07;88.77
75192;BME280;63771;52.580;9.734;2023-02-28T05:07:00;102849.66;;;-5.09;88.73
75192;BME280;63771;52.580;9.734;2023-02-28T05:09:25;102850.31;;;-5.10;88.55
75192;BME280;63771;52.580;9.734;2023-02-28T05:11:51;102849.66;;;-5.09;88.48
75192;BME280;63771;52.580;9.734;2023-02-28T05:14:16;102855.94;;;-5.11;88.43
75192;BME280;63771;52.580;9.734;2023-02-28T05:16:42;102844.25;;;-5.16;88.57
75192;BME280;63771;52.580;9.734;2023-02-28T05:19:07;102851.97;;;-5.15;88.28
75192;BME280;63771;52.580;9.734;2023-02-28T05:21:34;102848.00;;;-5.18;88.62
75192;BME280;63771;52.580;9.734;2023-02-28T05:24:06;102857.03;;;-5.19;88.57
75192;BME280;63771;52.580;9.734;2023-02-28T05:26:36;102859.94;;;-5.21;88.45
75192;BME280;63771;52.580;9.734;2023-02-28T05:29:01;102854.38;;;-5.25;88.63
75192;BME280;63771;52.580;9.734;2023-02-28T05:31:27;102851.34;;;-5.28;88.92
75192;BME280;63771;52.580;9.734;2023-02-28T05:33:52;102854.78;;;-5.27;88.75
75192;BME280;63771;52.580;9.734;2023-02-28T05:36:18;102858.81;;;-5.28;88.72
75192;BME280;63771;52.580;9.734;2023-02-28T05:38:47;102855.41;;;-5.28;88.67
75192;BME280;63771;52.580;9.734;2023-02-28T05:41:12;102860.53;;;-5.22;88.63
75192;BME280;63771;52.580;9.734;2023-02-28T05:43:38;102859.00;;;-5.22;88.46
75192;BME280;63771;52.580;9.734;2023-02-28T05:46:05;102853.09;;;-5.22;88.18
75192;BME280;63771;52.580;9.734;2023-02-28T05:48:31;102858.44;;;-5.25;87.85
75192;BME280;63771;52.580;9.734;2023-02-28T05:50:57;102843.56;;;-5.39;87.99
75192;BME280;63771;52.580;9.734;2023-02-28T05:53:23;102859.56;;;-5.33;87.80
75192;BME280;63771;52.580;9.734;2023-02-28T05:55:48;102869.25;;;-5.34;88.04
75192;BME280;63771;52.580;9.734;2023-02-28T05:58:13;102861.53;;;-5.36;87.84
75192;BME280;63771;52.580;9.734;2023-02-28T06:00:39;102857.81;;;-5.38;88.20
75192;BME280;63771;52.580;9.734;2023-02-28T06:03:04;102861.25;;;-5.37;88.07
75192;BME280;63771;52.580;9.734;2023-02-28T06:05:30;102864.09;;;-5.40;87.68
75192;BME280;63771;52.580;9.734;2023-02-28T06:07:55;102861.34;;;-5.41;87.83
75192;BME280;63771;52.580;9.734;2023-02-28T06:10:20;102859.88;;;-5.45;88.42
75192;BME280;63771;52.580;9.734;2023-02-28T06:12:46;102860.63;;;-5.50;88.66
75192;BME280;63771;52.580;9.734;2023-02-28T06:15:13;102865.59;;;-5.50;88.67
75192;BME280;63771;52.580;9.734;2023-02-28T06:17:40;102862.44;;;-5.49;89.04
75192;BME280;63771;52.580;9.734;2023-02-28T06:20:06;102869.28;;;-5.48;89.07
75192;BME280;63771;52.580;9.734;2023-02-28T06:22:32;102862.44;;;-5.49;88.91
75192;BME280;63771;52.580;9.734;2023-02-28T06:24:57;102874.25;;;-5.48;88.94
75192;BME280;63771;52.580;9.734;2023-02-28T06:27:23;102874.88;;;-5.49;89.08
75192;BME280;63771;52.580;9.734;2023-02-28T06:29:48;102877.75;;;-5.52;88.77
75192;BME280;63771;52.580;9.734;2023-02-28T06:32:14;102879.31;;;-5.52;88.76
75192;BME280;63771;52.580;9.734;2023-02-28T06:34:39;102881.16;;;-5.51;88.75
75192;BME280;63771;52.580;9.734;2023-02-28T06:37:05;102879.59;;;-5.51;88.52
75192;BME280;63771;52.580;9.734;2023-02-28T06:39:30;102882.63;;;-5.47;89.18
75192;BME280;63771;52.580;9.734;2023-02-28T06:41:56;102892.84;;;-5.46;89.40
75192;BME280;63771;52.580;9.734;2023-02-28T06:44:22;102890.34;;;-5.46;89.32
75192;BME280;63771;52.580;9.734;2023-02-28T06:46:48;102895.88;;;-5.43;89.25
75192;BME280;63771;52.580;9.734;2023-02-28T06:49:13;102899.56;;;-5.41;89.23
75192;BME280;63771;52.580;9.734;2023-02-28T06:51:41;102898.25;;;-5.39;89.07
75192;BME280;63771;52.580;9.734;2023-02-28T06:54:07;102901.31;;;-5.36;89.04
75192;BME280;63771;52.580;9.734;2023-02-28T06:56:34;102909.03;;;-5.34;89.22
75192;BME280;63771;52.580;9.734;2023-02-28T06:59:00;102905.53;;;-5.31;89.17
75192;BME280;63771;52.580;9.734;2023-02-28T07:01:25;102904.53;;;-5.27;89.57
75192;BME280;63771;52.580;9.734;2023-02-28T07:03:52;102914.00;;;-5.20;89.79
75192;BME280;63771;52.580;9.734;2023-02-28T07:06:19;102917.00;;;-5.17;89.75
75192;BME280;63771;52.580;9.734;2023-02-28T07:08:45;102917.56;;;-5.14;90.19
75192;BME280;63771;52.580;9.734;2023-02-28T07:11:11;102917.38;;;-5.06;90.68
75192;BME280;63771;52.580;9.734;2023-02-28T07:13:36;102920.94;;;-5.00;90.95
75192;BME280;63771;52.580;9.734;2023-02-28T07:16:07;102915.75;;;-4.92;90.54
75192;BME280;63771;52.580;9.734;2023-02-28T07:18:34;102918.69;;;-4.85;90.45
75192;BME280;63771;52.580;9.734;2023-02-28T07:21:02;102925.41;;;-4.80;89.88
75192;BME280;63771;52.580;9.734;2023-02-28T07:23:28;102927.75;;;-4.76;89.77
75192;BME280;63771;52.580;9.734;2023-02-28T07:25:53;102924.50;;;-4.70;89.67
75192;BME280;63771;52.580;9.734;2023-02-28T07:28:18;102928.13;;;-4.64;89.58
75192;BME280;63771;52.580;9.734;2023-02-28T07:30:44;102921.72;;;-4.58;89.55
75192;BME280;63771;52.580;9.734;2023-02-28T07:33:09;102925.94;;;-4.53;89.65
75192;BME280;63771;52.580;9.734;2023-02-28T07:35:34;102916.50;;;-4.50;89.45
75192;BME280;63771;52.580;9.734;2023-02-28T07:38:00;102921.94;;;-4.43;89.68
75192;BME280;63771;52.580;9.734;2023-02-28T07:40:26;102925.50;;;-4.37;89.71
75192;BME280;63771;52.580;9.734;2023-02-28T07:42:52;102924.97;;;-4.30;89.96
75192;BME280;63771;52.580;9.734;2023-02-28T07:45:18;102917.66;;;-4.25;89.94
75192;BME280;63771;52.580;9.734;2023-02-28T07:47:43;102922.13;;;-4.18;90.07
75192;BME280;63771;52.580;9.734;2023-02-28T07:50:11;102917.59;;;-4.11;90.17
75192;BME280;63771;52.580;9.734;2023-02-28T07:52:37;102929.16;;;-4.02;90.20
75192;BME280;63771;52.580;9.734;2023-02-28T07:55:04;102917.34;;;-3.93;90.35
75192;BME280;63771;52.580;9.734;2023-02-28T07:57:30;102925.53;;;-3.84;90.23
75192;BME280;63771;52.580;9.734;2023-02-28T07:59:55;102924.34;;;-3.77;90.30
75192;BME280;63771;52.580;9.734;2023-02-28T08:02:20;102912.56;;;-3.68;90.31
75192;BME280;63771;52.580;9.734;2023-02-28T08:04:46;102915.06;;;-3.58;90.22
75192;BME280;63771;52.580;9.734;2023-02-28T08:07:13;102915.31;;;-3.47;89.94
75192;BME280;63771;52.580;9.734;2023-02-28T08:09:40;102918.75;;;-3.37;90.13
75192;BME280;63771;52.580;9.734;2023-02-28T08:12:09;102912.44;;;-3.25;89.91
75192;BME280;63771;52.580;9.734;2023-02-28T08:14:35;102915.59;;;-3.17;89.52
75192;BME280;63771;52.580;9.734;2023-02-28T08:17:00;102913.09;;;-3.07;89.20
75192;BME280;63771;52.580;9.734;2023-02-28T08:19:26;102923.06;;;-2.97;88.91
75192;BME280;63771;52.580;9.734;2023-02-28T08:21:51;102921.97;;;-2.84;88.73
75192;BME280;63771;52.580;9.734;2023-02-28T08:24:17;102914.72;;;-2.73;88.67
75192;BME280;63771;52.580;9.734;2023-02-28T08:26:42;102910.75;;;-2.67;88.56
75192;BME280;63771;52.580;9.734;2023-02-28T08:29:07;102905.34;;;-2.54;88.55
75192;BME280;63771;52.580;9.734;2023-02-28T08:31:33;102911.31;;;-2.39;88.70
75192;BME280;63771;52.580;9.734;2023-02-28T08:34:04;102915.63;;;-2.28;88.30
75192;BME280;63771;52.580;9.734;2023-02-28T08:36:29;102921.06;;;-2.15;88.27
75192;BME280;63771;52.580;9.734;2023-02-28T08:38:54;102922.63;;;-2.06;88.45
75192;BME280;63771;52.580;9.734;2023-02-28T08:41:21;102923.44;;;-1.86;88.00
75192;BME280;63771;52.580;9.734;2023-02-28T08:43:46;102923.38;;;-1.76;87.67
75192;BME280;63771;52.580;9.734;2023-02-28T08:46:13;102923.94;;;-1.68;87.54
75192;BME280;63771;52.580;9.734;2023-02-28T08:48:39;102920.47;;;-1.59;87.34
75192;BME280;63771;52.580;9.734;2023-02-28T08:51:10;102927.00;;;-1.49;87.92
75192;BME280;63771;52.580;9.734;2023-02-28T08:53:37;102921.00;;;-1.40;88.32
75192;BME280;63771;52.580;9.734;2023-02-28T08:56:22;102928.84;;;-1.33;88.60
75192;BME280;63771;52.580;9.734;2023-02-28T08:58:48;102926.03;;;-1.25;88.83
75192;BME280;63771;52.580;9.734;2023-02-28T09:01:19;102932.50;;;-1.16;88.79
75192;BME280;63771;52.580;9.734;2023-02-28T09:03:47;102931.03;;;-1.10;88.50
75192;BME280;63771;52.580;9.734;2023-02-28T09:06:13;102930.69;;;-1.01;88.38
75192;BME280;63771;52.580;9.734;2023-02-28T09:08:39;102935.44;;;-0.88;87.78
75192;BME280;63771;52.580;9.734;2023-02-28T09:11:04;102937.66;;;-0.74;86.56
75192;BME280;63771;52.580;9.734;2023-02-28T09:13:31;102933.97;;;-0.61;85.30
75192;BME280;63771;52.580;9.734;2023-02-28T09:15:58;102925.88;;;-0.48;83.58
75192;BME280;63771;52.580;9.734;2023-02-28T09:18:24;102930.56;;;-0.40;82.83
75192;BME280;63771;52.580;9.734;2023-02-28T09:20:50;102926.06;;;-0.32;82.59
75192;BME280;63771;52.580;9.734;2023-02-28T09:23:16;102940.53;;;-0.25;82.44
75192;BME280;63771;52.580;9.734;2023-02-28T09:25:51;102936.06;;;-0.16;82.01
75192;BME280;63771;52.580;9.734;2023-02-28T09:28:16;102926.16;;;-0.05;81.54
75192;BME280;63771;52.580;9.734;2023-02-28T09:30:45;102926.00;;;0.05;80.97
75192;BME280;63771;52.580;9.734;2023-02-28T09:33:10;102934.38;;;0.20;79.57
75192;BME280;63771;52.580;9.734;2023-02-28T09:35:36;102926.69;;;0.30;79.16
75192;BME280;63771;52.580;9.734;2023-02-28T09:38:03;102927.66;;;0.36;79.00
75192;BME280;63771;52.580;9.734;2023-02-28T09:40:28;102931.63;;;0.45;79.44
75192;BME280;63771;52.580;9.734;2023-02-28T09:42:55;102928.72;;;0.54;79.69
75192;BME280;63771;52.580;9.734;2023-02-28T09:45:32;102932.69;;;0.63;78.36
75192;BME280;63771;52.580;9.734;2023-02-28T09:48:01;102930.44;;;0.70;78.37
75192;BME280;63771;52.580;9.734;2023-02-28T09:50:38;102921.56;;;0.77;78.20
75192;BME280;63771;52.580;9.734;2023-02-28T09:53:35;102928.75;;;0.91;77.07
75192;BME280;63771;52.580;9.734;2023-02-28T09:56:41;102921.75;;;1.00;77.28
75192;BME280;63771;52.580;9.734;2023-02-28T09:59:14;102924.31;;;1.11;77.72
75192;BME280;63771;52.580;9.734;2023-02-28T10:01:47;102920.03;;;1.21;76.95
75192;BME280;63771;52.580;9.734;2023-02-28T10:07:03;102925.38;;;1.51;72.78
75192;BME280;63771;52.580;9.734;2023-02-28T10:09:33;102925.66;;;1.58;73.37
75192;BME280;63771;52.580;9.734;2023-02-28T10:12:05;102911.28;;;1.63;73.73
75192;BME280;63771;52.580;9.734;2023-02-28T10:14:34;102926.63;;;1.81;71.62
75192;BME280;63771;52.580;9.734;2023-02-28T10:17:20;102922.53;;;1.87;71.51
75192;BME280;63771;52.580;9.734;2023-02-28T10:19:57;102915.22;;;1.94;70.31
75192;BME280;63771;52.580;9.734;2023-02-28T10:22:40;102911.56;;;2.03;71.19
75192;BME280;63771;52.580;9.734;2023-02-28T10:25:19;102918.91;;;2.13;71.31
75192;BME280;63771;52.580;9.734;2023-02-28T10:27:45;102919.81;;;2.19;70.12
75192;BME280;63771;52.580;9.734;2023-02-28T10:30:11;102925.31;;;2.28;69.35
75192;BME280;63771;52.580;9.734;2023-02-28T10:32:38;102917.31;;;2.47;66.72
75192;BME280;63771;52.580;9.734;2023-02-28T10:35:14;102914.81;;;2.53;67.56
75192;BME280;63771;52.580;9.734;2023-02-28T10:37:43;102915.28;;;2.56;67.11
75192;BME280;63771;52.580;9.734;2023-02-28T10:43:04;102914.50;;;2.91;63.12
75192;BME280;63771;52.580;9.734;2023-02-28T10:45:32;102919.31;;;3.00;61.39
75192;BME280;63771;52.580;9.734;2023-02-28T10:48:27;102909.41;;;3.13;59.74
75192;BME280;63771;52.580;9.734;2023-02-28T10:50:54;102914.66;;;3.20;61.50
75192;BME280;63771;52.580;9.734;2023-02-28T10:59:00;102890.31;;;3.32;59.03
75192;BME280;63771;52.580;9.734;2023-02-28T11:01:39;102907.19;;;3.50;56.41
75192;BME280;63771;52.580;9.734;2023-02-28T11:04:20;102914.34;;;3.41;58.04
75192;BME280;63771;52.580;9.734;2023-02-28T11:07:19;102898.72;;;3.44;57.00
75192;BME280;63771;52.580;9.734;2023-02-28T11:09:48;102902.91;;;3.32;58.29
75192;BME280;63771;52.580;9.734;2023-02-28T11:12:27;102893.53;;;3.31;59.34
75192;BME280;63771;52.580;9.734;2023-02-28T11:15:00;102889.63;;;3.27;59.77
75192;BME280;63771;52.580;9.734;2023-02-28T11:17:30;102887.59;;;3.25;58.70
75192;BME280;63771;52.580;9.734;2023-02-28T11:19:58;102884.81;;;3.29;60.01
75192;BME280;63771;52.580;9.734;2023-02-28T11:22:28;102878.31;;;3.48;57.26
75192;BME280;63771;52.580;9.734;2023-02-28T11:24:59;102880.13;;;3.49;57.97
75192;BME280;63771;52.580;9.734;2023-02-28T11:29:54;102869.25;;;3.66;57.19
75192;BME280;63771;52.580;9.734;2023-02-28T11:32:25;102873.16;;;3.64;56.19
75192;BME280;63771;52.580;9.734;2023-02-28T11:35:02;102870.88;;;3.66;56.00
75192;BME280;63771;52.580;9.734;2023-02-28T11:37:28;102872.22;;;3.70;56.26
75192;BME280;63771;52.580;9.734;2023-02-28T11:39:55;102864.31;;;3.85;55.80
75192;BME280;63771;52.580;9.734;2023-02-28T11:47:40;102861.78;;;3.85;56.26
75192;BME280;63771;52.580;9.734;2023-02-28T11:50:31;102856.97;;;3.86;57.02
75192;BME280;63771;52.580;9.734;2023-02-28T11:53:14;102866.56;;;3.89;58.75
75192;BME280;63771;52.580;9.734;2023-02-28T11:55:49;102858.06;;;3.94;57.97
75192;BME280;63771;52.580;9.734;2023-02-28T12:07:49;102851.44;;;4.18;58.95
75192;BME280;63771;52.580;9.734;2023-02-28T12:10:22;102850.19;;;4.28;56.62
75192;BME280;63771;52.580;9.734;2023-02-28T12:13:04;102840.06;;;4.28;56.87
75192;BME280;63771;52.580;9.734;2023-02-28T12:27:02;102833.03;;;4.43;58.13
75192;BME280;63771;52.580;9.734;2023-02-28T12:29:36;102821.75;;;4.47;57.88
75192;BME280;63771;52.580;9.734;2023-02-28T12:34:53;102823.03;;;4.56;56.43
75192;BME280;63771;52.580;9.734;2023-02-28T12:37:25;102809.69;;;4.57;57.17
75192;BME280;63771;52.580;9.734;2023-02-28T12:40:00;102806.97;;;4.56;56.42
75192;BME280;63771;52.580;9.734;2023-02-28T12:42:30;102808.25;;;4.65;56.69
75192;BME280;63771;52.580;9.734;2023-02-28T12:45:33;102801.66;;;4.96;52.29
75192;BME280;63771;52.580;9.734;2023-02-28T12:48:01;102795.81;;;4.85;53.17
75192;BME280;63771;52.580;9.734;2023-02-28T12:50:29;102789.97;;;4.73;54.66
75192;BME280;63771;52.580;9.734;2023-02-28T12:53:24;102797.44;;;4.66;53.83
75192;BME280;63771;52.580;9.734;2023-02-28T12:58:38;102784.78;;;4.66;56.96
75192;BME280;63771;52.580;9.734;2023-02-28T13:01:33;102779.75;;;4.66;55.44
75192;BME280;63771;52.580;9.734;2023-02-28T13:04:14;102779.47;;;4.70;55.64
75192;BME280;63771;52.580;9.734;2023-02-28T13:09:20;102780.81;;;4.92;51.73
75192;BME280;63771;52.580;9.734;2023-02-28T13:11:51;102778.66;;;4.95;52.34
75192;BME280;63771;52.580;9.734;2023-02-28T13:19:34;102754.88;;;4.87;51.57
75192;BME280;63771;52.580;9.734;2023-02-28T13:22:00;102752.38;;;5.00;50.66
75192;BME280;63771;52.580;9.734;2023-02-28T13:24:49;102751.28;;;4.98;50.97
75192;BME280;63771;52.580;9.734;2023-02-28T13:29:41;102741.66;;;4.95;50.18
75192;BME280;63771;52.580;9.734;2023-02-28T13:39:50;102743.69;;;4.98;50.10
75192;BME280;63771;52.580;9.734;2023-02-28T13:47:32;102747.38;;;4.82;51.76
75192;BME280;63771;52.580;9.734;2023-02-28T13:50:19;102745.09;;;4.78;51.82
75192;BME280;63771;52.580;9.734;2023-02-28T14:06:35;102737.81;;;4.92;51.91
75192;BME280;63771;52.580;9.734;2023-02-28T14:11:48;102737.38;;;4.89;51.77
75192;BME280;63771;52.580;9.734;2023-02-28T14:17:03;102731.22;;;4.87;51.85
75192;BME280;63771;52.580;9.734;2023-02-28T14:19:31;102734.41;;;5.04;51.18
75192;BME280;63771;52.580;9.734;2023-02-28T14:25:03;102729.78;;;4.89;53.86
75192;BME280;63771;52.580;9.734;2023-02-28T14:27:40;102731.84;;;4.91;52.94
75192;BME280;63771;52.580;9.734;2023-02-28T14:30:36;102736.00;;;4.91;52.95
75192;BME280;63771;52.580;9.734;2023-02-28T14:33:22;102731.59;;;5.08;49.13
75192;BME280;63771;52.580;9.734;2023-02-28T14:38:36;102732.00;;;5.11;50.34
75192;BME280;63771;52.580;9.734;2023-02-28T14:41:14;102736.81;;;4.97;51.39
75192;BME280;63771;52.580;9.734;2023-02-28T14:43:49;102741.44;;;4.94;51.78
75192;BME280;63771;52.580;9.734;2023-02-28T14:46:15;102737.38;;;4.89;51.17
75192;BME280;63771;52.580;9.734;2023-02-28T14:48:47;102736.38;;;4.94;50.12
75192;BME280;63771;52.580;9.734;2023-02-28T14:51:18;102736.81;;;4.97;51.17
75192;BME280;63771;52.580;9.734;2023-02-28T14:53:48;102734.06;;;4.95;50.65
75192;BME280;63771;52.580;9.734;2023-02-28T14:56:36;102734.56;;;4.93;50.67
75192;BME280;63771;52.580;9.734;2023-02-28T14:59:03;102732.16;;;5.00;50.76
75192;BME280;63771;52.580;9.734;2023-02-28T15:01:28;102730.41;;;4.93;51.37
75192;BME280;63771;52.580;9.734;2023-02-28T15:04:00;102720.19;;;4.86;51.18