sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6513;SDS011;3290;47.716;9.070;2023-04-29T00:02:17;8.27;;;4.77;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:04:43;4.57;;;4.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:07:08;5.33;;;4.83;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:09:33;8.30;;;4.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:12:00;9.00;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:14:26;7.23;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:16:57;5.87;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:19:23;7.47;;;4.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:21:49;7.23;;;5.43;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:24:14;7.30;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:26:40;6.80;;;5.47;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:29:05;8.90;;;6.97;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:31:30;10.43;;;8.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:33:56;14.93;;;8.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:36:22;8.53;;;6.77;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:38:47;8.00;;;7.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:41:13;8.97;;;6.83;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:43:38;10.43;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:46:04;10.30;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:48:30;8.33;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:50:57;11.20;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:53:22;7.93;;;6.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:55:48;12.70;;;7.97;;
6513;SDS011;3290;47.716;9.070;2023-04-29T00:58:16;11.47;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:00:42;8.10;;;7.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:03:08;10.80;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:05:33;12.80;;;8.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:08:13;10.03;;;8.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:11:08;14.20;;;9.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:13:42;11.70;;;8.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:16:20;12.43;;;9.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:18:53;10.43;;;7.83;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:21:23;10.00;;;8.77;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:23:49;11.40;;;8.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:26:23;11.30;;;8.47;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:28:53;9.60;;;8.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:31:29;13.10;;;9.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:39:44;14.50;;;8.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:42:43;9.03;;;7.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:45:19;9.00;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:47:46;9.20;;;7.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:50:14;10.40;;;8.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:52:40;13.23;;;8.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:55:05;11.53;;;8.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:57:31;10.70;;;8.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T01:59:57;11.60;;;8.33;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:02:22;11.17;;;8.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:04:49;12.43;;;7.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:07:15;10.17;;;7.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:09:40;11.80;;;6.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:12:06;7.47;;;6.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:14:31;8.43;;;6.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:16:58;9.40;;;6.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:19:24;6.47;;;5.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:21:49;14.10;;;6.47;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:24:14;8.77;;;7.03;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:26:40;14.50;;;6.83;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:29:05;11.97;;;7.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:31:30;7.70;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:33:56;7.63;;;6.73;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:36:22;10.00;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:38:48;9.53;;;7.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:41:17;9.50;;;7.23;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:43:43;12.60;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:46:09;10.00;;;7.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:48:34;13.03;;;8.03;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:51:00;12.30;;;8.43;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:53:26;10.10;;;8.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:55:51;15.73;;;9.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T02:58:17;12.80;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:00:42;11.73;;;8.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:03:08;9.17;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:05:33;10.70;;;8.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:07:59;11.40;;;7.67;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:10:25;10.27;;;7.53;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:12:50;10.03;;;7.57;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:15:15;11.87;;;8.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:17:41;10.83;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:20:06;11.30;;;7.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:22:34;14.60;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:25:00;12.80;;;8.97;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:27:25;12.60;;;9.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:29:50;10.20;;;8.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:32:16;10.00;;;7.57;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:34:42;11.37;;;8.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:37:07;11.27;;;8.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:39:32;14.83;;;8.23;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:41:58;12.80;;;8.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:44:24;11.20;;;8.57;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:46:49;11.17;;;8.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:49:15;11.43;;;7.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:51:40;10.10;;;7.73;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:54:06;15.63;;;6.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:56:32;13.73;;;7.23;;
6513;SDS011;3290;47.716;9.070;2023-04-29T03:58:57;9.07;;;7.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:01:23;11.17;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:03:48;8.97;;;7.97;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:06:13;9.60;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:08:39;10.20;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:11:05;11.63;;;7.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:13:30;10.80;;;7.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:15:56;12.60;;;8.73;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:18:21;11.80;;;8.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:20:47;8.80;;;7.87;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:23:12;12.40;;;8.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:25:43;10.87;;;7.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:28:10;12.33;;;7.57;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:30:35;9.80;;;8.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:33:01;18.50;;;7.37;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:35:26;10.10;;;7.93;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:37:52;11.10;;;8.53;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:40:17;11.10;;;7.47;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:42:42;15.23;;;8.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:45:08;14.23;;;8.37;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:47:35;17.00;;;9.23;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:50:00;15.30;;;8.77;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:52:27;13.60;;;8.73;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:54:53;11.37;;;8.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:57:18;11.30;;;8.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T04:59:43;13.40;;;8.53;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:02:09;16.70;;;8.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:04:34;22.63;;;10.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:06:59;8.60;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:09:25;10.90;;;7.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:11:50;7.50;;;6.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:14:16;14.90;;;7.53;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:16:42;14.17;;;6.87;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:19:09;7.53;;;6.47;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:21:34;10.87;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:24:00;8.50;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:26:25;9.30;;;6.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:28:51;18.33;;;8.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:31:16;8.07;;;6.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:33:41;8.40;;;6.87;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:36:07;11.87;;;7.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:38:32;8.67;;;6.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:40:57;8.87;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:43:23;6.40;;;5.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:45:49;6.97;;;5.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:48:14;9.73;;;6.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:50:40;12.47;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:53:06;9.73;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:55:31;7.90;;;6.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T05:57:56;6.60;;;5.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:00:22;6.67;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:02:47;8.63;;;6.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:05:13;7.57;;;6.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:07:39;6.43;;;5.77;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:10:06;6.77;;;5.33;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:12:32;7.23;;;5.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:14:57;7.70;;;5.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:17:23;7.73;;;5.67;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:19:48;7.90;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:22:13;6.27;;;5.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:24:39;7.30;;;5.53;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:27:04;8.60;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:29:29;6.20;;;5.57;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:31:55;5.00;;;4.53;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:34:20;7.07;;;5.47;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:36:46;5.70;;;5.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:39:11;3.57;;;3.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:41:36;3.67;;;3.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:44:02;3.47;;;3.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:46:27;3.80;;;3.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:48:53;7.57;;;3.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:51:19;6.67;;;4.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:53:44;3.30;;;3.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:56:10;4.17;;;2.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T06:58:36;4.70;;;3.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:01:02;3.60;;;2.77;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:03:28;4.30;;;2.67;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:05:54;5.57;;;2.67;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:08:19;7.43;;;2.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:10:52;3.20;;;2.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:13:21;3.07;;;2.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:15:47;2.87;;;2.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:18:12;3.20;;;2.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:20:37;2.80;;;2.33;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:23:03;3.23;;;1.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:25:28;4.63;;;2.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:27:54;3.30;;;2.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:30:20;2.27;;;1.93;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:32:46;2.20;;;2.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:35:11;4.73;;;2.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:37:37;2.27;;;2.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:40:02;1.73;;;1.63;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:42:28;2.00;;;1.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:44:53;2.90;;;1.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:47:18;2.50;;;2.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:49:44;2.20;;;2.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:52:09;3.83;;;2.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:54:35;2.10;;;1.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:57:01;6.70;;;2.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T07:59:27;2.60;;;1.97;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:01:53;2.53;;;2.33;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:04:19;2.27;;;2.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:06:44;3.57;;;2.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:09:10;4.80;;;2.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:11:36;4.20;;;2.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:14:01;2.37;;;2.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:16:26;4.10;;;2.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:18:52;2.43;;;2.23;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:21:18;4.37;;;2.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:23:44;2.10;;;1.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:26:10;3.47;;;2.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:28:37;2.50;;;1.97;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:31:03;2.30;;;2.03;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:33:31;2.70;;;2.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:35:57;2.83;;;1.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:38:24;1.70;;;1.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:40:49;1.80;;;1.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:43:15;2.27;;;1.73;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:45:41;2.90;;;2.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:48:08;5.27;;;1.73;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:50:37;4.10;;;1.57;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:53:08;2.07;;;1.53;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:55:35;1.80;;;1.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T08:58:04;3.63;;;1.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:00:31;1.90;;;1.67;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:02:57;1.83;;;1.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:05:24;3.17;;;1.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:07:51;2.10;;;1.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:10:17;3.30;;;1.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:12:42;1.80;;;1.70;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:15:08;1.60;;;1.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:17:52;5.83;;;1.73;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:22:49;2.00;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:25:23;1.33;;;1.23;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:27:50;1.70;;;1.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:30:15;1.00;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:32:41;1.53;;;1.43;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:35:24;3.83;;;1.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:37:52;1.50;;;1.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:42:54;1.67;;;1.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:45:33;2.00;;;1.37;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:48:06;1.37;;;1.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:50:33;1.73;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:53:06;3.23;;;1.23;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:56:15;2.07;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T09:58:26;1.77;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:00:54;1.40;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:03:23;1.83;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:05:50;1.50;;;1.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:08:16;1.40;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:10:42;1.33;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:13:10;1.30;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:15:40;1.93;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:18:18;3.50;;;1.43;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:20:45;1.63;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:23:14;2.90;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:25:42;1.80;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:28:08;1.03;;;0.93;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:30:38;2.17;;;1.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:33:08;2.10;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:35:35;8.40;;;1.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:38:03;2.00;;;1.43;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:40:52;3.63;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:43:25;1.47;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:48:47;1.40;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:51:26;4.80;;;2.93;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:54:18;4.50;;;1.57;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:56:50;1.80;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T10:59:21;1.43;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:02:08;2.43;;;1.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:04:34;1.70;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:07:26;2.30;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:09:53;1.30;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:12:19;2.33;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:14:48;2.10;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:17:16;2.90;;;1.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:19:50;1.10;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:27:29;2.03;;;1.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:30:04;1.37;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:32:35;1.00;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:35:06;1.53;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:37:33;2.80;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:39:59;1.47;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:42:27;1.13;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:44:53;1.03;;;0.83;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:47:24;0.90;;;0.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:50:00;1.67;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:52:27;1.53;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:54:53;3.00;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:57:18;1.40;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T11:59:43;1.10;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:02:11;2.70;;;1.03;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:04:46;1.37;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:07:15;2.33;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:09:42;1.57;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:12:08;1.40;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:14:34;1.37;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:17:00;1.10;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:19:26;1.97;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:21:52;2.73;;;1.33;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:24:19;3.50;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:26:45;1.27;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:29:11;3.63;;;1.37;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:31:37;2.00;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:34:03;1.20;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:36:29;1.00;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:38:55;2.90;;;1.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:44:23;1.53;;;1.37;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:46:49;1.47;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:49:17;1.00;;;0.83;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:51:43;3.33;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:54:09;6.07;;;1.77;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:56:36;2.80;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T12:59:05;4.63;;;1.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:01:32;3.30;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:03:57;1.70;;;1.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:06:23;1.20;;;0.93;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:08:48;1.73;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:11:15;2.50;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:13:40;1.40;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:16:06;1.40;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:18:31;1.43;;;1.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:20:57;1.17;;;0.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:23:22;1.40;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:25:49;1.33;;;0.97;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:28:14;1.50;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:30:40;2.23;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:33:05;1.00;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:35:31;2.80;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:37:59;2.30;;;1.33;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:40:25;1.63;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:42:51;3.93;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:45:16;3.10;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:47:43;10.07;;;1.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:50:08;1.30;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:52:34;2.70;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:54:59;1.87;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:57:25;1.10;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T13:59:51;12.03;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:02:19;1.40;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:04:45;1.70;;;1.57;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:07:11;1.80;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:09:37;2.37;;;1.40;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:12:03;1.83;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:14:29;6.60;;;1.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:16:54;3.73;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:19:20;2.47;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:21:45;1.10;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:24:11;2.13;;;1.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:26:36;1.20;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:29:01;1.70;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:31:32;2.97;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:34:05;1.63;;;1.23;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:36:31;1.20;;;1.10;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:38:57;1.50;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:41:23;3.03;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:43:49;0.90;;;0.87;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:46:14;1.47;;;1.13;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:48:40;1.23;;;1.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:51:05;2.40;;;1.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:53:31;6.40;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:55:57;4.73;;;1.27;;
6513;SDS011;3290;47.716;9.070;2023-04-29T14:58:23;2.53;;;1.17;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:00:48;2.33;;;1.50;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:03:14;3.03;;;1.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:05:40;2.87;;;1.73;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:08:06;3.03;;;1.80;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:10:32;3.97;;;2.60;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:12:57;2.37;;;1.67;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:15:23;1.10;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:17:48;2.10;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:20:14;2.67;;;1.20;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:22:40;2.40;;;0.90;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:25:06;1.93;;;1.30;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:27:32;6.10;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:29:58;1.70;;;1.00;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:32:24;1.83;;;1.07;;
6513;SDS011;3290;47.716;9.070;2023-04-29T15:34:55;1.47;;;0.97;;