sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39435;BME280;66825;51.880;-0.518;2023-01-28T00:02:20;102202.56;;;15.41;38.54
39435;BME280;66825;51.880;-0.518;2023-01-28T00:04:46;102210.22;;;15.44;38.60
39435;BME280;66825;51.880;-0.518;2023-01-28T00:07:11;102212.34;;;15.42;38.62
39435;BME280;66825;51.880;-0.518;2023-01-28T00:09:36;102189.25;;;15.28;38.52
39435;BME280;66825;51.880;-0.518;2023-01-28T00:12:04;102203.06;;;15.38;38.62
39435;BME280;66825;51.880;-0.518;2023-01-28T00:14:29;102205.53;;;15.39;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T00:16:55;102150.03;;;15.06;38.63
39435;BME280;66825;51.880;-0.518;2023-01-28T00:19:20;102205.53;;;15.39;38.60
39435;BME280;66825;51.880;-0.518;2023-01-28T00:21:46;102177.97;;;15.19;38.30
39435;BME280;66825;51.880;-0.518;2023-01-28T00:24:11;102214.97;;;15.37;38.62
39435;BME280;66825;51.880;-0.518;2023-01-28T00:26:37;102171.56;;;15.25;38.58
39435;BME280;66825;51.880;-0.518;2023-01-28T00:29:02;102191.59;;;15.36;38.83
39435;BME280;66825;51.880;-0.518;2023-01-28T00:31:28;102168.25;;;15.23;38.47
39435;BME280;66825;51.880;-0.518;2023-01-28T00:33:55;102103.13;;;14.82;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T00:36:22;102084.53;;;14.74;38.65
39435;BME280;66825;51.880;-0.518;2023-01-28T00:38:56;102191.25;;;15.32;38.57
39435;BME280;66825;51.880;-0.518;2023-01-28T00:41:25;102179.22;;;15.28;38.70
39435;BME280;66825;51.880;-0.518;2023-01-28T00:43:51;102088.47;;;14.66;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T00:46:17;102150.88;;;15.07;38.91
39435;BME280;66825;51.880;-0.518;2023-01-28T00:48:44;102165.69;;;15.16;38.75
39435;BME280;66825;51.880;-0.518;2023-01-28T00:51:12;102190.06;;;15.28;38.65
39435;BME280;66825;51.880;-0.518;2023-01-28T00:53:38;102170.56;;;15.14;38.74
39435;BME280;66825;51.880;-0.518;2023-01-28T00:56:06;102186.34;;;15.17;38.52
39435;BME280;66825;51.880;-0.518;2023-01-28T00:58:32;102204.97;;;15.25;38.81
39435;BME280;66825;51.880;-0.518;2023-01-28T01:01:12;102198.72;;;15.25;38.66
39435;BME280;66825;51.880;-0.518;2023-01-28T01:03:38;102193.28;;;15.25;38.76
39435;BME280;66825;51.880;-0.518;2023-01-28T01:06:04;102154.91;;;14.92;38.80
39435;BME280;66825;51.880;-0.518;2023-01-28T01:08:30;102114.28;;;14.69;38.76
39435;BME280;66825;51.880;-0.518;2023-01-28T01:11:05;102184.13;;;15.14;38.54
39435;BME280;66825;51.880;-0.518;2023-01-28T01:13:32;102112.38;;;14.69;38.64
39435;BME280;66825;51.880;-0.518;2023-01-28T01:16:10;102194.81;;;15.21;38.78
39435;BME280;66825;51.880;-0.518;2023-01-28T01:18:37;102194.81;;;15.21;38.71
39435;BME280;66825;51.880;-0.518;2023-01-28T01:21:17;102093.63;;;14.56;38.37
39435;BME280;66825;51.880;-0.518;2023-01-28T01:23:43;102183.44;;;15.07;38.51
39435;BME280;66825;51.880;-0.518;2023-01-28T01:26:09;102090.56;;;14.52;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T01:28:35;102109.09;;;14.67;38.73
39435;BME280;66825;51.880;-0.518;2023-01-28T01:31:16;102164.91;;;15.04;38.63
39435;BME280;66825;51.880;-0.518;2023-01-28T01:33:43;102172.00;;;15.05;38.63
39435;BME280;66825;51.880;-0.518;2023-01-28T01:36:11;102188.50;;;15.15;38.63
39435;BME280;66825;51.880;-0.518;2023-01-28T01:38:37;102168.22;;;15.06;38.32
39435;BME280;66825;51.880;-0.518;2023-01-28T01:41:04;102172.41;;;15.14;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T01:43:50;102159.72;;;15.02;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T01:46:24;102052.53;;;14.35;38.78
39435;BME280;66825;51.880;-0.518;2023-01-28T01:48:52;102173.72;;;15.11;38.64
39435;BME280;66825;51.880;-0.518;2023-01-28T01:51:24;102171.00;;;15.11;38.64
39435;BME280;66825;51.880;-0.518;2023-01-28T01:53:52;102083.84;;;14.55;38.68
39435;BME280;66825;51.880;-0.518;2023-01-28T01:56:22;102090.09;;;14.55;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T01:58:54;102180.22;;;15.10;38.64
39435;BME280;66825;51.880;-0.518;2023-01-28T02:01:22;102182.13;;;15.09;38.87
39435;BME280;66825;51.880;-0.518;2023-01-28T02:03:56;102179.66;;;15.08;38.87
39435;BME280;66825;51.880;-0.518;2023-01-28T02:06:23;102178.00;;;15.07;38.56
39435;BME280;66825;51.880;-0.518;2023-01-28T02:08:53;102182.84;;;15.05;38.57
39435;BME280;66825;51.880;-0.518;2023-01-28T02:11:20;102188.28;;;15.05;38.70
39435;BME280;66825;51.880;-0.518;2023-01-28T02:13:48;102186.38;;;15.05;38.65
39435;BME280;66825;51.880;-0.518;2023-01-28T02:16:15;102183.81;;;14.99;38.74
39435;BME280;66825;51.880;-0.518;2023-01-28T02:18:41;102163.53;;;14.89;38.67
39435;BME280;66825;51.880;-0.518;2023-01-28T02:21:35;102188.53;;;15.03;38.82
39435;BME280;66825;51.880;-0.518;2023-01-28T02:32:13;102185.47;;;15.00;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T02:34:50;102191.94;;;14.99;38.68
39435;BME280;66825;51.880;-0.518;2023-01-28T02:40:33;102185.69;;;14.98;38.22
39435;BME280;66825;51.880;-0.518;2023-01-28T02:46:07;102085.19;;;14.28;38.50
39435;BME280;66825;51.880;-0.518;2023-01-28T02:48:53;102196.19;;;14.95;38.85
39435;BME280;66825;51.880;-0.518;2023-01-28T02:51:45;102196.19;;;14.95;38.57
39435;BME280;66825;51.880;-0.518;2023-01-28T03:02:35;102193.97;;;14.91;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T03:05:14;102200.47;;;14.90;38.64
39435;BME280;66825;51.880;-0.518;2023-01-28T03:07:43;102185.75;;;14.74;38.45
39435;BME280;66825;51.880;-0.518;2023-01-28T03:10:12;102121.63;;;14.33;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T03:12:42;102200.72;;;14.89;38.56
39435;BME280;66825;51.880;-0.518;2023-01-28T03:15:31;102149.44;;;14.52;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T03:18:21;102208.00;;;14.88;38.42
39435;BME280;66825;51.880;-0.518;2023-01-28T03:21:10;102211.78;;;14.87;38.44
39435;BME280;66825;51.880;-0.518;2023-01-28T03:27:31;102208.16;;;14.82;38.45
39435;BME280;66825;51.880;-0.518;2023-01-28T03:29:49;102117.00;;;14.21;38.44
39435;BME280;66825;51.880;-0.518;2023-01-28T03:32:35;102209.56;;;14.84;38.71
39435;BME280;66825;51.880;-0.518;2023-01-28T03:35:22;102117.50;;;14.18;38.76
39435;BME280;66825;51.880;-0.518;2023-01-28T03:38:08;102105.97;;;14.11;38.44
39435;BME280;66825;51.880;-0.518;2023-01-28T03:41:04;102187.53;;;14.69;38.52
39435;BME280;66825;51.880;-0.518;2023-01-28T03:43:30;102210.03;;;14.81;38.51
39435;BME280;66825;51.880;-0.518;2023-01-28T03:45:56;102131.06;;;14.30;38.80
39435;BME280;66825;51.880;-0.518;2023-01-28T03:48:24;102188.69;;;14.73;38.71
39435;BME280;66825;51.880;-0.518;2023-01-28T03:50:50;102131.50;;;14.27;38.82
39435;BME280;66825;51.880;-0.518;2023-01-28T03:53:17;102213.00;;;14.80;38.20
39435;BME280;66825;51.880;-0.518;2023-01-28T03:55:44;102208.38;;;14.80;38.62
39435;BME280;66825;51.880;-0.518;2023-01-28T03:58:11;102212.19;;;14.79;38.49
39435;BME280;66825;51.880;-0.518;2023-01-28T04:00:36;102212.63;;;14.76;38.55
39435;BME280;66825;51.880;-0.518;2023-01-28T04:03:18;102178.06;;;14.59;38.55
39435;BME280;66825;51.880;-0.518;2023-01-28T04:05:57;102103.00;;;14.12;38.52
39435;BME280;66825;51.880;-0.518;2023-01-28T04:08:23;102187.28;;;14.70;38.66
39435;BME280;66825;51.880;-0.518;2023-01-28T04:10:49;102114.91;;;14.23;38.79
39435;BME280;66825;51.880;-0.518;2023-01-28T04:13:15;102190.94;;;14.76;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T04:15:41;102168.28;;;14.58;38.49
39435;BME280;66825;51.880;-0.518;2023-01-28T04:18:08;101988.53;;;13.58;38.36
39435;BME280;66825;51.880;-0.518;2023-01-28T04:20:34;102184.69;;;14.75;38.41
39435;BME280;66825;51.880;-0.518;2023-01-28T04:23:00;102165.34;;;14.60;38.43
39435;BME280;66825;51.880;-0.518;2023-01-28T04:25:26;102181.38;;;14.73;38.65
39435;BME280;66825;51.880;-0.518;2023-01-28T04:27:51;102076.59;;;14.08;38.59
39435;BME280;66825;51.880;-0.518;2023-01-28T04:30:17;102180.44;;;14.68;38.59
39435;BME280;66825;51.880;-0.518;2023-01-28T04:32:45;102186.81;;;14.73;38.78
39435;BME280;66825;51.880;-0.518;2023-01-28T04:35:10;102178.69;;;14.73;38.51
39435;BME280;66825;51.880;-0.518;2023-01-28T04:37:37;102137.75;;;14.51;38.36
39435;BME280;66825;51.880;-0.518;2023-01-28T04:40:03;102168.06;;;14.72;38.80
39435;BME280;66825;51.880;-0.518;2023-01-28T04:42:28;102102.88;;;14.31;38.60
39435;BME280;66825;51.880;-0.518;2023-01-28T04:44:54;102173.16;;;14.68;38.39
39435;BME280;66825;51.880;-0.518;2023-01-28T04:47:19;102176.44;;;14.70;38.75
39435;BME280;66825;51.880;-0.518;2023-01-28T04:49:44;102171.25;;;14.69;38.56
39435;BME280;66825;51.880;-0.518;2023-01-28T04:52:10;102174.78;;;14.69;38.79
39435;BME280;66825;51.880;-0.518;2023-01-28T04:54:35;102173.59;;;14.65;38.85
39435;BME280;66825;51.880;-0.518;2023-01-28T04:57:01;102182.09;;;14.69;38.65
39435;BME280;66825;51.880;-0.518;2023-01-28T04:59:27;102141.91;;;14.42;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T05:01:52;102180.44;;;14.68;38.54
39435;BME280;66825;51.880;-0.518;2023-01-28T05:04:17;102178.78;;;14.67;38.75
39435;BME280;66825;51.880;-0.518;2023-01-28T05:06:43;102144.00;;;14.40;38.68
39435;BME280;66825;51.880;-0.518;2023-01-28T05:09:08;102180.91;;;14.65;38.28
39435;BME280;66825;51.880;-0.518;2023-01-28T05:11:34;102180.91;;;14.65;38.41
39435;BME280;66825;51.880;-0.518;2023-01-28T05:13:59;102189.84;;;14.65;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T05:16:26;102119.50;;;14.11;38.42
39435;BME280;66825;51.880;-0.518;2023-01-28T05:18:52;102206.38;;;14.64;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T05:21:17;102200.13;;;14.63;38.60
39435;BME280;66825;51.880;-0.518;2023-01-28T05:23:43;102205.53;;;14.63;38.51
39435;BME280;66825;51.880;-0.518;2023-01-28T05:26:08;102197.66;;;14.61;38.71
39435;BME280;66825;51.880;-0.518;2023-01-28T05:28:34;102106.66;;;14.06;38.74
39435;BME280;66825;51.880;-0.518;2023-01-28T05:31:04;102106.31;;;14.03;38.25
39435;BME280;66825;51.880;-0.518;2023-01-28T05:33:30;102202.25;;;14.61;38.78
39435;BME280;66825;51.880;-0.518;2023-01-28T05:35:56;102198.69;;;14.60;38.55
39435;BME280;66825;51.880;-0.518;2023-01-28T05:38:21;102098.41;;;14.01;38.70
39435;BME280;66825;51.880;-0.518;2023-01-28T05:40:47;102168.28;;;14.46;38.57
39435;BME280;66825;51.880;-0.518;2023-01-28T05:43:12;102154.16;;;14.33;38.44
39435;BME280;66825;51.880;-0.518;2023-01-28T05:45:39;102119.16;;;14.07;38.55
39435;BME280;66825;51.880;-0.518;2023-01-28T05:48:05;102193.97;;;14.56;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T05:50:30;102202.72;;;14.58;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T05:52:56;102198.34;;;14.57;38.76
39435;BME280;66825;51.880;-0.518;2023-01-28T05:55:21;102200.25;;;14.56;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T05:57:47;102104.66;;;14.02;38.75
39435;BME280;66825;51.880;-0.518;2023-01-28T06:00:13;102199.41;;;14.56;38.75
39435;BME280;66825;51.880;-0.518;2023-01-28T06:02:40;102176.78;;;14.38;38.39
39435;BME280;66825;51.880;-0.518;2023-01-28T06:05:06;102158.88;;;14.25;38.45
39435;BME280;66825;51.880;-0.518;2023-01-28T06:07:32;102204.03;;;14.55;38.40
39435;BME280;66825;51.880;-0.518;2023-01-28T06:09:58;102193.41;;;14.54;38.51
39435;BME280;66825;51.880;-0.518;2023-01-28T06:12:23;102188.69;;;14.49;38.37
39435;BME280;66825;51.880;-0.518;2023-01-28T06:14:49;102116.34;;;14.02;38.33
39435;BME280;66825;51.880;-0.518;2023-01-28T06:17:14;102193.78;;;14.45;38.67
39435;BME280;66825;51.880;-0.518;2023-01-28T06:19:40;102204.47;;;14.52;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T06:22:05;102086.88;;;13.82;38.37
39435;BME280;66825;51.880;-0.518;2023-01-28T06:24:31;102204.47;;;14.52;38.29
39435;BME280;66825;51.880;-0.518;2023-01-28T06:26:56;102088.50;;;13.83;38.28
39435;BME280;66825;51.880;-0.518;2023-01-28T06:29:22;102205.53;;;14.51;38.24
39435;BME280;66825;51.880;-0.518;2023-01-28T06:31:47;102201.16;;;14.50;38.49
39435;BME280;66825;51.880;-0.518;2023-01-28T06:34:13;102200.59;;;14.48;38.57
39435;BME280;66825;51.880;-0.518;2023-01-28T06:36:39;102207.91;;;14.48;38.51
39435;BME280;66825;51.880;-0.518;2023-01-28T06:39:05;102208.50;;;14.50;38.42
39435;BME280;66825;51.880;-0.518;2023-01-28T06:41:30;102225.81;;;14.49;38.40
39435;BME280;66825;51.880;-0.518;2023-01-28T06:43:56;102214.97;;;14.49;38.60
39435;BME280;66825;51.880;-0.518;2023-01-28T06:46:21;102214.16;;;14.48;38.32
39435;BME280;66825;51.880;-0.518;2023-01-28T06:48:48;102215.13;;;14.42;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T06:51:14;102043.41;;;13.34;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T06:53:40;102119.13;;;13.84;38.56
39435;BME280;66825;51.880;-0.518;2023-01-28T06:56:06;102209.09;;;14.40;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T06:58:33;102225.47;;;14.45;38.40
39435;BME280;66825;51.880;-0.518;2023-01-28T07:00:58;102223.59;;;14.45;38.45
39435;BME280;66825;51.880;-0.518;2023-01-28T07:03:24;102221.94;;;14.44;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T07:05:49;102214.63;;;14.45;38.42
39435;BME280;66825;51.880;-0.518;2023-01-28T07:08:15;102196.00;;;14.37;38.29
39435;BME280;66825;51.880;-0.518;2023-01-28T07:10:40;102217.34;;;14.45;38.65
39435;BME280;66825;51.880;-0.518;2023-01-28T07:13:06;102221.34;;;14.42;38.25
39435;BME280;66825;51.880;-0.518;2023-01-28T07:15:31;102096.63;;;13.71;38.66
39435;BME280;66825;51.880;-0.518;2023-01-28T07:17:57;102208.59;;;14.43;38.47
39435;BME280;66825;51.880;-0.518;2023-01-28T07:20:22;102219.44;;;14.43;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T07:22:48;102209.69;;;14.42;38.72
39435;BME280;66825;51.880;-0.518;2023-01-28T07:25:13;102198.84;;;14.30;38.54
39435;BME280;66825;51.880;-0.518;2023-01-28T07:27:45;102115.69;;;13.76;38.42
39435;BME280;66825;51.880;-0.518;2023-01-28T07:30:11;102211.91;;;14.33;38.19
39435;BME280;66825;51.880;-0.518;2023-01-28T07:32:36;102171.13;;;14.16;38.52
39435;BME280;66825;51.880;-0.518;2023-01-28T07:35:02;102222.91;;;14.38;38.43
39435;BME280;66825;51.880;-0.518;2023-01-28T07:37:27;102218.03;;;14.40;38.44
39435;BME280;66825;51.880;-0.518;2023-01-28T07:39:53;102214.50;;;14.40;38.29
39435;BME280;66825;51.880;-0.518;2023-01-28T07:42:18;102170.53;;;14.14;38.48
39435;BME280;66825;51.880;-0.518;2023-01-28T07:44:44;102213.66;;;14.39;38.70
39435;BME280;66825;51.880;-0.518;2023-01-28T07:47:09;102174.19;;;14.20;38.33
39435;BME280;66825;51.880;-0.518;2023-01-28T07:49:35;102180.06;;;14.28;38.67
39435;BME280;66825;51.880;-0.518;2023-01-28T07:52:01;102088.59;;;13.64;38.28
39435;BME280;66825;51.880;-0.518;2023-01-28T07:54:27;102210.38;;;14.37;38.23
39435;BME280;66825;51.880;-0.518;2023-01-28T07:56:53;102198.94;;;14.23;38.52
39435;BME280;66825;51.880;-0.518;2023-01-28T07:59:21;102202.34;;;14.30;38.06
39435;BME280;66825;51.880;-0.518;2023-01-28T08:01:47;102210.59;;;14.36;38.79
39435;BME280;66825;51.880;-0.518;2023-01-28T08:04:12;102228.53;;;14.37;38.49
39435;BME280;66825;51.880;-0.518;2023-01-28T08:06:38;102134.44;;;13.78;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T08:09:06;102227.97;;;14.35;38.66
39435;BME280;66825;51.880;-0.518;2023-01-28T08:11:37;102231.50;;;14.35;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T08:14:03;102083.13;;;13.41;38.77
39435;BME280;66825;51.880;-0.518;2023-01-28T08:16:28;102222.41;;;14.29;38.49
39435;BME280;66825;51.880;-0.518;2023-01-28T08:18:54;102184.91;;;14.03;38.32
39435;BME280;66825;51.880;-0.518;2023-01-28T08:21:19;102225.00;;;14.24;38.42
39435;BME280;66825;51.880;-0.518;2023-01-28T08:23:45;102243.63;;;14.33;38.63
39435;BME280;66825;51.880;-0.518;2023-01-28T08:26:10;102126.75;;;13.63;38.35
39435;BME280;66825;51.880;-0.518;2023-01-28T08:28:36;102192.44;;;14.01;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T08:31:02;102232.53;;;14.22;38.53
39435;BME280;66825;51.880;-0.518;2023-01-28T08:33:27;102253.06;;;14.30;38.28
39435;BME280;66825;51.880;-0.518;2023-01-28T08:35:53;102227.09;;;14.10;38.93
39435;BME280;66825;51.880;-0.518;2023-01-28T08:38:18;102251.16;;;14.30;38.40
39435;BME280;66825;51.880;-0.518;2023-01-28T08:40:45;102263.91;;;14.30;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T08:43:11;102257.66;;;14.29;38.86
39435;BME280;66825;51.880;-0.518;2023-01-28T08:45:38;102266.84;;;14.28;38.36
39435;BME280;66825;51.880;-0.518;2023-01-28T08:48:06;102267.06;;;14.27;38.84
39435;BME280;66825;51.880;-0.518;2023-01-28T08:50:36;102180.81;;;13.70;38.22
39435;BME280;66825;51.880;-0.518;2023-01-28T08:53:09;102277.31;;;14.25;38.43
39435;BME280;66825;51.880;-0.518;2023-01-28T08:55:35;102286.91;;;14.27;38.59
39435;BME280;66825;51.880;-0.518;2023-01-28T08:58:05;102283.81;;;14.24;38.65
39435;BME280;66825;51.880;-0.518;2023-01-28T09:00:32;102288.75;;;14.27;38.33
39435;BME280;66825;51.880;-0.518;2023-01-28T09:02:58;102218.31;;;13.85;38.55
39435;BME280;66825;51.880;-0.518;2023-01-28T09:05:23;102291.72;;;14.25;38.90
39435;BME280;66825;51.880;-0.518;2023-01-28T09:07:49;102257.38;;;14.07;38.44
39435;BME280;66825;51.880;-0.518;2023-01-28T09:10:15;102290.31;;;14.23;38.47
39435;BME280;66825;51.880;-0.518;2023-01-28T09:12:41;102276.16;;;14.21;38.70
39435;BME280;66825;51.880;-0.518;2023-01-28T09:15:08;102282.75;;;14.25;38.79
39435;BME280;66825;51.880;-0.518;2023-01-28T09:17:33;102149.31;;;13.45;38.32
39435;BME280;66825;51.880;-0.518;2023-01-28T09:19:59;102277.56;;;14.23;38.53
39435;BME280;66825;51.880;-0.518;2023-01-28T09:22:24;102244.28;;;14.04;38.21
39435;BME280;66825;51.880;-0.518;2023-01-28T09:24:50;102276.75;;;14.23;38.43
39435;BME280;66825;51.880;-0.518;2023-01-28T09:27:16;102245.56;;;14.02;38.52
39435;BME280;66825;51.880;-0.518;2023-01-28T09:29:42;102164.75;;;13.56;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T09:32:07;102265.06;;;14.22;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T09:34:33;102176.00;;;13.72;38.59
39435;BME280;66825;51.880;-0.518;2023-01-28T09:36:59;102266.13;;;14.21;38.68
39435;BME280;66825;51.880;-0.518;2023-01-28T09:39:24;102243.34;;;14.10;38.15
39435;BME280;66825;51.880;-0.518;2023-01-28T09:42:13;102162.94;;;13.69;38.49
39435;BME280;66825;51.880;-0.518;2023-01-28T09:47:24;102260.94;;;14.20;38.67
39435;BME280;66825;51.880;-0.518;2023-01-28T09:49:53;102210.47;;;13.95;38.40
39435;BME280;66825;51.880;-0.518;2023-01-28T09:52:22;102233.47;;;14.16;38.50
39435;BME280;66825;51.880;-0.518;2023-01-28T09:55:00;102248.44;;;14.19;38.07
39435;BME280;66825;51.880;-0.518;2023-01-28T09:57:36;102256.56;;;14.19;38.66
39435;BME280;66825;51.880;-0.518;2023-01-28T10:00:11;102240.53;;;14.17;38.37
39435;BME280;66825;51.880;-0.518;2023-01-28T10:05:27;102153.84;;;13.63;38.77
39435;BME280;66825;51.880;-0.518;2023-01-28T10:10:46;102237.84;;;14.17;38.67
39435;BME280;66825;51.880;-0.518;2023-01-28T10:13:44;102241.25;;;14.12;38.40
39435;BME280;66825;51.880;-0.518;2023-01-28T10:18:51;102236.41;;;14.14;38.68
39435;BME280;66825;51.880;-0.518;2023-01-28T10:21:23;102230.63;;;14.11;38.36
39435;BME280;66825;51.880;-0.518;2023-01-28T10:24:04;102232.88;;;14.14;38.67
39435;BME280;66825;51.880;-0.518;2023-01-28T10:26:35;102162.69;;;13.70;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T10:29:19;102218.50;;;14.13;38.67
39435;BME280;66825;51.880;-0.518;2023-01-28T10:32:03;102212.25;;;14.13;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T10:34:29;102152.22;;;13.74;38.33
39435;BME280;66825;51.880;-0.518;2023-01-28T10:36:56;102199.06;;;14.05;38.39
39435;BME280;66825;51.880;-0.518;2023-01-28T10:39:23;102130.63;;;13.67;38.78
39435;BME280;66825;51.880;-0.518;2023-01-28T10:41:49;102198.91;;;14.11;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T10:44:18;102147.97;;;13.78;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T10:46:47;102203.53;;;14.11;38.73
39435;BME280;66825;51.880;-0.518;2023-01-28T10:49:21;102200.81;;;14.11;38.74
39435;BME280;66825;51.880;-0.518;2023-01-28T10:51:48;102102.22;;;13.46;38.59
39435;BME280;66825;51.880;-0.518;2023-01-28T10:54:25;102197.41;;;14.04;38.58
39435;BME280;66825;51.880;-0.518;2023-01-28T10:56:57;102175.44;;;13.93;38.82
39435;BME280;66825;51.880;-0.518;2023-01-28T10:59:33;102172.88;;;13.87;38.85
39435;BME280;66825;51.880;-0.518;2023-01-28T11:02:19;102193.75;;;14.10;38.14
39435;BME280;66825;51.880;-0.518;2023-01-28T11:04:46;102075.34;;;13.32;38.37
39435;BME280;66825;51.880;-0.518;2023-01-28T11:07:18;102105.88;;;13.52;38.32
39435;BME280;66825;51.880;-0.518;2023-01-28T11:09:49;102191.28;;;14.08;38.34
39435;BME280;66825;51.880;-0.518;2023-01-28T11:12:23;102088.91;;;13.44;38.24
39435;BME280;66825;51.880;-0.518;2023-01-28T11:14:58;102182.28;;;13.96;38.17
39435;BME280;66825;51.880;-0.518;2023-01-28T11:17:26;102193.03;;;14.03;38.40
39435;BME280;66825;51.880;-0.518;2023-01-28T11:19:55;102179.22;;;13.92;38.41
39435;BME280;66825;51.880;-0.518;2023-01-28T11:22:32;102119.66;;;13.50;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T11:25:05;102213.16;;;14.07;38.69
39435;BME280;66825;51.880;-0.518;2023-01-28T11:27:39;102218.59;;;14.07;38.49
39435;BME280;66825;51.880;-0.518;2023-01-28T11:30:05;102205.63;;;13.97;38.48
39435;BME280;66825;51.880;-0.518;2023-01-28T11:32:43;102132.38;;;13.49;38.82
39435;BME280;66825;51.880;-0.518;2023-01-28T11:35:23;102174.50;;;13.76;38.76
39435;BME280;66825;51.880;-0.518;2023-01-28T11:37:49;102198.78;;;13.94;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T11:40:18;102208.47;;;14.02;38.39
39435;BME280;66825;51.880;-0.518;2023-01-28T11:42:48;102191.25;;;13.96;38.90
39435;BME280;66825;51.880;-0.518;2023-01-28T11:45:21;102201.97;;;14.03;38.72
39435;BME280;66825;51.880;-0.518;2023-01-28T11:48:08;102117.44;;;13.47;39.03
39435;BME280;66825;51.880;-0.518;2023-01-28T11:56:12;102172.22;;;13.73;38.93
39435;BME280;66825;51.880;-0.518;2023-01-28T12:09:17;102180.75;;;13.88;38.56
39435;BME280;66825;51.880;-0.518;2023-01-28T12:18:17;102205.16;;;14.00;38.34
39435;BME280;66825;51.880;-0.518;2023-01-28T12:21:03;102192.66;;;13.99;38.44
39435;BME280;66825;51.880;-0.518;2023-01-28T12:27:07;102187.50;;;13.97;38.43
39435;BME280;66825;51.880;-0.518;2023-01-28T12:29:43;102177.69;;;13.85;38.74
39435;BME280;66825;51.880;-0.518;2023-01-28T12:41:06;102183.13;;;13.96;38.50
39435;BME280;66825;51.880;-0.518;2023-01-28T12:46:16;102125.38;;;13.72;38.68
39435;BME280;66825;51.880;-0.518;2023-01-28T12:48:50;102076.91;;;13.40;38.79
39435;BME280;66825;51.880;-0.518;2023-01-28T12:51:23;102072.53;;;13.39;38.33
39435;BME280;66825;51.880;-0.518;2023-01-28T12:53:57;102045.88;;;13.24;38.84
39435;BME280;66825;51.880;-0.518;2023-01-28T12:56:34;102162.16;;;13.92;38.46
39435;BME280;66825;51.880;-0.518;2023-01-28T13:02:36;102162.75;;;13.94;38.63
39435;BME280;66825;51.880;-0.518;2023-01-28T13:04:39;102144.81;;;13.81;38.35
39435;BME280;66825;51.880;-0.518;2023-01-28T13:07:17;102134.78;;;13.81;38.71
39435;BME280;66825;51.880;-0.518;2023-01-28T13:09:52;102152.97;;;13.93;38.85
39435;BME280;66825;51.880;-0.518;2023-01-28T13:12:20;102152.97;;;13.93;39.13
39435;BME280;66825;51.880;-0.518;2023-01-28T13:14:47;102091.88;;;13.55;39.07
39435;BME280;66825;51.880;-0.518;2023-01-28T13:17:27;102095.56;;;13.60;38.29
39435;BME280;66825;51.880;-0.518;2023-01-28T13:19:54;102141.28;;;13.92;38.70
39435;BME280;66825;51.880;-0.518;2023-01-28T13:24:52;102111.47;;;13.69;38.57
39435;BME280;66825;51.880;-0.518;2023-01-28T13:27:24;102113.69;;;13.72;38.36
39435;BME280;66825;51.880;-0.518;2023-01-28T13:30:00;102123.38;;;13.79;38.38
39435;BME280;66825;51.880;-0.518;2023-01-28T13:32:33;102152.34;;;13.91;38.23
39435;BME280;66825;51.880;-0.518;2023-01-28T13:35:03;102044.34;;;13.28;39.09
39435;BME280;66825;51.880;-0.518;2023-01-28T13:37:42;102137.16;;;13.90;38.72
39435;BME280;66825;51.880;-0.518;2023-01-28T13:40:23;102124.91;;;13.87;38.94
39435;BME280;66825;51.880;-0.518;2023-01-28T13:43:23;102122.91;;;13.82;38.67
39435;BME280;66825;51.880;-0.518;2023-01-28T13:46:02;102118.06;;;13.85;38.73
39435;BME280;66825;51.880;-0.518;2023-01-28T13:48:49;102113.00;;;13.88;38.54
39435;BME280;66825;51.880;-0.518;2023-01-28T13:51:19;102104.63;;;13.78;38.95
39435;BME280;66825;51.880;-0.518;2023-01-28T13:54:01;102111.34;;;13.75;38.72
39435;BME280;66825;51.880;-0.518;2023-01-28T13:56:33;102118.06;;;13.73;38.58
39435;BME280;66825;51.880;-0.518;2023-01-28T14:13:27;102120.53;;;13.86;38.75
39435;BME280;66825;51.880;-0.518;2023-01-28T14:19:11;102111.59;;;13.86;38.61
39435;BME280;66825;51.880;-0.518;2023-01-28T14:21:38;102117.47;;;13.82;38.54
39435;BME280;66825;51.880;-0.518;2023-01-28T14:24:04;102123.25;;;13.86;39.02
39435;BME280;66825;51.880;-0.518;2023-01-28T14:29:49;102133.50;;;13.84;38.64
39435;BME280;66825;51.880;-0.518;2023-01-28T14:32:19;102135.38;;;13.84;38.39
39435;BME280;66825;51.880;-0.518;2023-01-28T14:34:47;102127.72;;;13.80;39.10