sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:01:01;20.13;107.05
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:06:02;20.05;107.57
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:11:03;19.99;107.95
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:16:06;20.00;107.95
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:21:07;19.87;108.83
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:26:08;20.06;107.69
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:31:09;20.01;108.13
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:36:11;19.88;108.91
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:41:12;19.74;109.83
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:46:24;19.85;108.50
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:51:27;19.66;109.83
7942;HTU21D;4016;50.758;7.150;2022-08-27T00:56:32;19.74;109.15
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:01:34;19.71;109.76
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:06:36;19.82;109.07
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:11:36;19.59;110.07
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:16:40;19.59;110.04
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:27:18;19.46;111.31
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:32:26;19.52;111.17
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:37:27;19.58;110.49
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:42:35;19.55;110.35
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:47:37;19.50;110.74
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:52:39;19.31;112.16
7942;HTU21D;4016;50.758;7.150;2022-08-27T01:57:41;19.35;111.48
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:02:42;19.25;112.48
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:07:44;19.28;112.24
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:12:44;19.10;113.77
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:17:45;19.17;112.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:22:45;19.06;114.16
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:27:48;19.10;113.89
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:32:49;19.17;113.08
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:37:52;19.01;114.28
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:42:52;18.91;113.26
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:47:53;19.02;112.19
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:52:53;18.82;113.61
7942;HTU21D;4016;50.758;7.150;2022-08-27T02:57:54;19.03;112.39
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:02:55;19.10;112.47
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:07:56;18.93;113.02
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:12:59;18.91;112.21
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:18:00;18.82;112.16
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:23:24;18.86;111.66
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:28:27;18.77;112.34
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:33:29;18.89;110.91
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:38:30;18.76;112.77
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:43:31;19.03;112.40
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:48:31;18.76;113.22
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:53:34;18.78;112.29
7942;HTU21D;4016;50.758;7.150;2022-08-27T03:58:36;18.81;111.52
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:03:36;18.67;112.98
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:08:37;18.84;112.68
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:13:37;18.88;111.26
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:18:37;18.89;110.48
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:23:39;18.77;110.88
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:28:40;18.85;111.13
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:33:40;18.67;112.11
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:38:41;18.66;112.08
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:43:41;18.57;112.81
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:48:42;18.64;112.61
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:53:42;18.66;112.36
7942;HTU21D;4016;50.758;7.150;2022-08-27T04:58:43;18.53;113.09
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:03:44;18.58;112.27
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:08:44;18.69;111.01
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:13:45;18.55;112.25
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:18:47;18.63;111.68
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:23:50;18.69;110.94
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:28:51;18.52;112.00
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:33:51;18.50;112.50
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:38:53;18.51;113.31
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:43:58;18.53;113.07
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:49:00;18.54;114.83
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:54:04;18.41;117.18
7942;HTU21D;4016;50.758;7.150;2022-08-27T05:59:05;18.39;118.10
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:04:24;18.34;117.88
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:09:26;18.04;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:14:28;18.27;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:19:29;18.05;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:24:29;18.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:29:29;18.19;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:34:30;18.12;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:39:31;17.97;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:44:32;18.07;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:49:33;17.96;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:54:33;17.87;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T06:59:34;17.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:04:35;17.85;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:09:35;17.77;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:14:36;17.90;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:19:36;17.87;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:24:40;17.80;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:29:40;17.87;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:34:40;17.84;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:39:41;17.77;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:44:41;17.89;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:49:41;17.97;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:54:42;18.08;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T07:59:42;17.93;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:04:42;18.04;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:09:43;18.05;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:14:43;18.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:19:44;18.10;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:24:45;18.07;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:29:46;18.19;118.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:34:46;18.27;118.59
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:39:47;18.41;116.67
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:44:49;18.24;118.89
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:50:21;18.48;116.92
7942;HTU21D;4016;50.758;7.150;2022-08-27T08:56:11;18.44;115.67
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:01:06;18.48;117.16
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:06:17;18.55;114.90
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:11:39;18.51;114.63
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:16:41;18.54;114.35
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:26:43;18.61;113.14
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:31:56;18.43;114.25
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:37:08;18.58;113.41
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:42:22;18.59;113.21
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:47:25;18.66;112.26
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:52:56;18.65;112.96
7942;HTU21D;4016;50.758;7.150;2022-08-27T09:57:58;18.83;111.87
7942;HTU21D;4016;50.758;7.150;2022-08-27T10:02:59;18.77;113.12
7942;HTU21D;4016;50.758;7.150;2022-08-27T10:08:11;18.78;113.61
7942;HTU21D;4016;50.758;7.150;2022-08-27T10:13:17;18.97;111.91
7942;HTU21D;4016;50.758;7.150;2022-08-27T10:29:48;18.84;113.68
7942;HTU21D;4016;50.758;7.150;2022-08-27T10:35:06;18.92;113.83
7942;HTU21D;4016;50.758;7.150;2022-08-27T10:40:23;18.98;113.87
7942;HTU21D;4016;50.758;7.150;2022-08-27T10:50:56;19.24;112.26
7942;HTU21D;4016;50.758;7.150;2022-08-27T10:56:25;19.55;109.78
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:01:36;19.60;108.54
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:06:53;19.85;106.37
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:11:57;19.86;105.85
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:17:11;20.02;105.48
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:22:23;20.22;104.09
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:27:27;20.29;104.11
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:32:50;20.50;102.10
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:43:05;21.13;98.65
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:48:29;21.16;97.74
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:53:35;20.96;98.16
7942;HTU21D;4016;50.758;7.150;2022-08-27T11:58:36;21.02;97.53
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:03:36;21.27;96.80
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:08:37;21.31;93.78
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:13:49;21.32;94.52
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:19:00;21.33;94.78
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:29:38;21.92;91.29
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:34:43;22.19;89.21
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:39:45;22.11;88.95
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:44:55;22.18;87.00
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:49:58;22.02;88.21
7942;HTU21D;4016;50.758;7.150;2022-08-27T12:55:31;22.32;86.96
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:00:56;22.65;85.64
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:06:00;22.53;84.24
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:11:19;22.42;86.06
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:16:21;22.65;84.61
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:21:27;22.64;83.25
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:26:31;22.71;82.56
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:31:33;22.72;82.26
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:36:50;22.58;83.69
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:41:53;22.68;82.53
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:47:03;22.67;82.13
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:52:28;23.02;81.86
7942;HTU21D;4016;50.758;7.150;2022-08-27T13:57:38;23.51;78.26
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:02:38;23.58;78.72
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:07:45;23.53;77.80
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:12:55;23.35;77.26
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:17:56;22.96;80.17
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:22:56;23.06;78.99
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:27:57;23.24;78.14
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:32:59;22.92;78.31
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:38:06;22.80;79.72
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:43:08;22.83;79.92
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:48:12;22.77;79.72
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:53:14;22.91;79.63
7942;HTU21D;4016;50.758;7.150;2022-08-27T14:58:14;23.11;77.37
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:03:14;22.78;78.41
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:08:15;22.79;78.30
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:13:16;23.02;76.70
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:18:16;22.61;78.61
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:23:17;22.62;78.89
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:28:17;22.64;77.64
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:33:18;22.69;77.69
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:38:20;22.65;78.31
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:43:20;22.64;77.64
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:48:21;22.60;78.45
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:53:23;22.52;78.22
7942;HTU21D;4016;50.758;7.150;2022-08-27T15:58:24;22.62;78.12
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:03:26;22.53;78.58
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:08:28;22.61;77.12
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:13:29;22.56;77.73
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:18:32;22.51;77.41
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:23:33;22.64;76.65
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:28:33;22.51;77.20
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:33:34;22.53;76.76
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:38:34;22.38;77.95
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:43:35;22.29;77.43
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:48:36;22.25;77.71
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:53:55;22.36;77.45
7942;HTU21D;4016;50.758;7.150;2022-08-27T16:58:55;22.07;79.68
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:03:57;21.94;80.47
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:09:00;21.97;80.54
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:14:03;21.94;80.94
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:19:04;21.93;80.29
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:24:05;21.94;79.89
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:29:05;21.70;81.45
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:34:13;21.59;81.04
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:39:14;21.50;81.97
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:44:29;21.46;82.21
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:49:30;21.50;81.84
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:54:34;21.30;82.48
7942;HTU21D;4016;50.758;7.150;2022-08-27T17:59:35;21.49;81.37
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:04:36;21.35;81.59
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:09:36;21.35;81.77
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:14:37;21.13;82.89
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:19:40;21.06;83.04
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:24:41;21.28;80.55
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:29:41;21.32;80.11
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:34:41;21.24;80.11
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:39:42;21.14;80.87
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:44:43;21.07;81.18
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:49:44;20.86;82.61
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:54:45;20.98;82.05
7942;HTU21D;4016;50.758;7.150;2022-08-27T18:59:45;20.92;81.91
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:04:46;20.80;82.30
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:09:46;20.93;81.72
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:14:47;20.73;82.91
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:19:48;20.83;82.25
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:24:50;20.85;82.13
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:29:51;20.83;82.33
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:34:51;20.78;82.46
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:39:52;20.79;82.60
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:44:52;20.74;82.82
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:49:53;20.75;83.27
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:54:55;20.60;83.24
7942;HTU21D;4016;50.758;7.150;2022-08-27T19:59:55;20.58;83.32
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:04:56;20.60;83.25
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:09:56;20.70;83.10
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:14:56;20.62;83.35
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:19:57;20.42;84.64
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:24:58;20.40;84.90
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:29:58;20.35;84.86
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:34:58;20.35;84.62
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:39:59;20.37;84.33
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:44:59;20.60;82.86
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:49:59;20.34;84.61
7942;HTU21D;4016;50.758;7.150;2022-08-27T20:55:03;20.30;84.76
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:00:04;20.28;85.09
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:05:21;20.19;85.71
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:10:21;20.31;85.03
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:15:22;20.25;85.53
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:20:22;20.28;85.55
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:25:23;20.16;86.25
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:30:25;20.12;86.67
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:35:27;20.07;87.50
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:40:28;20.27;86.39
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:45:29;20.15;86.96
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:50:29;20.06;87.48
7942;HTU21D;4016;50.758;7.150;2022-08-27T21:55:30;19.99;88.40
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:00:47;19.96;89.03
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:05:48;19.94;89.12
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:10:51;19.90;89.36
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:15:52;19.88;90.22
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:20:53;19.87;90.88
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:25:53;19.83;90.60
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:30:53;19.81;90.86
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:35:54;19.77;91.63
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:40:54;19.72;91.92
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:45:55;19.73;92.30
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:50:55;19.67;92.27
7942;HTU21D;4016;50.758;7.150;2022-08-27T22:55:55;19.66;92.43
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:00:56;19.65;91.98
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:05:56;19.60;92.05
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:10:56;19.59;91.95
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:15:58;19.54;91.78
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:20:59;19.51;91.96
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:26:00;19.50;91.56
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:31:19;19.67;90.21
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:36:20;19.57;90.59
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:41:20;19.51;90.79
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:46:20;19.45;90.76
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:51:21;19.43;91.12
7942;HTU21D;4016;50.758;7.150;2022-08-27T23:56:22;19.42;92.75
