sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2023-05-29T00:00:22;20.28;46.83
76384;SHT30;65204;48.606;7.598;2023-05-29T00:00:52;20.26;46.84
76384;SHT30;65204;48.606;7.598;2023-05-29T00:01:22;20.28;46.85
76384;SHT30;65204;48.606;7.598;2023-05-29T00:01:54;20.28;46.87
76384;SHT30;65204;48.606;7.598;2023-05-29T00:02:24;20.28;46.98
76384;SHT30;65204;48.606;7.598;2023-05-29T00:02:54;20.26;46.93
76384;SHT30;65204;48.606;7.598;2023-05-29T00:03:25;20.28;46.89
76384;SHT30;65204;48.606;7.598;2023-05-29T00:03:55;20.28;46.83
76384;SHT30;65204;48.606;7.598;2023-05-29T00:04:26;20.30;46.79
76384;SHT30;65204;48.606;7.598;2023-05-29T00:04:56;20.28;46.79
76384;SHT30;65204;48.606;7.598;2023-05-29T00:05:26;20.28;46.76
76384;SHT30;65204;48.606;7.598;2023-05-29T00:05:57;20.29;46.58
76384;SHT30;65204;48.606;7.598;2023-05-29T00:06:27;20.30;46.64
76384;SHT30;65204;48.606;7.598;2023-05-29T00:06:59;20.32;46.77
76384;SHT30;65204;48.606;7.598;2023-05-29T00:07:30;20.32;46.77
76384;SHT30;65204;48.606;7.598;2023-05-29T00:08:00;20.28;46.73
76384;SHT30;65204;48.606;7.598;2023-05-29T00:08:30;20.29;46.58
76384;SHT30;65204;48.606;7.598;2023-05-29T00:09:01;20.28;46.80
76384;SHT30;65204;48.606;7.598;2023-05-29T00:09:31;20.29;46.58
76384;SHT30;65204;48.606;7.598;2023-05-29T00:10:02;20.32;46.71
76384;SHT30;65204;48.606;7.598;2023-05-29T00:10:32;20.30;46.59
76384;SHT30;65204;48.606;7.598;2023-05-29T00:11:03;20.30;46.62
76384;SHT30;65204;48.606;7.598;2023-05-29T00:11:33;20.29;46.59
76384;SHT30;65204;48.606;7.598;2023-05-29T00:12:04;20.33;46.47
76384;SHT30;65204;48.606;7.598;2023-05-29T00:12:36;20.32;46.54
76384;SHT30;65204;48.606;7.598;2023-05-29T00:13:06;20.33;46.56
76384;SHT30;65204;48.606;7.598;2023-05-29T00:13:37;20.32;46.61
76384;SHT30;65204;48.606;7.598;2023-05-29T00:14:07;20.35;46.67
76384;SHT30;65204;48.606;7.598;2023-05-29T00:14:38;20.25;46.88
76384;SHT30;65204;48.606;7.598;2023-05-29T00:15:09;20.26;46.65
76384;SHT30;65204;48.606;7.598;2023-05-29T00:15:40;20.29;46.74
76384;SHT30;65204;48.606;7.598;2023-05-29T00:16:11;20.29;46.80
76384;SHT30;65204;48.606;7.598;2023-05-29T00:16:41;20.28;46.69
76384;SHT30;65204;48.606;7.598;2023-05-29T00:17:14;20.26;46.80
76384;SHT30;65204;48.606;7.598;2023-05-29T00:17:45;20.22;47.02
76384;SHT30;65204;48.606;7.598;2023-05-29T00:18:16;20.25;46.87
76384;SHT30;65204;48.606;7.598;2023-05-29T00:18:46;20.22;46.96
76384;SHT30;65204;48.606;7.598;2023-05-29T00:19:17;20.22;46.88
76384;SHT30;65204;48.606;7.598;2023-05-29T00:19:47;20.24;46.85
76384;SHT30;65204;48.606;7.598;2023-05-29T00:20:18;20.22;46.96
76384;SHT30;65204;48.606;7.598;2023-05-29T00:20:48;20.21;46.94
76384;SHT30;65204;48.606;7.598;2023-05-29T00:21:18;20.18;46.87
76384;SHT30;65204;48.606;7.598;2023-05-29T00:21:49;20.19;46.74
76384;SHT30;65204;48.606;7.598;2023-05-29T00:22:19;20.16;46.91
76384;SHT30;65204;48.606;7.598;2023-05-29T00:22:50;20.19;46.76
76384;SHT30;65204;48.606;7.598;2023-05-29T00:23:21;20.19;46.94
76384;SHT30;65204;48.606;7.598;2023-05-29T00:23:51;20.24;46.73
76384;SHT30;65204;48.606;7.598;2023-05-29T00:24:21;20.18;46.89
76384;SHT30;65204;48.606;7.598;2023-05-29T00:24:52;20.19;46.83
76384;SHT30;65204;48.606;7.598;2023-05-29T00:25:22;20.14;46.81
76384;SHT30;65204;48.606;7.598;2023-05-29T00:25:53;20.16;47.04
76384;SHT30;65204;48.606;7.598;2023-05-29T00:26:23;20.12;46.97
76384;SHT30;65204;48.606;7.598;2023-05-29T00:26:53;20.11;46.91
76384;SHT30;65204;48.606;7.598;2023-05-29T00:27:24;20.06;47.02
76384;SHT30;65204;48.606;7.598;2023-05-29T00:27:54;19.92;47.43
76384;SHT30;65204;48.606;7.598;2023-05-29T00:28:25;19.94;47.42
76384;SHT30;65204;48.606;7.598;2023-05-29T00:28:56;19.95;47.36
76384;SHT30;65204;48.606;7.598;2023-05-29T00:29:26;19.95;47.45
76384;SHT30;65204;48.606;7.598;2023-05-29T00:29:57;19.94;47.42
76384;SHT30;65204;48.606;7.598;2023-05-29T00:30:27;19.87;47.68
76384;SHT30;65204;48.606;7.598;2023-05-29T00:30:58;19.89;47.52
76384;SHT30;65204;48.606;7.598;2023-05-29T00:31:28;19.87;47.51
76384;SHT30;65204;48.606;7.598;2023-05-29T00:31:58;19.94;47.30
76384;SHT30;65204;48.606;7.598;2023-05-29T00:32:29;19.91;47.54
76384;SHT30;65204;48.606;7.598;2023-05-29T00:32:59;19.91;47.43
76384;SHT30;65204;48.606;7.598;2023-05-29T00:33:30;19.89;47.56
76384;SHT30;65204;48.606;7.598;2023-05-29T00:34:00;19.88;47.60
76384;SHT30;65204;48.606;7.598;2023-05-29T00:34:31;19.85;47.68
76384;SHT30;65204;48.606;7.598;2023-05-29T00:35:01;19.67;47.87
76384;SHT30;65204;48.606;7.598;2023-05-29T00:35:32;19.75;47.92
76384;SHT30;65204;48.606;7.598;2023-05-29T00:36:03;19.67;48.03
76384;SHT30;65204;48.606;7.598;2023-05-29T00:36:34;19.65;48.07
76384;SHT30;65204;48.606;7.598;2023-05-29T00:37:04;19.61;48.22
76384;SHT30;65204;48.606;7.598;2023-05-29T00:37:35;19.60;48.23
76384;SHT30;65204;48.606;7.598;2023-05-29T00:38:05;19.58;48.19
76384;SHT30;65204;48.606;7.598;2023-05-29T00:38:36;19.55;48.12
76384;SHT30;65204;48.606;7.598;2023-05-29T00:39:06;19.58;48.10
76384;SHT30;65204;48.606;7.598;2023-05-29T00:39:36;19.61;47.98
76384;SHT30;65204;48.606;7.598;2023-05-29T00:40:07;19.63;47.88
76384;SHT30;65204;48.606;7.598;2023-05-29T00:40:39;19.63;48.30
76384;SHT30;65204;48.606;7.598;2023-05-29T00:41:14;19.58;48.22
76384;SHT30;65204;48.606;7.598;2023-05-29T00:41:48;19.57;48.13
76384;SHT30;65204;48.606;7.598;2023-05-29T00:42:21;19.53;48.23
76384;SHT30;65204;48.606;7.598;2023-05-29T00:42:51;19.50;48.39
76384;SHT30;65204;48.606;7.598;2023-05-29T00:43:22;19.51;48.23
76384;SHT30;65204;48.606;7.598;2023-05-29T00:43:52;19.57;48.26
76384;SHT30;65204;48.606;7.598;2023-05-29T00:44:23;19.46;48.51
76384;SHT30;65204;48.606;7.598;2023-05-29T00:44:53;19.51;48.38
76384;SHT30;65204;48.606;7.598;2023-05-29T00:45:23;19.54;48.13
76384;SHT30;65204;48.606;7.598;2023-05-29T00:45:54;19.49;48.47
76384;SHT30;65204;48.606;7.598;2023-05-29T00:46:25;19.54;48.27
76384;SHT30;65204;48.606;7.598;2023-05-29T00:46:55;19.53;48.11
76384;SHT30;65204;48.606;7.598;2023-05-29T00:47:26;19.57;48.17
76384;SHT30;65204;48.606;7.598;2023-05-29T00:47:57;19.57;48.44
76384;SHT30;65204;48.606;7.598;2023-05-29T00:48:28;19.57;48.32
76384;SHT30;65204;48.606;7.598;2023-05-29T00:48:59;19.55;48.22
76384;SHT30;65204;48.606;7.598;2023-05-29T00:49:31;19.47;48.59
76384;SHT30;65204;48.606;7.598;2023-05-29T00:50:02;19.53;48.27
76384;SHT30;65204;48.606;7.598;2023-05-29T00:50:34;19.51;48.38
76384;SHT30;65204;48.606;7.598;2023-05-29T00:51:04;19.54;48.35
76384;SHT30;65204;48.606;7.598;2023-05-29T00:51:35;19.54;48.34
76384;SHT30;65204;48.606;7.598;2023-05-29T00:52:07;19.55;48.18
76384;SHT30;65204;48.606;7.598;2023-05-29T00:52:39;19.57;48.07
76384;SHT30;65204;48.606;7.598;2023-05-29T00:53:10;19.60;48.14
76384;SHT30;65204;48.606;7.598;2023-05-29T00:53:42;19.63;48.00
76384;SHT30;65204;48.606;7.598;2023-05-29T00:54:19;19.63;47.94
76384;SHT30;65204;48.606;7.598;2023-05-29T00:54:51;19.67;47.93
76384;SHT30;65204;48.606;7.598;2023-05-29T00:55:22;19.68;47.95
76384;SHT30;65204;48.606;7.598;2023-05-29T00:55:53;19.68;47.94
76384;SHT30;65204;48.606;7.598;2023-05-29T00:56:24;19.71;47.90
76384;SHT30;65204;48.606;7.598;2023-05-29T00:56:58;19.71;48.06
76384;SHT30;65204;48.606;7.598;2023-05-29T00:57:30;19.71;48.04
76384;SHT30;65204;48.606;7.598;2023-05-29T00:58:01;19.68;48.08
76384;SHT30;65204;48.606;7.598;2023-05-29T00:58:31;19.60;48.24
76384;SHT30;65204;48.606;7.598;2023-05-29T00:59:02;19.63;48.28
76384;SHT30;65204;48.606;7.598;2023-05-29T00:59:33;19.61;48.30
76384;SHT30;65204;48.606;7.598;2023-05-29T01:00:05;19.51;48.75
76384;SHT30;65204;48.606;7.598;2023-05-29T01:00:38;19.55;48.42
76384;SHT30;65204;48.606;7.598;2023-05-29T01:01:09;19.58;48.31
76384;SHT30;65204;48.606;7.598;2023-05-29T01:01:40;19.58;48.31
76384;SHT30;65204;48.606;7.598;2023-05-29T01:02:14;19.60;48.33
76384;SHT30;65204;48.606;7.598;2023-05-29T01:02:45;19.63;48.30
76384;SHT30;65204;48.606;7.598;2023-05-29T01:03:15;19.60;48.28
76384;SHT30;65204;48.606;7.598;2023-05-29T01:03:47;19.60;48.30
76384;SHT30;65204;48.606;7.598;2023-05-29T01:04:19;19.61;48.29
76384;SHT30;65204;48.606;7.598;2023-05-29T01:04:51;19.61;48.18
76384;SHT30;65204;48.606;7.598;2023-05-29T01:05:24;19.63;48.23
76384;SHT30;65204;48.606;7.598;2023-05-29T01:05:54;19.61;48.16
76384;SHT30;65204;48.606;7.598;2023-05-29T01:06:25;19.57;48.43
76384;SHT30;65204;48.606;7.598;2023-05-29T01:06:56;19.60;48.29
76384;SHT30;65204;48.606;7.598;2023-05-29T01:07:27;19.60;48.28
76384;SHT30;65204;48.606;7.598;2023-05-29T01:07:57;19.61;48.28
76384;SHT30;65204;48.606;7.598;2023-05-29T01:08:28;19.58;48.26
76384;SHT30;65204;48.606;7.598;2023-05-29T01:08:58;19.63;48.24
76384;SHT30;65204;48.606;7.598;2023-05-29T01:09:29;19.60;48.59
76384;SHT30;65204;48.606;7.598;2023-05-29T01:10:00;19.60;48.30
76384;SHT30;65204;48.606;7.598;2023-05-29T01:10:31;19.61;48.35
76384;SHT30;65204;48.606;7.598;2023-05-29T01:11:10;19.60;48.49
76384;SHT30;65204;48.606;7.598;2023-05-29T01:12:13;19.57;48.33
76384;SHT30;65204;48.606;7.598;2023-05-29T01:13:22;19.57;48.43
76384;SHT30;65204;48.606;7.598;2023-05-29T01:13:56;19.55;48.40
76384;SHT30;65204;48.606;7.598;2023-05-29T01:14:51;19.51;48.53
76384;SHT30;65204;48.606;7.598;2023-05-29T01:16:41;19.43;48.82
76384;SHT30;65204;48.606;7.598;2023-05-29T01:18:31;19.41;48.69
76384;SHT30;65204;48.606;7.598;2023-05-29T01:20:14;19.37;48.67
76384;SHT30;65204;48.606;7.598;2023-05-29T01:20:57;19.37;48.96
76384;SHT30;65204;48.606;7.598;2023-05-29T01:22:34;19.34;48.78
76384;SHT30;65204;48.606;7.598;2023-05-29T01:25:46;19.34;48.90
76384;SHT30;65204;48.606;7.598;2023-05-29T01:26:41;19.31;48.73
76384;SHT30;65204;48.606;7.598;2023-05-29T01:27:15;19.31;48.69
76384;SHT30;65204;48.606;7.598;2023-05-29T01:27:47;19.34;48.86
76384;SHT30;65204;48.606;7.598;2023-05-29T01:28:20;19.33;48.84
76384;SHT30;65204;48.606;7.598;2023-05-29T01:28:57;19.30;48.80
76384;SHT30;65204;48.606;7.598;2023-05-29T01:29:29;19.33;48.92
76384;SHT30;65204;48.606;7.598;2023-05-29T01:30:03;19.31;48.93
76384;SHT30;65204;48.606;7.598;2023-05-29T01:30:34;19.31;48.78
76384;SHT30;65204;48.606;7.598;2023-05-29T01:31:05;19.30;48.82
76384;SHT30;65204;48.606;7.598;2023-05-29T01:31:36;19.31;48.85
76384;SHT30;65204;48.606;7.598;2023-05-29T01:32:07;19.30;48.98
76384;SHT30;65204;48.606;7.598;2023-05-29T01:32:39;19.28;48.91
76384;SHT30;65204;48.606;7.598;2023-05-29T01:33:10;19.30;48.72
76384;SHT30;65204;48.606;7.598;2023-05-29T01:33:40;19.28;48.73
76384;SHT30;65204;48.606;7.598;2023-05-29T01:34:11;19.28;48.81
76384;SHT30;65204;48.606;7.598;2023-05-29T01:34:41;19.30;48.83
76384;SHT30;65204;48.606;7.598;2023-05-29T01:35:11;19.28;48.85
76384;SHT30;65204;48.606;7.598;2023-05-29T01:35:42;19.28;48.76
76384;SHT30;65204;48.606;7.598;2023-05-29T01:36:12;19.30;48.90
76384;SHT30;65204;48.606;7.598;2023-05-29T01:36:42;19.28;48.87
76384;SHT30;65204;48.606;7.598;2023-05-29T01:37:13;19.30;48.91
76384;SHT30;65204;48.606;7.598;2023-05-29T01:37:43;19.28;48.92
76384;SHT30;65204;48.606;7.598;2023-05-29T01:38:13;19.28;48.86
76384;SHT30;65204;48.606;7.598;2023-05-29T01:38:44;19.27;48.85
76384;SHT30;65204;48.606;7.598;2023-05-29T01:39:15;19.28;48.81
76384;SHT30;65204;48.606;7.598;2023-05-29T01:39:46;19.27;49.00
76384;SHT30;65204;48.606;7.598;2023-05-29T01:40:16;19.31;49.05
76384;SHT30;65204;48.606;7.598;2023-05-29T01:40:47;19.28;48.93
76384;SHT30;65204;48.606;7.598;2023-05-29T01:41:19;19.27;49.11
76384;SHT30;65204;48.606;7.598;2023-05-29T01:41:50;19.24;48.98
76384;SHT30;65204;48.606;7.598;2023-05-29T01:42:22;19.24;48.88
76384;SHT30;65204;48.606;7.598;2023-05-29T01:42:52;19.27;48.97
76384;SHT30;65204;48.606;7.598;2023-05-29T01:43:23;19.27;48.83
76384;SHT30;65204;48.606;7.598;2023-05-29T01:43:53;19.27;48.91
76384;SHT30;65204;48.606;7.598;2023-05-29T01:44:26;19.28;49.07
76384;SHT30;65204;48.606;7.598;2023-05-29T01:44:57;19.30;48.92
76384;SHT30;65204;48.606;7.598;2023-05-29T01:45:28;19.30;48.91
76384;SHT30;65204;48.606;7.598;2023-05-29T01:45:59;19.30;48.94
76384;SHT30;65204;48.606;7.598;2023-05-29T01:46:29;19.27;48.94
76384;SHT30;65204;48.606;7.598;2023-05-29T01:47:00;19.27;48.97
76384;SHT30;65204;48.606;7.598;2023-05-29T01:47:33;19.28;49.06
76384;SHT30;65204;48.606;7.598;2023-05-29T01:48:05;19.26;49.03
76384;SHT30;65204;48.606;7.598;2023-05-29T01:48:36;19.23;49.11
76384;SHT30;65204;48.606;7.598;2023-05-29T01:49:08;19.22;49.18
76384;SHT30;65204;48.606;7.598;2023-05-29T01:49:39;19.23;49.17
76384;SHT30;65204;48.606;7.598;2023-05-29T01:50:10;19.23;49.08
76384;SHT30;65204;48.606;7.598;2023-05-29T01:50:43;19.19;49.11
76384;SHT30;65204;48.606;7.598;2023-05-29T01:51:14;19.19;48.99
76384;SHT30;65204;48.606;7.598;2023-05-29T01:51:44;19.17;49.25
76384;SHT30;65204;48.606;7.598;2023-05-29T01:52:15;19.19;49.09
76384;SHT30;65204;48.606;7.598;2023-05-29T01:52:45;19.22;48.95
76384;SHT30;65204;48.606;7.598;2023-05-29T01:53:16;19.22;49.12
76384;SHT30;65204;48.606;7.598;2023-05-29T01:53:46;19.22;49.20
76384;SHT30;65204;48.606;7.598;2023-05-29T01:54:17;19.20;49.11
76384;SHT30;65204;48.606;7.598;2023-05-29T01:54:47;19.16;49.28
76384;SHT30;65204;48.606;7.598;2023-05-29T01:55:17;19.16;49.30
76384;SHT30;65204;48.606;7.598;2023-05-29T01:55:48;19.16;49.13
76384;SHT30;65204;48.606;7.598;2023-05-29T01:56:19;19.17;49.22
76384;SHT30;65204;48.606;7.598;2023-05-29T01:56:51;19.16;49.15
76384;SHT30;65204;48.606;7.598;2023-05-29T01:57:21;19.14;49.10
76384;SHT30;65204;48.606;7.598;2023-05-29T01:57:53;19.16;49.09
76384;SHT30;65204;48.606;7.598;2023-05-29T01:58:25;19.16;49.06
76384;SHT30;65204;48.606;7.598;2023-05-29T01:58:57;19.17;49.10
76384;SHT30;65204;48.606;7.598;2023-05-29T01:59:28;19.16;49.20
76384;SHT30;65204;48.606;7.598;2023-05-29T02:00:00;19.14;49.49
76384;SHT30;65204;48.606;7.598;2023-05-29T02:00:30;19.14;49.33
76384;SHT30;65204;48.606;7.598;2023-05-29T02:01:02;19.13;49.34
76384;SHT30;65204;48.606;7.598;2023-05-29T02:01:33;19.12;49.22
76384;SHT30;65204;48.606;7.598;2023-05-29T02:02:08;19.10;49.29
76384;SHT30;65204;48.606;7.598;2023-05-29T02:02:38;19.09;49.31
76384;SHT30;65204;48.606;7.598;2023-05-29T02:03:09;19.10;49.24
76384;SHT30;65204;48.606;7.598;2023-05-29T02:03:39;19.09;49.36
76384;SHT30;65204;48.606;7.598;2023-05-29T02:04:09;19.09;49.29
76384;SHT30;65204;48.606;7.598;2023-05-29T02:04:40;19.09;49.38
76384;SHT30;65204;48.606;7.598;2023-05-29T02:05:10;19.07;49.29
76384;SHT30;65204;48.606;7.598;2023-05-29T02:05:40;19.06;49.56
76384;SHT30;65204;48.606;7.598;2023-05-29T02:06:11;19.06;49.52
76384;SHT30;65204;48.606;7.598;2023-05-29T02:06:41;19.04;49.61
76384;SHT30;65204;48.606;7.598;2023-05-29T02:07:11;19.00;49.55
76384;SHT30;65204;48.606;7.598;2023-05-29T02:07:42;18.98;49.65
76384;SHT30;65204;48.606;7.598;2023-05-29T02:08:12;18.96;49.57
76384;SHT30;65204;48.606;7.598;2023-05-29T02:08:43;18.98;49.66
76384;SHT30;65204;48.606;7.598;2023-05-29T02:09:13;18.96;49.74
76384;SHT30;65204;48.606;7.598;2023-05-29T02:09:43;18.95;49.60
76384;SHT30;65204;48.606;7.598;2023-05-29T02:10:14;18.95;49.74
76384;SHT30;65204;48.606;7.598;2023-05-29T02:10:44;18.93;49.70
76384;SHT30;65204;48.606;7.598;2023-05-29T02:11:15;18.96;49.59
76384;SHT30;65204;48.606;7.598;2023-05-29T02:11:45;18.96;49.83
76384;SHT30;65204;48.606;7.598;2023-05-29T02:12:15;18.93;49.75
76384;SHT30;65204;48.606;7.598;2023-05-29T02:12:46;18.93;49.63
76384;SHT30;65204;48.606;7.598;2023-05-29T02:13:17;18.96;49.72
76384;SHT30;65204;48.606;7.598;2023-05-29T02:13:47;18.96;49.76
76384;SHT30;65204;48.606;7.598;2023-05-29T02:14:18;18.93;49.64
76384;SHT30;65204;48.606;7.598;2023-05-29T02:14:48;18.93;49.69
76384;SHT30;65204;48.606;7.598;2023-05-29T02:15:19;18.93;49.91
76384;SHT30;65204;48.606;7.598;2023-05-29T02:15:49;18.93;49.83
76384;SHT30;65204;48.606;7.598;2023-05-29T02:16:19;18.91;49.85
76384;SHT30;65204;48.606;7.598;2023-05-29T02:16:50;18.91;49.83
76384;SHT30;65204;48.606;7.598;2023-05-29T02:17:21;18.89;49.71
76384;SHT30;65204;48.606;7.598;2023-05-29T02:17:52;18.88;49.81
76384;SHT30;65204;48.606;7.598;2023-05-29T02:18:22;18.88;49.82
76384;SHT30;65204;48.606;7.598;2023-05-29T02:18:53;18.88;49.85
76384;SHT30;65204;48.606;7.598;2023-05-29T02:19:23;18.88;50.02
76384;SHT30;65204;48.606;7.598;2023-05-29T02:19:55;18.86;49.94
76384;SHT30;65204;48.606;7.598;2023-05-29T02:20:25;18.85;49.83
76384;SHT30;65204;48.606;7.598;2023-05-29T02:20:56;18.85;49.96
76384;SHT30;65204;48.606;7.598;2023-05-29T02:21:26;18.86;49.93
76384;SHT30;65204;48.606;7.598;2023-05-29T02:21:56;18.85;49.82
76384;SHT30;65204;48.606;7.598;2023-05-29T02:22:27;18.85;49.92
76384;SHT30;65204;48.606;7.598;2023-05-29T02:22:57;18.85;49.91
76384;SHT30;65204;48.606;7.598;2023-05-29T02:23:27;18.85;49.78
76384;SHT30;65204;48.606;7.598;2023-05-29T02:23:58;18.85;49.86
76384;SHT30;65204;48.606;7.598;2023-05-29T02:24:28;18.85;49.91
76384;SHT30;65204;48.606;7.598;2023-05-29T02:24:58;18.83;50.00
76384;SHT30;65204;48.606;7.598;2023-05-29T02:25:29;18.83;49.78
76384;SHT30;65204;48.606;7.598;2023-05-29T02:25:59;18.82;49.92
76384;SHT30;65204;48.606;7.598;2023-05-29T02:26:30;18.81;49.93
76384;SHT30;65204;48.606;7.598;2023-05-29T02:27:00;18.81;50.03
76384;SHT30;65204;48.606;7.598;2023-05-29T02:27:31;18.81;49.90
76384;SHT30;65204;48.606;7.598;2023-05-29T02:28:01;18.81;49.95
76384;SHT30;65204;48.606;7.598;2023-05-29T02:28:32;18.79;49.88
76384;SHT30;65204;48.606;7.598;2023-05-29T02:29:02;18.79;50.02
76384;SHT30;65204;48.606;7.598;2023-05-29T02:29:35;18.79;49.88
76384;SHT30;65204;48.606;7.598;2023-05-29T02:30:06;18.77;50.06
76384;SHT30;65204;48.606;7.598;2023-05-29T02:30:38;18.75;50.15
76384;SHT30;65204;48.606;7.598;2023-05-29T02:31:08;18.75;50.10
76384;SHT30;65204;48.606;7.598;2023-05-29T02:31:38;18.72;50.09
76384;SHT30;65204;48.606;7.598;2023-05-29T02:32:09;18.73;50.12
76384;SHT30;65204;48.606;7.598;2023-05-29T02:32:39;18.72;50.18
76384;SHT30;65204;48.606;7.598;2023-05-29T02:33:10;18.69;50.19
76384;SHT30;65204;48.606;7.598;2023-05-29T02:33:41;18.66;50.20
76384;SHT30;65204;48.606;7.598;2023-05-29T02:34:11;18.68;50.34
76384;SHT30;65204;48.606;7.598;2023-05-29T02:34:41;18.66;50.28
76384;SHT30;65204;48.606;7.598;2023-05-29T02:35:12;18.63;50.21
76384;SHT30;65204;48.606;7.598;2023-05-29T02:35:45;18.62;50.32
76384;SHT30;65204;48.606;7.598;2023-05-29T02:36:16;18.61;50.41
76384;SHT30;65204;48.606;7.598;2023-05-29T02:36:47;18.61;50.41
76384;SHT30;65204;48.606;7.598;2023-05-29T02:37:17;18.63;50.20
76384;SHT30;65204;48.606;7.598;2023-05-29T02:37:48;18.59;50.45
76384;SHT30;65204;48.606;7.598;2023-05-29T02:38:18;18.59;50.47
76384;SHT30;65204;48.606;7.598;2023-05-29T02:38:49;18.56;50.41
76384;SHT30;65204;48.606;7.598;2023-05-29T02:39:20;18.56;50.45
76384;SHT30;65204;48.606;7.598;2023-05-29T02:39:50;18.53;50.43
76384;SHT30;65204;48.606;7.598;2023-05-29T02:40:21;18.55;50.48
76384;SHT30;65204;48.606;7.598;2023-05-29T02:40:51;18.55;50.48
76384;SHT30;65204;48.606;7.598;2023-05-29T02:41:22;18.53;50.44
76384;SHT30;65204;48.606;7.598;2023-05-29T02:41:52;18.53;50.66
76384;SHT30;65204;48.606;7.598;2023-05-29T02:42:22;18.51;50.66
76384;SHT30;65204;48.606;7.598;2023-05-29T02:42:52;18.51;50.62
76384;SHT30;65204;48.606;7.598;2023-05-29T02:43:23;18.49;50.61
76384;SHT30;65204;48.606;7.598;2023-05-29T02:43:54;18.51;50.56
76384;SHT30;65204;48.606;7.598;2023-05-29T02:44:24;18.51;50.61
76384;SHT30;65204;48.606;7.598;2023-05-29T02:44:55;18.52;50.57
76384;SHT30;65204;48.606;7.598;2023-05-29T02:45:25;18.51;50.59
76384;SHT30;65204;48.606;7.598;2023-05-29T02:45:56;18.49;50.50
76384;SHT30;65204;48.606;7.598;2023-05-29T02:46:26;18.51;50.77
76384;SHT30;65204;48.606;7.598;2023-05-29T02:46:56;18.51;50.42
76384;SHT30;65204;48.606;7.598;2023-05-29T02:47:27;18.51;50.45
76384;SHT30;65204;48.606;7.598;2023-05-29T02:47:57;18.51;50.64
76384;SHT30;65204;48.606;7.598;2023-05-29T02:48:27;18.52;50.49
76384;SHT30;65204;48.606;7.598;2023-05-29T02:48:59;18.52;50.37
76384;SHT30;65204;48.606;7.598;2023-05-29T02:49:29;18.52;50.51
76384;SHT30;65204;48.606;7.598;2023-05-29T02:49:59;18.52;50.43
76384;SHT30;65204;48.606;7.598;2023-05-29T02:50:30;18.48;50.51
76384;SHT30;65204;48.606;7.598;2023-05-29T02:51:00;18.49;50.50
76384;SHT30;65204;48.606;7.598;2023-05-29T02:51:31;18.49;50.44
76384;SHT30;65204;48.606;7.598;2023-05-29T02:52:02;18.48;50.53
76384;SHT30;65204;48.606;7.598;2023-05-29T02:52:33;18.48;50.41
76384;SHT30;65204;48.606;7.598;2023-05-29T02:53:03;18.47;50.47
76384;SHT30;65204;48.606;7.598;2023-05-29T02:53:33;18.48;50.47
76384;SHT30;65204;48.606;7.598;2023-05-29T02:54:04;18.47;50.52
76384;SHT30;65204;48.606;7.598;2023-05-29T02:54:34;18.48;50.41
76384;SHT30;65204;48.606;7.598;2023-05-29T02:55:05;18.47;50.44
76384;SHT30;65204;48.606;7.598;2023-05-29T02:55:35;18.45;50.42
76384;SHT30;65204;48.606;7.598;2023-05-29T02:56:07;18.48;50.42
76384;SHT30;65204;48.606;7.598;2023-05-29T02:56:39;18.44;50.49
76384;SHT30;65204;48.606;7.598;2023-05-29T02:57:09;18.44;50.48
76384;SHT30;65204;48.606;7.598;2023-05-29T02:57:40;18.45;50.39
76384;SHT30;65204;48.606;7.598;2023-05-29T02:58:10;18.42;50.36
76384;SHT30;65204;48.606;7.598;2023-05-29T02:58:42;18.45;50.29
76384;SHT30;65204;48.606;7.598;2023-05-29T02:59:12;18.47;50.30
76384;SHT30;65204;48.606;7.598;2023-05-29T02:59:43;18.44;50.26
76384;SHT30;65204;48.606;7.598;2023-05-29T03:00:14;18.45;50.27
76384;SHT30;65204;48.606;7.598;2023-05-29T03:00:44;18.49;50.16
76384;SHT30;65204;48.606;7.598;2023-05-29T03:01:17;18.45;50.33
76384;SHT30;65204;48.606;7.598;2023-05-29T03:01:47;18.47;50.24
76384;SHT30;65204;48.606;7.598;2023-05-29T03:02:18;18.47;50.30
76384;SHT30;65204;48.606;7.598;2023-05-29T03:02:49;18.44;50.48
76384;SHT30;65204;48.606;7.598;2023-05-29T03:03:19;18.45;50.35
76384;SHT30;65204;48.606;7.598;2023-05-29T03:03:49;18.42;50.38
76384;SHT30;65204;48.606;7.598;2023-05-29T03:04:20;18.41;50.54
76384;SHT30;65204;48.606;7.598;2023-05-29T03:04:50;18.42;50.28
76384;SHT30;65204;48.606;7.598;2023-05-29T03:05:22;18.42;50.44
76384;SHT30;65204;48.606;7.598;2023-05-29T03:05:52;18.44;50.29
76384;SHT30;65204;48.606;7.598;2023-05-29T03:06:22;18.42;50.25
76384;SHT30;65204;48.606;7.598;2023-05-29T03:06:53;18.45;50.26
76384;SHT30;65204;48.606;7.598;2023-05-29T03:07:24;18.44;50.39
76384;SHT30;65204;48.606;7.598;2023-05-29T03:07:54;18.44;50.44
76384;SHT30;65204;48.606;7.598;2023-05-29T03:08:25;18.38;50.45
76384;SHT30;65204;48.606;7.598;2023-05-29T03:08:55;18.37;50.39
76384;SHT30;65204;48.606;7.598;2023-05-29T03:09:26;18.38;50.37
76384;SHT30;65204;48.606;7.598;2023-05-29T03:09:56;18.38;50.37
76384;SHT30;65204;48.606;7.598;2023-05-29T03:10:27;18.37;50.43
76384;SHT30;65204;48.606;7.598;2023-05-29T03:10:57;18.38;50.47
76384;SHT30;65204;48.606;7.598;2023-05-29T03:11:28;18.37;50.55
76384;SHT30;65204;48.606;7.598;2023-05-29T03:11:59;18.35;50.47
76384;SHT30;65204;48.606;7.598;2023-05-29T03:12:31;18.34;50.50
76384;SHT30;65204;48.606;7.598;2023-05-29T03:13:01;18.35;50.58
76384;SHT30;65204;48.606;7.598;2023-05-29T03:13:31;18.34;50.53
76384;SHT30;65204;48.606;7.598;2023-05-29T03:14:04;18.31;50.61
76384;SHT30;65204;48.606;7.598;2023-05-29T03:14:34;18.31;50.61
76384;SHT30;65204;48.606;7.598;2023-05-29T03:15:06;18.31;50.57
76384;SHT30;65204;48.606;7.598;2023-05-29T03:15:37;18.28;50.60
76384;SHT30;65204;48.606;7.598;2023-05-29T03:16:08;18.28;50.65
76384;SHT30;65204;48.606;7.598;2023-05-29T03:16:38;18.28;50.52
76384;SHT30;65204;48.606;7.598;2023-05-29T03:17:08;18.28;50.62
76384;SHT30;65204;48.606;7.598;2023-05-29T03:17:38;18.28;50.62
76384;SHT30;65204;48.606;7.598;2023-05-29T03:18:09;18.28;50.56
76384;SHT30;65204;48.606;7.598;2023-05-29T03:18:39;18.27;50.59
76384;SHT30;65204;48.606;7.598;2023-05-29T03:19:10;18.27;50.56
76384;SHT30;65204;48.606;7.598;2023-05-29T03:19:40;18.25;50.62
76384;SHT30;65204;48.606;7.598;2023-05-29T03:20:11;18.28;50.65
76384;SHT30;65204;48.606;7.598;2023-05-29T03:20:41;18.27;50.65
76384;SHT30;65204;48.606;7.598;2023-05-29T03:21:12;18.27;50.57
76384;SHT30;65204;48.606;7.598;2023-05-29T03:21:42;18.25;50.56
76384;SHT30;65204;48.606;7.598;2023-05-29T03:22:13;18.25;50.68
76384;SHT30;65204;48.606;7.598;2023-05-29T03:22:43;18.22;50.83
76384;SHT30;65204;48.606;7.598;2023-05-29T03:23:13;18.21;50.80
76384;SHT30;65204;48.606;7.598;2023-05-29T03:23:44;18.21;50.77
76384;SHT30;65204;48.606;7.598;2023-05-29T03:24:14;18.20;50.82
76384;SHT30;65204;48.606;7.598;2023-05-29T03:24:44;18.18;50.70