sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2024-01-15T00:01:54;-4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:03:56;-3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:05:58;-3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:08:00;-3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:10:02;-3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:12:04;-4.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:14:06;-3.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:16:08;-3.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:18:10;-3.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:20:12;-3.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:22:13;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:24:15;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:26:17;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:28:19;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:30:21;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:32:23;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:34:25;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:36:27;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:38:29;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:40:31;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:42:33;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:44:35;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:46:43;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:48:46;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:50:49;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:52:53;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:54:54;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:56:56;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T00:58:59;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:01:01;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:03:03;-3.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:05:05;-3.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:07:07;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:09:09;-3.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:11:14;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:13:16;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:15:18;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:17:20;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:19:22;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:21:24;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:23:26;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:25:27;-3.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:27:29;-3.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:29:31;-3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:31:33;-3.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:33:35;-3.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:35:37;-3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:37:39;-3.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:39:41;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:41:44;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:43:45;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:45:47;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:47:49;-2.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:49:52;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:51:56;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:53:58;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:56:00;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T01:58:02;-2.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:00:05;-2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:02:08;-2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:04:11;-2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:06:13;-2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:08:14;-2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:10:16;-2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:12:18;-2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:14:20;-2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:16:23;-2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:18:25;-2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:20:27;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:22:29;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:24:31;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:26:32;-2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:28:37;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:30:40;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:32:42;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:34:44;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:36:46;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:38:48;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:40:50;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:42:52;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:44:54;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:46:56;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:48:58;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:51:00;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:53:02;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:55:04;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:57:06;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T02:59:08;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:01:09;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:03:12;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:05:14;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:07:16;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:09:18;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:11:20;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:13:21;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:15:23;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:17:25;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:19:27;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:21:29;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:23:31;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:25:33;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:27:35;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:29:37;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:31:39;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:33:41;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:35:43;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:37:45;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:39:47;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:41:49;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:43:50;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:45:52;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:47:54;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:49:56;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:51:58;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:54:00;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:56:02;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T03:58:03;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:00:06;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:02:08;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:04:10;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:06:15;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:08:17;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:10:18;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:12:20;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:14:22;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:16:24;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:18:26;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:20:28;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:22:30;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:24:32;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:26:34;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:28:36;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:30:38;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:32:40;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:34:42;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:36:44;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:38:46;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:40:48;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:42:50;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:44:52;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:46:54;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:48:56;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:50:58;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:53:00;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:55:01;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:57:03;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T04:59:05;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:01:07;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:03:10;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:05:12;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:07:14;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:09:16;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:11:17;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:13:19;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:15:21;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:17:23;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:19:25;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:21:27;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:23:30;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:25:32;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:27:34;-2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:29:36;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:31:38;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:33:40;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:35:42;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:37:45;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:39:47;-2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:41:48;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:43:50;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:45:52;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:47:54;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:49:57;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:51:59;-2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:54:01;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:56:03;-2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T05:58:05;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:00:07;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:02:10;-1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:04:12;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:06:14;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:08:16;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:10:19;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:12:21;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:14:23;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:16:24;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:18:26;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:20:29;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:22:30;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:24:32;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:26:35;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:28:37;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:30:39;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:32:41;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:34:44;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:36:46;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:38:48;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:40:50;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:42:54;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:44:56;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:46:58;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:49:04;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:51:06;-1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:53:08;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:55:10;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:57:12;-1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T06:59:14;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:01:20;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:03:23;-1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:05:24;-1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:07:26;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:09:31;-1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:11:33;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:13:38;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:15:40;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:17:42;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:19:44;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:21:46;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:23:48;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:25:50;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:27:52;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:29:55;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:32:02;-1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:34:04;-1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:36:06;-1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:38:08;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:40:11;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:42:13;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:44:15;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:46:17;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:48:19;-1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:50:22;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:52:24;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:54:26;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:56:28;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T07:58:30;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:00:32;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:02:34;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:04:38;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:06:40;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:08:42;-0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:10:44;-0.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:12:46;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:14:48;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:16:50;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:18:52;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:20:54;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:22:56;-0.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:24:58;-0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:27:00;-0.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:29:02;-0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:31:04;-0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:33:06;-0.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:35:21;-0.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:37:27;-0.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:39:28;0.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:41:31;0.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:43:34;0.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:45:36;0.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:47:38;0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:49:40;0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:51:42;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:53:44;0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:55:46;0.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:57:49;0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T08:59:51;0.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:01:55;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:03:58;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:06:01;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:08:03;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:10:05;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:12:08;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:14:10;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:16:12;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:18:15;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:20:17;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:22:20;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:24:22;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:26:29;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:28:31;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:30:33;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:32:35;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:34:37;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:36:39;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:38:44;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:40:47;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:42:49;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:44:51;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:46:55;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:48:57;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:50:59;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:53:02;2.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:55:05;2.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:57:10;2.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T09:59:15;2.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:01:17;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:03:19;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:05:23;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:07:25;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:09:27;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:11:29;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:13:31;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:15:34;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:17:39;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:19:41;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:21:48;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:23:50;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:25:52;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:28:01;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:30:03;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:32:08;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:34:11;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:36:14;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:38:17;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:40:21;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:42:23;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:44:25;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:46:27;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:48:30;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:50:32;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:52:38;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:54:41;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:56:45;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T10:58:47;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:00:49;1.80;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:02:51;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:04:53;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:06:55;1.60;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:08:58;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:11:01;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:13:03;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:15:05;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:17:11;1.70;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:19:13;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:25:38;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:27:41;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:29:44;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:33:48;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:35:51;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:40:02;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:42:09;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:44:12;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:46:14;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:48:18;2.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:50:20;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:52:23;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:54:24;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:56:27;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T11:58:29;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:00:31;2.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:02:34;2.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:04:35;2.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:06:38;1.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:08:40;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:10:42;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:14:52;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:16:55;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:18:57;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:21:00;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:23:02;1.50;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:25:12;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:27:23;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:29:26;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:31:29;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:33:31;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:35:34;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:37:37;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:39:39;1.40;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:41:44;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:43:46;1.30;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:45:48;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:47:50;1.20;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:49:53;1.10;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:52:08;1.00;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:54:10;0.90;99.90
45319;DHT22;31057;48.498;32.260;2024-01-15T12:56:12;0.90;99.90