sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19016;SDS011;9641;51.494;6.670;2022-07-29T00:01:37;1.43;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:04:05;3.37;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:06:32;1.37;;;0.77;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:08:59;1.60;;;0.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:11:26;4.17;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:13:52;1.60;;;0.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:16:21;2.90;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:18:49;4.40;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:21:16;2.77;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:23:43;2.93;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:26:12;2.07;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:28:40;2.37;;;0.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:31:07;1.03;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:33:35;2.30;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:36:02;3.80;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:38:28;5.80;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:40:55;2.47;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:43:22;1.67;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:45:49;3.30;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:48:17;1.23;;;0.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:50:45;3.57;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:53:12;3.63;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:55:39;1.67;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T00:58:06;3.77;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:00:34;1.30;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:03:05;2.80;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:05:32;1.50;;;1.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:08:02;2.53;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:10:29;4.20;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:12:57;1.50;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:15:25;2.63;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:17:54;1.73;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:20:31;3.00;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:23:34;2.10;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:26:28;5.77;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:29:32;3.40;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:32:05;1.90;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:34:38;2.40;;;0.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:37:12;3.53;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:39:46;2.30;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:42:20;1.67;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:44:55;3.23;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:47:26;1.63;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:49:59;4.57;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:52:27;3.10;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:55:02;1.90;;;1.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T01:57:32;1.67;;;0.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:00:03;3.00;;;1.07;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:02:37;1.00;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:05:07;4.43;;;1.37;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:07:36;1.10;;;0.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:10:04;3.13;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:12:33;1.83;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:15:03;4.70;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:17:33;1.00;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:20:05;2.33;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:22:43;1.93;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:25:11;2.23;;;0.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:27:40;1.17;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:30:10;4.13;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:32:39;2.07;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:35:08;3.50;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:37:36;2.70;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:40:08;2.70;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:42:37;2.70;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:45:05;2.10;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:47:35;3.07;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:50:07;4.43;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:52:39;1.83;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:55:10;4.07;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T02:57:43;3.23;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:00:13;4.70;;;1.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:02:45;5.67;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:05:18;2.77;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:07:47;2.13;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:10:19;2.40;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:12:47;1.60;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:15:14;2.70;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:17:41;3.23;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:20:11;2.20;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:22:39;4.43;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:25:09;5.87;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:27:36;1.00;;;0.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:30:03;2.17;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:32:30;3.67;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:34:57;1.63;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:37:25;3.97;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:39:53;4.03;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:42:23;1.13;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:44:52;2.20;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:47:22;1.27;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:49:52;4.63;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:52:22;1.93;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:54:50;1.93;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:57:18;1.43;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T03:59:54;2.73;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:02:30;1.97;;;0.87;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:04:58;1.10;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:07:25;2.47;;;1.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:09:53;2.83;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:12:20;1.10;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:14:47;0.77;;;0.77;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:17:15;3.13;;;0.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:19:42;1.67;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:22:08;1.37;;;1.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:24:35;2.17;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:27:03;1.50;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:29:30;3.93;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:31:57;1.60;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:34:24;2.23;;;1.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:36:51;4.57;;;1.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:39:19;2.20;;;1.47;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:41:45;2.70;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:44:15;5.53;;;2.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:46:42;5.10;;;2.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:49:09;3.47;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:51:36;4.83;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:54:03;2.00;;;1.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:56:31;3.57;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T04:58:58;2.73;;;1.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:01:26;3.47;;;1.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:03:53;3.57;;;1.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:06:20;3.80;;;1.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:08:46;2.87;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:11:13;3.40;;;2.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:13:40;3.57;;;2.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:16:07;2.73;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:18:36;2.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:21:03;2.67;;;1.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:23:30;2.23;;;2.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:25:57;7.57;;;2.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:28:24;6.33;;;2.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:30:51;6.40;;;2.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:33:18;4.73;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:35:46;5.10;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:38:15;3.47;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:40:41;3.80;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:43:09;2.10;;;1.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:45:38;3.57;;;1.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:48:05;4.10;;;2.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:50:32;3.20;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:53:00;4.03;;;2.43;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:55:27;4.50;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T05:57:54;3.67;;;1.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:00:21;2.10;;;1.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:02:49;4.70;;;2.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:05:16;3.53;;;2.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:07:43;5.83;;;2.07;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:10:12;2.60;;;1.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:12:40;2.10;;;1.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:15:08;3.87;;;2.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:17:36;5.93;;;2.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:20:03;6.07;;;2.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:22:31;3.90;;;2.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:24:59;5.57;;;2.60;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:27:31;6.20;;;2.60;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:29:58;2.80;;;2.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:32:26;3.67;;;1.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:34:53;2.97;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:37:21;2.70;;;2.33;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:39:48;2.73;;;1.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:42:37;3.27;;;2.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:45:08;3.00;;;2.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:47:36;3.43;;;1.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:50:03;5.10;;;2.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:52:36;3.13;;;1.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:55:04;3.60;;;2.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T06:57:32;2.80;;;2.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:00:00;3.67;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:02:29;4.33;;;2.07;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:04:56;3.10;;;2.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:07:30;2.47;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:09:57;2.87;;;2.07;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:12:24;2.33;;;1.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:14:53;2.07;;;1.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:17:21;2.30;;;1.77;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:19:48;6.00;;;2.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:22:15;3.50;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:24:42;3.53;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:27:11;2.80;;;2.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:29:38;2.33;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:32:07;3.77;;;2.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:34:35;4.93;;;2.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:37:03;4.00;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:39:30;3.00;;;2.07;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:41:57;3.07;;;2.57;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:44:26;5.77;;;2.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:46:54;3.53;;;2.53;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:49:21;5.47;;;2.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:51:50;3.97;;;2.63;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:54:17;4.80;;;2.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:56:44;3.17;;;2.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T07:59:13;4.27;;;2.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:01:40;2.97;;;2.77;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:04:07;4.97;;;2.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:06:35;5.47;;;2.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:09:06;4.47;;;2.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:11:33;2.73;;;2.53;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:14:02;5.17;;;3.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:16:29;4.00;;;2.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:18:56;5.60;;;3.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:21:23;3.97;;;2.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:23:51;5.13;;;2.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:26:40;3.67;;;2.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:29:08;4.23;;;3.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:31:35;9.43;;;3.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:34:03;8.47;;;3.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:36:33;5.30;;;2.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:39:02;3.60;;;3.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:41:30;5.60;;;3.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:43:58;5.43;;;2.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:46:25;5.40;;;2.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:48:52;4.73;;;3.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:51:20;4.00;;;3.60;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:53:52;6.13;;;3.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:56:21;5.00;;;2.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T08:58:49;3.10;;;2.63;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:01:23;7.13;;;3.43;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:03:51;3.83;;;3.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:06:21;10.30;;;3.73;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:08:53;4.63;;;3.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:11:21;3.40;;;2.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:13:49;3.60;;;3.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:16:16;7.57;;;3.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:18:49;3.50;;;2.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:21:16;4.77;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:24:04;4.60;;;2.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:26:35;3.93;;;2.93;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:29:08;6.13;;;3.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:31:37;5.47;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:34:07;4.03;;;2.63;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:36:38;3.33;;;3.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:39:05;5.77;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:41:43;3.73;;;3.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:44:14;4.53;;;2.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:46:55;4.20;;;2.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:49:26;5.30;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:52:03;4.43;;;2.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:54:34;3.27;;;2.97;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:57:06;5.57;;;3.47;;
19016;SDS011;9641;51.494;6.670;2022-07-29T09:59:37;5.00;;;3.38;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:02:11;4.03;;;2.87;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:04:40;4.95;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:07:08;3.60;;;2.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:09:36;3.35;;;3.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:12:08;5.70;;;3.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:14:38;4.00;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:17:07;5.13;;;3.38;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:19:37;8.80;;;3.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:22:06;6.27;;;3.47;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:24:36;4.33;;;3.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:27:04;3.53;;;3.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:29:33;6.90;;;3.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:32:13;7.80;;;3.67;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:34:57;5.30;;;3.67;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:37:46;3.37;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:40:31;3.70;;;3.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:43:23;6.17;;;3.60;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:45:54;6.45;;;3.60;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:48:23;4.90;;;4.05;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:50:57;6.45;;;4.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:53:47;5.60;;;4.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T10:56:22;7.85;;;5.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:01:51;5.80;;;4.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:07:19;5.43;;;4.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:12:49;7.07;;;4.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:15:18;6.05;;;4.60;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:18:06;5.95;;;4.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:20:35;5.35;;;3.92;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:23:19;4.55;;;3.55;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:28:49;6.22;;;3.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:31:19;5.95;;;3.15;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:39:43;4.70;;;3.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:45:22;7.05;;;2.85;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:47:55;5.15;;;3.05;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:50:32;3.22;;;2.92;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:53:03;6.90;;;3.25;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:55:37;2.50;;;2.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T11:58:07;6.15;;;2.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:00:35;5.07;;;2.58;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:03:05;5.75;;;2.88;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:05:37;3.30;;;2.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:08:10;4.85;;;2.58;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:10:41;5.65;;;2.22;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:13:10;4.35;;;1.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:15:38;3.33;;;1.80;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:18:10;3.38;;;1.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:20:38;6.15;;;1.92;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:23:10;2.85;;;1.70;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:25:45;4.03;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:28:14;5.00;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:30:44;3.53;;;2.28;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:33:18;3.95;;;2.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:35:47;4.53;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:38:15;3.60;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:40:43;7.35;;;2.42;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:43:13;2.22;;;2.03;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:45:43;2.47;;;2.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:48:11;2.20;;;2.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:50:54;3.83;;;2.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:53:23;4.15;;;2.47;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:55:52;2.45;;;2.22;;
19016;SDS011;9641;51.494;6.670;2022-07-29T12:58:29;4.75;;;2.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:01:03;4.90;;;2.58;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:03:43;3.70;;;2.42;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:06:32;2.97;;;2.55;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:09:02;2.70;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:11:32;3.30;;;2.67;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:14:02;4.53;;;2.88;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:16:30;6.78;;;3.22;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:19:06;3.15;;;2.78;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:21:36;4.72;;;2.92;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:24:05;3.35;;;2.65;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:26:32;4.38;;;3.08;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:28:59;3.30;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:31:30;3.88;;;3.22;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:33:57;6.03;;;3.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:36:24;2.85;;;2.38;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:38:51;5.90;;;3.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:41:18;3.95;;;3.15;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:43:45;3.33;;;2.38;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:46:14;2.72;;;2.47;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:48:42;6.72;;;3.47;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:51:10;2.38;;;2.17;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:53:38;7.10;;;3.00;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:56:05;3.75;;;2.72;;
19016;SDS011;9641;51.494;6.670;2022-07-29T13:58:32;4.90;;;2.47;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:01:00;3.63;;;2.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:03:28;3.55;;;2.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:05:56;5.43;;;2.47;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:08:25;3.65;;;2.53;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:10:52;3.47;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:13:19;1.95;;;1.77;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:15:46;1.83;;;1.27;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:18:13;5.28;;;1.83;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:20:41;4.28;;;1.63;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:23:08;4.47;;;2.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:25:35;4.13;;;1.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:28:02;5.28;;;1.77;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:30:32;4.35;;;1.88;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:32:59;4.55;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:35:26;1.88;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:37:55;1.88;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:40:23;2.53;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:42:50;2.05;;;1.33;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:45:17;4.53;;;1.48;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:47:44;3.75;;;1.35;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:50:11;1.23;;;1.13;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:52:38;1.00;;;0.90;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:55:07;1.42;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T14:57:36;1.73;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:00:04;10.65;;;1.23;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:02:33;2.17;;;1.25;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:05:00;4.05;;;1.42;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:07:29;2.20;;;1.20;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:09:56;1.63;;;1.02;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:12:27;1.77;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:14:54;1.58;;;1.10;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:17:21;1.73;;;1.30;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:19:48;4.13;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:22:15;2.35;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:24:42;1.90;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:27:09;2.42;;;1.02;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:29:40;2.67;;;1.55;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:32:08;2.08;;;1.50;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:34:35;3.67;;;1.40;;
19016;SDS011;9641;51.494;6.670;2022-07-29T15:37:03;1.92;;;1.35;;