sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2023-11-19T00:02:12;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:04:38;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:07:07;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:09:36;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:12:06;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:14:35;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:17:01;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:19:26;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:21:52;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:24:18;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:26:44;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:29:10;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:31:36;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:34:02;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:36:28;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:38:54;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:41:20;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:43:46;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:46:12;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:48:39;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:51:05;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:53:30;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:55:57;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T00:58:23;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:00:48;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:03:14;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:05:41;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:08:07;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:10:33;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:12:59;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:15:25;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:17:51;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:20:17;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:22:43;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:25:09;3.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:27:34;3.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:30:01;3.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:32:29;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:34:54;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:37:20;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:39:46;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:42:11;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:44:37;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:47:03;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:49:30;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:51:57;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:54:23;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:56:50;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T01:59:17;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:01:42;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:04:09;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:06:37;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:09:04;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:11:36;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:14:02;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:16:29;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:18:55;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:21:20;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:23:46;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:26:18;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:28:48;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:31:13;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:33:40;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:36:06;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:38:33;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:41:03;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:43:30;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:45:57;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:48:22;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:50:48;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:53:14;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:55:39;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T02:58:06;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:00:45;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:03:17;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:05:46;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:08:12;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:10:38;4.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:13:04;4.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:15:30;4.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:17:55;4.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:20:21;4.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:22:49;4.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:25:16;4.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:27:41;4.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:30:11;4.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:32:37;4.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:35:04;4.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:37:33;4.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:39:59;4.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:42:29;4.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:44:56;4.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:47:22;5.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:49:49;5.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:52:15;5.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:54:40;5.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:57:06;5.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T03:59:32;5.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:01:58;5.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:04:26;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:06:53;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:09:18;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:11:44;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:14:13;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:16:39;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:19:05;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:21:32;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:23:57;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:26:23;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:28:48;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:31:15;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:33:42;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:36:08;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:38:33;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:41:00;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:43:26;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:45:51;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:48:17;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:50:42;5.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:53:08;5.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:55:33;5.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T04:57:59;5.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:00:25;5.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:02:51;5.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:05:16;5.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:07:42;5.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:10:08;5.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:12:34;5.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:15:00;5.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:17:26;5.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:19:51;5.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:22:17;5.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:24:42;6.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:27:09;6.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:29:36;6.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:32:04;6.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:34:30;6.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:36:56;6.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:39:22;6.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:41:48;6.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:44:14;6.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:46:39;6.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:49:11;6.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:51:40;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:54:09;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:56:36;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T05:59:01;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:01:29;6.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:03:55;6.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:06:20;6.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:08:46;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:11:12;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:13:44;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:16:10;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:18:36;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:21:02;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:23:28;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:25:53;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:28:19;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:30:45;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:33:14;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:35:40;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:38:05;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:40:32;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:42:57;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:45:23;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:47:49;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:50:15;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:52:41;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:55:07;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:57:33;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T06:59:58;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:02:24;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:04:50;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:07:16;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:09:42;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:12:08;6.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:14:34;6.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:17:00;6.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:19:26;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:21:51;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:24:20;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:26:47;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:29:16;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:31:44;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:34:10;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:36:37;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:39:04;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:41:33;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:43:59;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:46:24;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:48:50;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:51:16;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:53:42;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:56:08;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T07:58:33;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:00:59;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:03:25;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:05:50;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:08:16;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:10:42;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:13:10;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:15:35;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:18:01;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:20:27;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:22:53;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:25:18;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:27:44;7.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:30:10;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:32:35;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:35:01;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:37:27;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:39:52;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:42:18;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:44:44;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:47:15;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:49:43;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:52:09;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:54:36;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:57:02;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T08:59:29;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:01:54;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:04:20;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:06:48;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:09:14;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:11:40;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:14:06;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:16:32;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:18:58;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:21:25;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:23:50;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:26:16;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:28:42;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:31:17;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:33:43;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:36:10;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:38:42;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:41:07;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:43:35;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:46:09;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:48:37;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:51:04;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:53:31;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:55:59;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T09:58:26;9.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:00:51;9.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:03:21;9.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:05:48;9.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:08:14;10.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:10:39;10.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:13:05;9.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:15:36;9.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:18:02;9.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:20:27;9.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:22:54;9.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:25:25;9.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:27:52;9.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:30:22;9.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:35:54;10.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:38:23;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:40:52;10.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:43:19;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:45:46;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:48:13;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:50:40;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:53:08;10.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:55:35;10.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T10:58:03;10.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:00:30;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:03:00;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:05:26;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:07:54;10.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:10:21;10.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:12:48;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:15:17;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:17:45;10.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:20:11;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:31:36;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:34:35;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:37:26;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:39:57;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:45:09;10.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:50:15;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:55:35;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T11:58:05;10.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:00:38;10.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:03:06;10.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:05:32;10.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:08:06;10.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:10:49;10.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:13:16;10.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:18:31;10.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:20:58;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:23:29;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:25:55;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:28:21;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:30:48;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:33:14;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:35:45;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:38:24;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:41:03;11.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:43:29;10.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:45:55;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:48:20;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:50:54;10.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:53:21;10.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:55:47;10.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T12:58:35;10.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:01:08;10.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:03:38;10.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:06:08;9.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:08:47;9.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:11:31;9.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:13:59;9.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:16:26;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:18:52;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:21:18;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:23:44;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:26:10;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:28:36;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:31:02;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:33:28;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:35:55;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:38:20;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:40:46;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:43:11;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:45:37;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:48:03;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:50:28;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:52:54;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:55:20;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T13:57:47;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:00:14;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:02:42;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:05:09;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:07:34;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:10:00;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:12:26;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:14:51;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:17:17;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:19:44;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:22:10;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:24:35;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:27:01;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:29:27;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:31:56;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:34:22;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:36:48;7.90;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:39:14;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:41:40;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:44:05;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:46:31;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:48:57;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:51:22;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:53:48;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:56:14;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T14:58:40;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:01:06;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:03:33;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:05:58;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:08:25;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:10:50;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:13:16;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:15:42;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:18:07;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:20:33;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:22:58;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:25:24;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:27:50;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:30:15;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:32:42;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:35:08;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:37:35;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:40:01;6.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:42:29;6.40;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:44:55;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:47:20;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-11-19T15:49:47;6.30;99.90