sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70830;SHT30;58451;51.550;7.208;2023-06-26T00:01:27;23.34;53.08
70830;SHT30;58451;51.550;7.208;2023-06-26T00:03:02;23.36;52.92
70830;SHT30;58451;51.550;7.208;2023-06-26T00:04:33;23.38;52.90
70830;SHT30;58451;51.550;7.208;2023-06-26T00:06:08;23.39;52.80
70830;SHT30;58451;51.550;7.208;2023-06-26T00:07:39;23.41;52.72
70830;SHT30;58451;51.550;7.208;2023-06-26T00:09:10;23.42;52.63
70830;SHT30;58451;51.550;7.208;2023-06-26T00:10:42;23.42;52.50
70830;SHT30;58451;51.550;7.208;2023-06-26T00:12:14;23.42;52.50
70830;SHT30;58451;51.550;7.208;2023-06-26T00:13:45;23.41;52.47
70830;SHT30;58451;51.550;7.208;2023-06-26T00:15:16;23.41;52.42
70830;SHT30;58451;51.550;7.208;2023-06-26T00:16:47;23.41;52.40
70830;SHT30;58451;51.550;7.208;2023-06-26T00:18:21;23.40;52.45
70830;SHT30;58451;51.550;7.208;2023-06-26T00:19:54;23.39;52.55
70830;SHT30;58451;51.550;7.208;2023-06-26T00:21:25;23.39;52.40
70830;SHT30;58451;51.550;7.208;2023-06-26T00:22:56;23.39;52.37
70830;SHT30;58451;51.550;7.208;2023-06-26T00:24:29;23.38;52.20
70830;SHT30;58451;51.550;7.208;2023-06-26T00:26:00;23.38;52.10
70830;SHT30;58451;51.550;7.208;2023-06-26T00:27:32;23.37;51.98
70830;SHT30;58451;51.550;7.208;2023-06-26T00:29:03;23.38;51.98
70830;SHT30;58451;51.550;7.208;2023-06-26T00:30:34;23.37;51.90
70830;SHT30;58451;51.550;7.208;2023-06-26T00:32:06;23.38;51.85
70830;SHT30;58451;51.550;7.208;2023-06-26T00:33:38;23.39;51.73
70830;SHT30;58451;51.550;7.208;2023-06-26T00:35:09;23.40;51.65
70830;SHT30;58451;51.550;7.208;2023-06-26T00:36:40;23.40;51.47
70830;SHT30;58451;51.550;7.208;2023-06-26T00:38:14;23.40;51.37
70830;SHT30;58451;51.550;7.208;2023-06-26T00:39:45;23.41;51.20
70830;SHT30;58451;51.550;7.208;2023-06-26T00:41:16;23.43;51.20
70830;SHT30;58451;51.550;7.208;2023-06-26T00:42:49;23.44;50.98
70830;SHT30;58451;51.550;7.208;2023-06-26T00:44:20;23.47;50.95
70830;SHT30;58451;51.550;7.208;2023-06-26T00:45:52;23.49;50.88
70830;SHT30;58451;51.550;7.208;2023-06-26T00:47:24;23.49;50.82
70830;SHT30;58451;51.550;7.208;2023-06-26T00:48:56;23.49;50.72
70830;SHT30;58451;51.550;7.208;2023-06-26T00:50:32;23.48;50.67
70830;SHT30;58451;51.550;7.208;2023-06-26T00:52:03;23.50;50.70
70830;SHT30;58451;51.550;7.208;2023-06-26T00:53:35;23.49;50.67
70830;SHT30;58451;51.550;7.208;2023-06-26T00:55:07;23.49;50.60
70830;SHT30;58451;51.550;7.208;2023-06-26T00:56:40;23.49;50.60
70830;SHT30;58451;51.550;7.208;2023-06-26T00:58:12;23.48;50.60
70830;SHT30;58451;51.550;7.208;2023-06-26T00:59:43;23.47;50.60
70830;SHT30;58451;51.550;7.208;2023-06-26T01:01:15;23.47;50.58
70830;SHT30;58451;51.550;7.208;2023-06-26T01:02:48;23.47;50.55
70830;SHT30;58451;51.550;7.208;2023-06-26T01:04:19;23.48;50.57
70830;SHT30;58451;51.550;7.208;2023-06-26T01:05:51;23.45;50.57
70830;SHT30;58451;51.550;7.208;2023-06-26T01:07:28;23.45;50.62
70830;SHT30;58451;51.550;7.208;2023-06-26T01:08:59;23.45;50.60
70830;SHT30;58451;51.550;7.208;2023-06-26T01:10:31;23.43;50.58
70830;SHT30;58451;51.550;7.208;2023-06-26T01:12:04;23.42;50.55
70830;SHT30;58451;51.550;7.208;2023-06-26T01:13:35;23.41;50.52
70830;SHT30;58451;51.550;7.208;2023-06-26T01:15:07;23.39;50.58
70830;SHT30;58451;51.550;7.208;2023-06-26T01:16:40;23.38;50.62
70830;SHT30;58451;51.550;7.208;2023-06-26T01:18:17;23.35;50.63
70830;SHT30;58451;51.550;7.208;2023-06-26T01:19:49;23.34;50.62
70830;SHT30;58451;51.550;7.208;2023-06-26T01:21:21;23.33;50.60
70830;SHT30;58451;51.550;7.208;2023-06-26T01:22:57;23.33;50.67
70830;SHT30;58451;51.550;7.208;2023-06-26T01:25:01;23.31;50.67
70830;SHT30;58451;51.550;7.208;2023-06-26T01:26:41;23.30;50.65
70830;SHT30;58451;51.550;7.208;2023-06-26T01:28:18;23.28;50.70
70830;SHT30;58451;51.550;7.208;2023-06-26T01:29:51;23.26;50.72
70830;SHT30;58451;51.550;7.208;2023-06-26T01:31:25;23.24;50.78
70830;SHT30;58451;51.550;7.208;2023-06-26T01:33:01;23.22;50.78
70830;SHT30;58451;51.550;7.208;2023-06-26T01:34:34;23.21;50.75
70830;SHT30;58451;51.550;7.208;2023-06-26T01:36:06;23.18;50.78
70830;SHT30;58451;51.550;7.208;2023-06-26T01:37:39;23.17;50.83
70830;SHT30;58451;51.550;7.208;2023-06-26T01:39:10;23.16;50.97
70830;SHT30;58451;51.550;7.208;2023-06-26T01:40:47;23.14;51.00
70830;SHT30;58451;51.550;7.208;2023-06-26T01:42:18;23.12;51.02
70830;SHT30;58451;51.550;7.208;2023-06-26T01:45:54;23.09;51.10
70830;SHT30;58451;51.550;7.208;2023-06-26T01:47:32;23.05;51.07
70830;SHT30;58451;51.550;7.208;2023-06-26T01:51:16;23.01;51.10
70830;SHT30;58451;51.550;7.208;2023-06-26T01:52:57;22.98;51.13
70830;SHT30;58451;51.550;7.208;2023-06-26T01:54:37;22.96;51.18
70830;SHT30;58451;51.550;7.208;2023-06-26T01:56:17;22.96;51.23
70830;SHT30;58451;51.550;7.208;2023-06-26T01:57:50;22.97;51.28
70830;SHT30;58451;51.550;7.208;2023-06-26T01:59:26;22.96;51.50
70830;SHT30;58451;51.550;7.208;2023-06-26T02:01:01;22.95;51.55
70830;SHT30;58451;51.550;7.208;2023-06-26T02:02:33;22.96;51.47
70830;SHT30;58451;51.550;7.208;2023-06-26T02:04:05;22.95;51.45
70830;SHT30;58451;51.550;7.208;2023-06-26T02:05:37;22.94;51.42
70830;SHT30;58451;51.550;7.208;2023-06-26T02:07:08;22.92;51.45
70830;SHT30;58451;51.550;7.208;2023-06-26T02:08:41;22.91;51.55
70830;SHT30;58451;51.550;7.208;2023-06-26T02:10:12;22.88;51.65
70830;SHT30;58451;51.550;7.208;2023-06-26T02:11:44;22.84;51.73
70830;SHT30;58451;51.550;7.208;2023-06-26T02:13:15;22.84;52.08
70830;SHT30;58451;51.550;7.208;2023-06-26T02:14:46;22.80;52.10
70830;SHT30;58451;51.550;7.208;2023-06-26T02:16:18;22.79;52.00
70830;SHT30;58451;51.550;7.208;2023-06-26T02:17:49;22.76;52.07
70830;SHT30;58451;51.550;7.208;2023-06-26T02:19:21;22.74;52.12
70830;SHT30;58451;51.550;7.208;2023-06-26T02:20:52;22.70;52.27
70830;SHT30;58451;51.550;7.208;2023-06-26T02:22:25;22.68;52.32
70830;SHT30;58451;51.550;7.208;2023-06-26T02:23:59;22.67;52.38
70830;SHT30;58451;51.550;7.208;2023-06-26T02:25:30;22.63;52.37
70830;SHT30;58451;51.550;7.208;2023-06-26T02:27:01;22.61;52.40
70830;SHT30;58451;51.550;7.208;2023-06-26T02:28:33;22.58;52.42
70830;SHT30;58451;51.550;7.208;2023-06-26T02:30:05;22.57;52.57
70830;SHT30;58451;51.550;7.208;2023-06-26T02:31:40;22.54;52.65
70830;SHT30;58451;51.550;7.208;2023-06-26T02:33:12;22.50;52.72
70830;SHT30;58451;51.550;7.208;2023-06-26T02:34:43;22.47;52.83
70830;SHT30;58451;51.550;7.208;2023-06-26T02:36:14;22.44;52.92
70830;SHT30;58451;51.550;7.208;2023-06-26T02:37:45;22.42;52.97
70830;SHT30;58451;51.550;7.208;2023-06-26T02:39:16;22.39;53.07
70830;SHT30;58451;51.550;7.208;2023-06-26T02:40:48;22.36;53.23
70830;SHT30;58451;51.550;7.208;2023-06-26T02:42:20;22.34;53.35
70830;SHT30;58451;51.550;7.208;2023-06-26T02:43:51;22.33;53.45
70830;SHT30;58451;51.550;7.208;2023-06-26T02:45:22;22.30;53.50
70830;SHT30;58451;51.550;7.208;2023-06-26T02:46:53;22.26;53.50
70830;SHT30;58451;51.550;7.208;2023-06-26T02:48:25;22.25;53.63
70830;SHT30;58451;51.550;7.208;2023-06-26T02:49:56;22.21;53.78
70830;SHT30;58451;51.550;7.208;2023-06-26T02:51:27;22.20;53.98
70830;SHT30;58451;51.550;7.208;2023-06-26T02:52:59;22.17;53.95
70830;SHT30;58451;51.550;7.208;2023-06-26T02:54:30;22.16;53.85
70830;SHT30;58451;51.550;7.208;2023-06-26T02:56:05;22.17;53.85
70830;SHT30;58451;51.550;7.208;2023-06-26T02:57:37;22.18;53.82
70830;SHT30;58451;51.550;7.208;2023-06-26T02:59:09;22.18;53.70
70830;SHT30;58451;51.550;7.208;2023-06-26T03:00:40;22.20;53.63
70830;SHT30;58451;51.550;7.208;2023-06-26T03:02:13;22.19;53.60
70830;SHT30;58451;51.550;7.208;2023-06-26T03:03:47;22.18;53.55
70830;SHT30;58451;51.550;7.208;2023-06-26T03:05:20;22.17;53.62
70830;SHT30;58451;51.550;7.208;2023-06-26T03:06:52;22.16;53.65
70830;SHT30;58451;51.550;7.208;2023-06-26T03:08:24;22.15;53.63
70830;SHT30;58451;51.550;7.208;2023-06-26T03:09:55;22.15;53.70
70830;SHT30;58451;51.550;7.208;2023-06-26T03:11:26;22.15;53.73
70830;SHT30;58451;51.550;7.208;2023-06-26T03:12:58;22.16;53.77
70830;SHT30;58451;51.550;7.208;2023-06-26T03:14:30;22.17;53.78
70830;SHT30;58451;51.550;7.208;2023-06-26T03:16:05;22.18;54.35
70830;SHT30;58451;51.550;7.208;2023-06-26T03:17:37;22.19;54.30
70830;SHT30;58451;51.550;7.208;2023-06-26T03:19:10;22.19;54.08
70830;SHT30;58451;51.550;7.208;2023-06-26T03:21:00;22.17;53.90
70830;SHT30;58451;51.550;7.208;2023-06-26T03:22:32;22.17;53.83
70830;SHT30;58451;51.550;7.208;2023-06-26T03:24:04;22.16;53.83
70830;SHT30;58451;51.550;7.208;2023-06-26T03:25:36;22.14;53.92
70830;SHT30;58451;51.550;7.208;2023-06-26T03:27:24;22.13;53.92
70830;SHT30;58451;51.550;7.208;2023-06-26T03:28:56;22.12;53.88
70830;SHT30;58451;51.550;7.208;2023-06-26T03:30:27;22.13;53.97
70830;SHT30;58451;51.550;7.208;2023-06-26T03:31:59;22.13;53.97
70830;SHT30;58451;51.550;7.208;2023-06-26T03:33:30;22.11;53.95
70830;SHT30;58451;51.550;7.208;2023-06-26T03:35:02;22.14;54.15
70830;SHT30;58451;51.550;7.208;2023-06-26T03:36:37;22.14;53.92
70830;SHT30;58451;51.550;7.208;2023-06-26T03:38:08;22.15;54.05
70830;SHT30;58451;51.550;7.208;2023-06-26T03:39:40;22.17;53.98
70830;SHT30;58451;51.550;7.208;2023-06-26T03:41:12;22.17;53.97
70830;SHT30;58451;51.550;7.208;2023-06-26T03:42:45;22.21;53.88
70830;SHT30;58451;51.550;7.208;2023-06-26T03:44:16;22.23;53.85
70830;SHT30;58451;51.550;7.208;2023-06-26T03:45:50;22.25;54.12
70830;SHT30;58451;51.550;7.208;2023-06-26T03:47:22;22.30;54.02
70830;SHT30;58451;51.550;7.208;2023-06-26T03:48:53;22.34;53.85
70830;SHT30;58451;51.550;7.208;2023-06-26T03:50:24;22.37;54.08
70830;SHT30;58451;51.550;7.208;2023-06-26T03:51:56;22.42;54.08
70830;SHT30;58451;51.550;7.208;2023-06-26T03:53:27;22.47;53.88
70830;SHT30;58451;51.550;7.208;2023-06-26T03:54:58;22.51;53.72
70830;SHT30;58451;51.550;7.208;2023-06-26T03:56:29;22.56;53.70
70830;SHT30;58451;51.550;7.208;2023-06-26T03:58:00;22.58;53.75
70830;SHT30;58451;51.550;7.208;2023-06-26T03:59:32;22.63;53.55
70830;SHT30;58451;51.550;7.208;2023-06-26T04:01:03;22.67;53.67
70830;SHT30;58451;51.550;7.208;2023-06-26T04:02:34;22.72;53.53
70830;SHT30;58451;51.550;7.208;2023-06-26T04:04:06;22.74;53.47
70830;SHT30;58451;51.550;7.208;2023-06-26T04:05:37;22.79;53.52
70830;SHT30;58451;51.550;7.208;2023-06-26T04:07:09;22.83;53.60
70830;SHT30;58451;51.550;7.208;2023-06-26T04:08:40;22.87;53.82
70830;SHT30;58451;51.550;7.208;2023-06-26T04:10:11;22.90;54.15
70830;SHT30;58451;51.550;7.208;2023-06-26T04:11:43;22.94;54.15
70830;SHT30;58451;51.550;7.208;2023-06-26T04:13:14;22.98;54.02
70830;SHT30;58451;51.550;7.208;2023-06-26T04:14:45;23.02;54.43
70830;SHT30;58451;51.550;7.208;2023-06-26T04:16:17;23.06;54.78
70830;SHT30;58451;51.550;7.208;2023-06-26T04:17:48;23.08;55.23
70830;SHT30;58451;51.550;7.208;2023-06-26T04:19:19;23.11;55.37
70830;SHT30;58451;51.550;7.208;2023-06-26T04:21:09;23.14;55.05
70830;SHT30;58451;51.550;7.208;2023-06-26T04:22:42;23.17;55.60
70830;SHT30;58451;51.550;7.208;2023-06-26T04:24:14;23.19;55.53
70830;SHT30;58451;51.550;7.208;2023-06-26T04:25:46;23.19;55.80
70830;SHT30;58451;51.550;7.208;2023-06-26T04:27:17;23.21;55.77
70830;SHT30;58451;51.550;7.208;2023-06-26T04:28:49;23.24;55.63
70830;SHT30;58451;51.550;7.208;2023-06-26T04:30:20;23.25;55.67
70830;SHT30;58451;51.550;7.208;2023-06-26T04:31:51;23.26;55.70
70830;SHT30;58451;51.550;7.208;2023-06-26T04:33:27;23.27;55.92
70830;SHT30;58451;51.550;7.208;2023-06-26T04:34:58;23.28;56.10
70830;SHT30;58451;51.550;7.208;2023-06-26T04:36:29;23.30;56.03
70830;SHT30;58451;51.550;7.208;2023-06-26T04:38:02;23.32;56.15
70830;SHT30;58451;51.550;7.208;2023-06-26T04:39:33;23.33;56.00
70830;SHT30;58451;51.550;7.208;2023-06-26T04:41:04;23.33;56.22
70830;SHT30;58451;51.550;7.208;2023-06-26T04:42:35;23.34;56.22
70830;SHT30;58451;51.550;7.208;2023-06-26T04:44:06;23.34;56.35
70830;SHT30;58451;51.550;7.208;2023-06-26T04:45:37;23.36;56.27
70830;SHT30;58451;51.550;7.208;2023-06-26T04:47:09;23.38;56.25
70830;SHT30;58451;51.550;7.208;2023-06-26T04:48:40;23.38;56.33
70830;SHT30;58451;51.550;7.208;2023-06-26T04:50:11;23.39;56.32
70830;SHT30;58451;51.550;7.208;2023-06-26T04:51:42;23.39;56.55
70830;SHT30;58451;51.550;7.208;2023-06-26T04:53:13;23.42;56.32
70830;SHT30;58451;51.550;7.208;2023-06-26T04:54:45;23.43;56.45
70830;SHT30;58451;51.550;7.208;2023-06-26T04:56:16;23.45;56.28
70830;SHT30;58451;51.550;7.208;2023-06-26T04:57:47;23.47;56.47
70830;SHT30;58451;51.550;7.208;2023-06-26T04:59:18;23.50;56.28
70830;SHT30;58451;51.550;7.208;2023-06-26T05:00:49;23.53;56.27
70830;SHT30;58451;51.550;7.208;2023-06-26T05:02:20;23.55;56.22
70830;SHT30;58451;51.550;7.208;2023-06-26T05:03:52;23.59;56.12
70830;SHT30;58451;51.550;7.208;2023-06-26T05:05:23;23.61;56.13
70830;SHT30;58451;51.550;7.208;2023-06-26T05:06:54;23.62;56.05
70830;SHT30;58451;51.550;7.208;2023-06-26T05:08:25;23.62;56.55
70830;SHT30;58451;51.550;7.208;2023-06-26T05:09:57;23.62;56.38
70830;SHT30;58451;51.550;7.208;2023-06-26T05:11:28;23.63;56.38
70830;SHT30;58451;51.550;7.208;2023-06-26T05:12:59;23.64;56.35
70830;SHT30;58451;51.550;7.208;2023-06-26T05:14:30;23.65;56.32
70830;SHT30;58451;51.550;7.208;2023-06-26T05:16:02;23.65;56.38
70830;SHT30;58451;51.550;7.208;2023-06-26T05:17:33;23.66;56.55
70830;SHT30;58451;51.550;7.208;2023-06-26T05:19:04;23.66;56.72
70830;SHT30;58451;51.550;7.208;2023-06-26T05:20:35;23.70;56.48
70830;SHT30;58451;51.550;7.208;2023-06-26T05:22:08;23.71;56.58
70830;SHT30;58451;51.550;7.208;2023-06-26T05:23:40;23.74;56.43
70830;SHT30;58451;51.550;7.208;2023-06-26T05:25:12;23.74;56.57
70830;SHT30;58451;51.550;7.208;2023-06-26T05:26:45;23.76;56.48
70830;SHT30;58451;51.550;7.208;2023-06-26T05:28:16;23.79;56.20
70830;SHT30;58451;51.550;7.208;2023-06-26T05:29:48;23.75;55.57
70830;SHT30;58451;51.550;7.208;2023-06-26T05:31:20;23.74;55.48
70830;SHT30;58451;51.550;7.208;2023-06-26T05:32:55;23.73;55.42
70830;SHT30;58451;51.550;7.208;2023-06-26T05:34:30;23.77;55.33
70830;SHT30;58451;51.550;7.208;2023-06-26T05:36:04;23.81;55.23
70830;SHT30;58451;51.550;7.208;2023-06-26T05:37:37;23.83;55.38
70830;SHT30;58451;51.550;7.208;2023-06-26T05:39:08;23.86;55.22
70830;SHT30;58451;51.550;7.208;2023-06-26T05:40:40;23.92;55.07
70830;SHT30;58451;51.550;7.208;2023-06-26T05:42:12;23.99;54.90
70830;SHT30;58451;51.550;7.208;2023-06-26T05:43:45;24.04;54.83
70830;SHT30;58451;51.550;7.208;2023-06-26T05:45:16;24.07;54.63
70830;SHT30;58451;51.550;7.208;2023-06-26T05:46:47;24.10;54.53
70830;SHT30;58451;51.550;7.208;2023-06-26T05:48:18;24.19;54.50
70830;SHT30;58451;51.550;7.208;2023-06-26T05:49:49;24.31;54.37
70830;SHT30;58451;51.550;7.208;2023-06-26T05:51:21;24.41;54.18
70830;SHT30;58451;51.550;7.208;2023-06-26T05:52:53;24.52;53.98
70830;SHT30;58451;51.550;7.208;2023-06-26T05:54:25;24.56;53.82
70830;SHT30;58451;51.550;7.208;2023-06-26T05:55:57;24.56;53.78
70830;SHT30;58451;51.550;7.208;2023-06-26T05:57:29;24.52;53.85
70830;SHT30;58451;51.550;7.208;2023-06-26T05:59:02;24.51;53.70
70830;SHT30;58451;51.550;7.208;2023-06-26T06:00:36;24.43;53.77
70830;SHT30;58451;51.550;7.208;2023-06-26T06:02:11;24.34;53.97
70830;SHT30;58451;51.550;7.208;2023-06-26T06:03:42;24.28;54.17
70830;SHT30;58451;51.550;7.208;2023-06-26T06:05:14;24.19;54.42
70830;SHT30;58451;51.550;7.208;2023-06-26T06:06:45;24.05;54.75
70830;SHT30;58451;51.550;7.208;2023-06-26T06:08:16;23.96;54.92
70830;SHT30;58451;51.550;7.208;2023-06-26T06:09:47;23.89;55.13
70830;SHT30;58451;51.550;7.208;2023-06-26T06:11:19;23.79;55.48
70830;SHT30;58451;51.550;7.208;2023-06-26T06:12:50;23.74;55.62
70830;SHT30;58451;51.550;7.208;2023-06-26T06:14:21;23.75;55.93
70830;SHT30;58451;51.550;7.208;2023-06-26T06:15:52;23.86;55.57
70830;SHT30;58451;51.550;7.208;2023-06-26T06:17:23;24.02;55.28
70830;SHT30;58451;51.550;7.208;2023-06-26T06:18:55;24.17;55.02
70830;SHT30;58451;51.550;7.208;2023-06-26T06:20:26;24.30;54.82
70830;SHT30;58451;51.550;7.208;2023-06-26T06:21:57;24.36;54.70
70830;SHT30;58451;51.550;7.208;2023-06-26T06:23:28;24.40;54.57
70830;SHT30;58451;51.550;7.208;2023-06-26T06:24:59;24.47;54.48
70830;SHT30;58451;51.550;7.208;2023-06-26T06:26:31;24.54;54.37
70830;SHT30;58451;51.550;7.208;2023-06-26T06:28:04;24.63;54.33
70830;SHT30;58451;51.550;7.208;2023-06-26T06:29:36;24.73;54.00
70830;SHT30;58451;51.550;7.208;2023-06-26T06:31:07;24.71;54.00
70830;SHT30;58451;51.550;7.208;2023-06-26T06:32:38;24.73;54.13
70830;SHT30;58451;51.550;7.208;2023-06-26T06:34:10;24.76;54.02
70830;SHT30;58451;51.550;7.208;2023-06-26T06:35:41;24.70;54.05
70830;SHT30;58451;51.550;7.208;2023-06-26T06:37:13;24.76;54.10
70830;SHT30;58451;51.550;7.208;2023-06-26T06:38:44;24.83;53.97
70830;SHT30;58451;51.550;7.208;2023-06-26T06:40:15;24.84;53.77
70830;SHT30;58451;51.550;7.208;2023-06-26T06:41:47;24.78;53.97
70830;SHT30;58451;51.550;7.208;2023-06-26T06:43:18;24.68;54.12
70830;SHT30;58451;51.550;7.208;2023-06-26T06:44:49;24.58;54.25
70830;SHT30;58451;51.550;7.208;2023-06-26T06:46:20;24.47;54.58
70830;SHT30;58451;51.550;7.208;2023-06-26T06:47:51;24.32;55.37
70830;SHT30;58451;51.550;7.208;2023-06-26T06:49:23;24.14;56.07
70830;SHT30;58451;51.550;7.208;2023-06-26T06:50:54;24.00;56.80
70830;SHT30;58451;51.550;7.208;2023-06-26T06:52:25;23.83;57.68
70830;SHT30;58451;51.550;7.208;2023-06-26T06:53:56;23.63;58.07
70830;SHT30;58451;51.550;7.208;2023-06-26T06:55:27;23.40;58.20
70830;SHT30;58451;51.550;7.208;2023-06-26T06:56:59;23.20;58.62
70830;SHT30;58451;51.550;7.208;2023-06-26T06:58:30;23.07;59.15
70830;SHT30;58451;51.550;7.208;2023-06-26T07:00:05;23.02;59.88
70830;SHT30;58451;51.550;7.208;2023-06-26T07:01:39;23.01;59.62
70830;SHT30;58451;51.550;7.208;2023-06-26T07:03:11;23.04;59.33
70830;SHT30;58451;51.550;7.208;2023-06-26T07:04:42;23.04;59.62
70830;SHT30;58451;51.550;7.208;2023-06-26T07:06:13;23.12;60.22
70830;SHT30;58451;51.550;7.208;2023-06-26T07:07:45;23.30;59.60
70830;SHT30;58451;51.550;7.208;2023-06-26T07:09:16;23.52;58.77
70830;SHT30;58451;51.550;7.208;2023-06-26T07:10:47;23.62;58.20
70830;SHT30;58451;51.550;7.208;2023-06-26T07:12:18;23.74;58.23
70830;SHT30;58451;51.550;7.208;2023-06-26T07:13:49;23.81;57.83
70830;SHT30;58451;51.550;7.208;2023-06-26T07:15:21;23.85;57.57
70830;SHT30;58451;51.550;7.208;2023-06-26T07:16:52;23.99;57.35
70830;SHT30;58451;51.550;7.208;2023-06-26T07:18:23;24.07;57.07
70830;SHT30;58451;51.550;7.208;2023-06-26T07:19:54;24.07;56.88
70830;SHT30;58451;51.550;7.208;2023-06-26T07:21:25;24.14;56.85
70830;SHT30;58451;51.550;7.208;2023-06-26T07:22:57;24.29;56.57
70830;SHT30;58451;51.550;7.208;2023-06-26T07:24:28;24.38;56.67
70830;SHT30;58451;51.550;7.208;2023-06-26T07:25:59;24.44;56.58
70830;SHT30;58451;51.550;7.208;2023-06-26T07:27:30;24.48;56.50
70830;SHT30;58451;51.550;7.208;2023-06-26T07:29:02;24.55;56.23
70830;SHT30;58451;51.550;7.208;2023-06-26T07:30:33;24.62;56.33
70830;SHT30;58451;51.550;7.208;2023-06-26T07:32:04;24.76;56.12
70830;SHT30;58451;51.550;7.208;2023-06-26T07:33:36;24.82;55.75
70830;SHT30;58451;51.550;7.208;2023-06-26T07:35:07;24.85;55.63
70830;SHT30;58451;51.550;7.208;2023-06-26T07:36:38;24.82;55.77
70830;SHT30;58451;51.550;7.208;2023-06-26T07:38:09;24.83;55.65
70830;SHT30;58451;51.550;7.208;2023-06-26T07:39:40;24.79;55.77
70830;SHT30;58451;51.550;7.208;2023-06-26T07:41:12;24.78;55.88
70830;SHT30;58451;51.550;7.208;2023-06-26T07:42:43;24.79;55.78
70830;SHT30;58451;51.550;7.208;2023-06-26T07:44:14;24.79;55.85
70830;SHT30;58451;51.550;7.208;2023-06-26T07:45:45;24.79;55.83
70830;SHT30;58451;51.550;7.208;2023-06-26T07:47:17;24.79;55.77
70830;SHT30;58451;51.550;7.208;2023-06-26T07:48:48;24.83;55.60
70830;SHT30;58451;51.550;7.208;2023-06-26T07:50:19;24.91;55.43
70830;SHT30;58451;51.550;7.208;2023-06-26T07:51:53;24.97;55.47
70830;SHT30;58451;51.550;7.208;2023-06-26T07:53:24;25.04;55.28
70830;SHT30;58451;51.550;7.208;2023-06-26T07:54:56;25.16;55.15
70830;SHT30;58451;51.550;7.208;2023-06-26T07:56:28;25.29;54.85
70830;SHT30;58451;51.550;7.208;2023-06-26T07:57:59;25.43;54.32
70830;SHT30;58451;51.550;7.208;2023-06-26T07:59:32;25.45;54.25
70830;SHT30;58451;51.550;7.208;2023-06-26T08:01:04;25.45;54.30
70830;SHT30;58451;51.550;7.208;2023-06-26T08:02:35;25.40;54.30
70830;SHT30;58451;51.550;7.208;2023-06-26T08:04:06;25.35;54.23
70830;SHT30;58451;51.550;7.208;2023-06-26T08:05:38;25.31;54.20
70830;SHT30;58451;51.550;7.208;2023-06-26T08:07:09;25.37;54.03
70830;SHT30;58451;51.550;7.208;2023-06-26T08:08:41;25.31;54.18
70830;SHT30;58451;51.550;7.208;2023-06-26T08:10:12;25.34;54.18
70830;SHT30;58451;51.550;7.208;2023-06-26T08:11:43;25.42;54.10
70830;SHT30;58451;51.550;7.208;2023-06-26T08:13:14;25.47;54.12
70830;SHT30;58451;51.550;7.208;2023-06-26T08:14:46;25.46;53.95
70830;SHT30;58451;51.550;7.208;2023-06-26T08:16:17;25.45;53.87
70830;SHT30;58451;51.550;7.208;2023-06-26T08:17:48;25.43;53.88
70830;SHT30;58451;51.550;7.208;2023-06-26T08:19:21;25.43;53.83
70830;SHT30;58451;51.550;7.208;2023-06-26T08:20:52;25.43;53.73
70830;SHT30;58451;51.550;7.208;2023-06-26T08:22:23;25.40;54.02
70830;SHT30;58451;51.550;7.208;2023-06-26T08:23:54;25.44;54.02
70830;SHT30;58451;51.550;7.208;2023-06-26T08:25:26;25.55;53.48
70830;SHT30;58451;51.550;7.208;2023-06-26T08:26:57;25.69;53.23
70830;SHT30;58451;51.550;7.208;2023-06-26T08:28:29;25.71;52.85
70830;SHT30;58451;51.550;7.208;2023-06-26T08:30:00;25.72;52.87
70830;SHT30;58451;51.550;7.208;2023-06-26T08:31:32;25.86;52.73
70830;SHT30;58451;51.550;7.208;2023-06-26T08:33:05;25.92;52.63
70830;SHT30;58451;51.550;7.208;2023-06-26T08:34:41;26.04;52.58
70830;SHT30;58451;51.550;7.208;2023-06-26T08:36:12;26.06;52.60
70830;SHT30;58451;51.550;7.208;2023-06-26T08:37:44;26.16;52.63
70830;SHT30;58451;51.550;7.208;2023-06-26T08:39:15;26.20;52.35
70830;SHT30;58451;51.550;7.208;2023-06-26T08:40:46;26.16;52.53
70830;SHT30;58451;51.550;7.208;2023-06-26T08:42:18;26.19;52.55
70830;SHT30;58451;51.550;7.208;2023-06-26T08:43:50;26.14;52.53
70830;SHT30;58451;51.550;7.208;2023-06-26T08:45:24;26.02;52.88
70830;SHT30;58451;51.550;7.208;2023-06-26T08:46:55;26.01;52.92
70830;SHT30;58451;51.550;7.208;2023-06-26T08:48:29;25.98;52.77
70830;SHT30;58451;51.550;7.208;2023-06-26T08:50:08;25.91;52.57
70830;SHT30;58451;51.550;7.208;2023-06-26T08:51:44;25.83;52.52
70830;SHT30;58451;51.550;7.208;2023-06-26T08:55:31;25.68;52.58
70830;SHT30;58451;51.550;7.208;2023-06-26T08:57:09;25.80;52.33
70830;SHT30;58451;51.550;7.208;2023-06-26T08:58:41;25.90;52.30
70830;SHT30;58451;51.550;7.208;2023-06-26T09:00:14;26.04;51.78
70830;SHT30;58451;51.550;7.208;2023-06-26T09:01:47;26.12;51.43
70830;SHT30;58451;51.550;7.208;2023-06-26T09:03:18;26.20;51.25
70830;SHT30;58451;51.550;7.208;2023-06-26T09:04:50;26.17;51.03
70830;SHT30;58451;51.550;7.208;2023-06-26T09:06:22;26.15;51.22
70830;SHT30;58451;51.550;7.208;2023-06-26T09:07:53;26.11;51.48
70830;SHT30;58451;51.550;7.208;2023-06-26T09:09:29;26.07;51.40
70830;SHT30;58451;51.550;7.208;2023-06-26T09:11:00;26.04;51.58
70830;SHT30;58451;51.550;7.208;2023-06-26T09:12:31;26.06;51.35
70830;SHT30;58451;51.550;7.208;2023-06-26T09:14:03;26.11;51.43
70830;SHT30;58451;51.550;7.208;2023-06-26T09:15:38;26.18;51.42
70830;SHT30;58451;51.550;7.208;2023-06-26T09:17:13;26.31;51.23
70830;SHT30;58451;51.550;7.208;2023-06-26T09:18:47;26.33;51.08
70830;SHT30;58451;51.550;7.208;2023-06-26T09:20:18;26.41;51.00
70830;SHT30;58451;51.550;7.208;2023-06-26T09:21:50;26.48;50.98
70830;SHT30;58451;51.550;7.208;2023-06-26T09:23:24;26.55;50.93
70830;SHT30;58451;51.550;7.208;2023-06-26T09:24:56;26.51;50.85
70830;SHT30;58451;51.550;7.208;2023-06-26T09:26:27;26.43;50.33
70830;SHT30;58451;51.550;7.208;2023-06-26T09:27:59;26.38;50.65
70830;SHT30;58451;51.550;7.208;2023-06-26T09:29:30;26.32;50.77
70830;SHT30;58451;51.550;7.208;2023-06-26T09:31:04;26.31;50.60
70830;SHT30;58451;51.550;7.208;2023-06-26T09:32:39;26.36;50.48
70830;SHT30;58451;51.550;7.208;2023-06-26T09:34:11;26.43;50.38
70830;SHT30;58451;51.550;7.208;2023-06-26T09:35:43;26.42;50.43
70830;SHT30;58451;51.550;7.208;2023-06-26T09:37:15;26.39;50.30
70830;SHT30;58451;51.550;7.208;2023-06-26T09:38:47;26.36;49.53
70830;SHT30;58451;51.550;7.208;2023-06-26T09:40:19;26.29;49.23
70830;SHT30;58451;51.550;7.208;2023-06-26T09:41:50;26.42;49.18
70830;SHT30;58451;51.550;7.208;2023-06-26T09:43:21;26.53;49.30
70830;SHT30;58451;51.550;7.208;2023-06-26T09:44:54;26.58;49.03
70830;SHT30;58451;51.550;7.208;2023-06-26T09:46:26;26.50;48.72
70830;SHT30;58451;51.550;7.208;2023-06-26T09:48:03;26.33;48.52
70830;SHT30;58451;51.550;7.208;2023-06-26T09:49:35;26.17;48.68