sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69239;BME280;56349;51.816;-0.026;2023-03-31T00:01:28;98885.14;;;23.70;35.38
69239;BME280;56349;51.816;-0.026;2023-03-31T00:03:54;98871.77;;;23.81;35.53
69239;BME280;56349;51.816;-0.026;2023-03-31T00:06:19;98864.75;;;23.48;35.68
69239;BME280;56349;51.816;-0.026;2023-03-31T00:08:46;98860.64;;;23.60;35.81
69239;BME280;56349;51.816;-0.026;2023-03-31T00:11:11;98853.67;;;23.49;35.94
69239;BME280;56349;51.816;-0.026;2023-03-31T00:13:36;98845.79;;;23.17;36.07
69239;BME280;56349;51.816;-0.026;2023-03-31T00:16:03;98836.92;;;23.31;36.19
69239;BME280;56349;51.816;-0.026;2023-03-31T00:18:27;98831.32;;;23.00;36.30
69239;BME280;56349;51.816;-0.026;2023-03-31T00:20:53;98819.18;;;23.13;36.43
69239;BME280;56349;51.816;-0.026;2023-03-31T00:23:19;98805.77;;;23.05;36.53
69239;BME280;56349;51.816;-0.026;2023-03-31T00:25:44;98800.63;;;22.96;36.63
69239;BME280;56349;51.816;-0.026;2023-03-31T00:28:10;98794.08;;;22.88;36.75
69239;BME280;56349;51.816;-0.026;2023-03-31T00:30:36;98785.35;;;22.79;36.87
69239;BME280;56349;51.816;-0.026;2023-03-31T00:33:01;98774.34;;;22.72;36.96
69239;BME280;56349;51.816;-0.026;2023-03-31T00:35:27;98770.45;;;22.65;37.06
69239;BME280;56349;51.816;-0.026;2023-03-31T00:37:52;98762.48;;;22.58;37.15
69239;BME280;56349;51.816;-0.026;2023-03-31T00:40:18;98751.92;;;22.76;37.26
69239;BME280;56349;51.816;-0.026;2023-03-31T00:42:44;98751.49;;;22.45;37.34
69239;BME280;56349;51.816;-0.026;2023-03-31T00:45:20;98746.31;;;22.41;37.40
69239;BME280;56349;51.816;-0.026;2023-03-31T00:47:36;98737.36;;;22.65;37.45
69239;BME280;56349;51.816;-0.026;2023-03-31T00:50:01;98729.13;;;22.61;37.48
69239;BME280;56349;51.816;-0.026;2023-03-31T00:52:33;98729.35;;;22.76;37.58
69239;BME280;56349;51.816;-0.026;2023-03-31T00:54:56;98719.22;;;22.22;37.66
69239;BME280;56349;51.816;-0.026;2023-03-31T00:57:20;98718.00;;;22.19;37.70
69239;BME280;56349;51.816;-0.026;2023-03-31T00:59:47;98707.92;;;22.64;37.74
69239;BME280;56349;51.816;-0.026;2023-03-31T01:02:11;98703.28;;;22.58;37.82
69239;BME280;56349;51.816;-0.026;2023-03-31T01:04:38;98691.71;;;22.31;37.89
69239;BME280;56349;51.816;-0.026;2023-03-31T01:07:06;98682.18;;;22.50;37.93
69239;BME280;56349;51.816;-0.026;2023-03-31T01:09:29;98668.69;;;21.97;38.00
69239;BME280;56349;51.816;-0.026;2023-03-31T01:11:53;98663.83;;;22.21;38.04
69239;BME280;56349;51.816;-0.026;2023-03-31T01:14:18;98651.55;;;22.38;38.09
69239;BME280;56349;51.816;-0.026;2023-03-31T01:16:45;98641.02;;;22.34;38.15
69239;BME280;56349;51.816;-0.026;2023-03-31T01:19:17;98627.93;;;22.31;38.20
69239;BME280;56349;51.816;-0.026;2023-03-31T01:24:18;98613.26;;;22.23;38.28
69239;BME280;56349;51.816;-0.026;2023-03-31T01:26:36;98598.06;;;22.17;38.36
69239;BME280;56349;51.816;-0.026;2023-03-31T01:29:00;98594.44;;;22.15;38.41
69239;BME280;56349;51.816;-0.026;2023-03-31T01:31:32;98580.84;;;21.90;38.42
69239;BME280;56349;51.816;-0.026;2023-03-31T01:36:26;98569.82;;;22.03;38.52
69239;BME280;56349;51.816;-0.026;2023-03-31T01:38:52;98559.62;;;22.00;38.58
69239;BME280;56349;51.816;-0.026;2023-03-31T01:41:09;98550.66;;;21.98;38.61
69239;BME280;56349;51.816;-0.026;2023-03-31T01:43:32;98544.71;;;21.98;38.61
69239;BME280;56349;51.816;-0.026;2023-03-31T01:45:56;98534.79;;;21.97;38.61
69239;BME280;56349;51.816;-0.026;2023-03-31T01:48:22;98526.40;;;21.92;38.67
69239;BME280;56349;51.816;-0.026;2023-03-31T01:50:47;98519.08;;;21.88;38.70
69239;BME280;56349;51.816;-0.026;2023-03-31T01:53:16;98508.54;;;21.84;38.74
69239;BME280;56349;51.816;-0.026;2023-03-31T01:55:37;98504.98;;;21.82;38.77
69239;BME280;56349;51.816;-0.026;2023-03-31T01:58:06;98496.32;;;21.77;38.81
69239;BME280;56349;51.816;-0.026;2023-03-31T02:00:29;98493.06;;;21.75;38.85
69239;BME280;56349;51.816;-0.026;2023-03-31T02:02:56;98487.58;;;21.73;38.85
69239;BME280;56349;51.816;-0.026;2023-03-31T02:05:20;98471.98;;;21.74;38.83
69239;BME280;56349;51.816;-0.026;2023-03-31T02:07:46;98465.45;;;21.72;38.86
69239;BME280;56349;51.816;-0.026;2023-03-31T02:10:10;98457.81;;;21.66;38.92
69239;BME280;56349;51.816;-0.026;2023-03-31T02:12:38;98449.14;;;21.63;38.96
69239;BME280;56349;51.816;-0.026;2023-03-31T02:15:03;98441.29;;;21.59;39.00
69239;BME280;56349;51.816;-0.026;2023-03-31T02:17:27;98434.24;;;21.61;38.98
69239;BME280;56349;51.816;-0.026;2023-03-31T02:19:52;98428.59;;;21.58;39.00
69239;BME280;56349;51.816;-0.026;2023-03-31T02:22:20;98410.54;;;21.78;39.03
69239;BME280;56349;51.816;-0.026;2023-03-31T02:24:45;98400.95;;;21.74;39.04
69239;BME280;56349;51.816;-0.026;2023-03-31T02:27:14;98400.02;;;21.49;39.05
69239;BME280;56349;51.816;-0.026;2023-03-31T02:29:34;98391.33;;;21.52;39.15
69239;BME280;56349;51.816;-0.026;2023-03-31T02:32:04;98383.34;;;21.55;39.22
69239;BME280;56349;51.816;-0.026;2023-03-31T02:34:25;98375.99;;;21.57;39.40
69239;BME280;56349;51.816;-0.026;2023-03-31T02:36:51;98369.55;;;21.64;39.57
69239;BME280;56349;51.816;-0.026;2023-03-31T02:39:20;98358.20;;;21.73;39.85
69239;BME280;56349;51.816;-0.026;2023-03-31T02:41:43;98350.45;;;21.89;40.06
69239;BME280;56349;51.816;-0.026;2023-03-31T02:44:08;98349.08;;;21.84;40.15
69239;BME280;56349;51.816;-0.026;2023-03-31T02:46:33;98338.05;;;21.79;40.07
69239;BME280;56349;51.816;-0.026;2023-03-31T02:49:00;98335.77;;;22.51;39.89
69239;BME280;56349;51.816;-0.026;2023-03-31T02:51:37;98322.92;;;22.27;39.68
69239;BME280;56349;51.816;-0.026;2023-03-31T02:53:58;98314.21;;;22.53;39.39
69239;BME280;56349;51.816;-0.026;2023-03-31T02:56:29;98308.51;;;22.81;39.06
69239;BME280;56349;51.816;-0.026;2023-03-31T02:58:51;98303.17;;;23.09;38.73
69239;BME280;56349;51.816;-0.026;2023-03-31T03:01:12;98296.44;;;23.39;38.36
69239;BME280;56349;51.816;-0.026;2023-03-31T03:03:40;98284.35;;;23.18;37.98
69239;BME280;56349;51.816;-0.026;2023-03-31T03:06:04;98278.92;;;23.46;37.60
69239;BME280;56349;51.816;-0.026;2023-03-31T03:08:31;98272.12;;;23.74;37.21
69239;BME280;56349;51.816;-0.026;2023-03-31T03:10:59;98262.94;;;23.98;36.86
69239;BME280;56349;51.816;-0.026;2023-03-31T03:13:18;98261.12;;;24.00;36.52
69239;BME280;56349;51.816;-0.026;2023-03-31T03:15:44;98248.49;;;24.00;36.19
69239;BME280;56349;51.816;-0.026;2023-03-31T03:18:06;98243.80;;;24.22;35.89
69239;BME280;56349;51.816;-0.026;2023-03-31T03:20:32;98236.05;;;24.43;35.57
69239;BME280;56349;51.816;-0.026;2023-03-31T03:22:57;98226.10;;;24.63;35.28
69239;BME280;56349;51.816;-0.026;2023-03-31T03:25:23;98222.30;;;24.82;34.97
69239;BME280;56349;51.816;-0.026;2023-03-31T03:27:49;98215.07;;;24.98;34.71
69239;BME280;56349;51.816;-0.026;2023-03-31T03:30:14;98202.83;;;24.88;34.46
69239;BME280;56349;51.816;-0.026;2023-03-31T03:32:40;98194.18;;;25.04;34.21
69239;BME280;56349;51.816;-0.026;2023-03-31T03:35:06;98186.45;;;25.19;33.96
69239;BME280;56349;51.816;-0.026;2023-03-31T03:37:31;98180.70;;;25.34;33.73
69239;BME280;56349;51.816;-0.026;2023-03-31T03:39:56;98177.58;;;25.27;33.49
69239;BME280;56349;51.816;-0.026;2023-03-31T03:42:22;98169.42;;;25.64;33.26
69239;BME280;56349;51.816;-0.026;2023-03-31T03:44:48;98162.18;;;25.53;33.08
69239;BME280;56349;51.816;-0.026;2023-03-31T03:47:14;98157.37;;;25.65;32.86
69239;BME280;56349;51.816;-0.026;2023-03-31T03:49:40;98146.56;;;25.55;32.67
69239;BME280;56349;51.816;-0.026;2023-03-31T03:52:06;98141.44;;;25.62;32.51
69239;BME280;56349;51.816;-0.026;2023-03-31T03:54:31;98133.42;;;25.43;32.36
69239;BME280;56349;51.816;-0.026;2023-03-31T03:56:57;98129.99;;;25.75;32.25
69239;BME280;56349;51.816;-0.026;2023-03-31T03:59:23;98120.04;;;25.84;32.08
69239;BME280;56349;51.816;-0.026;2023-03-31T04:01:49;98115.83;;;26.14;31.93
69239;BME280;56349;51.816;-0.026;2023-03-31T04:04:15;98115.07;;;25.71;31.80
69239;BME280;56349;51.816;-0.026;2023-03-31T04:06:40;98099.62;;;26.26;31.66
69239;BME280;56349;51.816;-0.026;2023-03-31T04:09:06;98091.93;;;26.32;31.53
69239;BME280;56349;51.816;-0.026;2023-03-31T04:11:33;98088.30;;;26.16;31.42
69239;BME280;56349;51.816;-0.026;2023-03-31T04:13:58;98080.65;;;26.22;31.28
69239;BME280;56349;51.816;-0.026;2023-03-31T04:16:24;98078.88;;;26.02;31.16
69239;BME280;56349;51.816;-0.026;2023-03-31T04:18:50;98079.57;;;26.35;31.04
69239;BME280;56349;51.816;-0.026;2023-03-31T04:21:16;98083.78;;;26.42;30.91
69239;BME280;56349;51.816;-0.026;2023-03-31T04:23:41;98073.70;;;26.17;30.82
69239;BME280;56349;51.816;-0.026;2023-03-31T04:26:07;98065.00;;;26.20;30.74
69239;BME280;56349;51.816;-0.026;2023-03-31T04:28:33;98052.96;;;26.72;30.63
69239;BME280;56349;51.816;-0.026;2023-03-31T04:30:59;98051.88;;;26.26;30.55
69239;BME280;56349;51.816;-0.026;2023-03-31T04:33:25;98045.03;;;26.30;30.46
69239;BME280;56349;51.816;-0.026;2023-03-31T04:35:50;98042.34;;;26.34;30.38
69239;BME280;56349;51.816;-0.026;2023-03-31T04:38:16;98034.16;;;26.36;30.29
69239;BME280;56349;51.816;-0.026;2023-03-31T04:40:41;98029.28;;;26.38;30.23
69239;BME280;56349;51.816;-0.026;2023-03-31T04:43:07;98029.93;;;26.39;30.17
69239;BME280;56349;51.816;-0.026;2023-03-31T04:45:33;98023.69;;;26.40;30.11
69239;BME280;56349;51.816;-0.026;2023-03-31T04:47:58;98015.08;;;26.19;30.04
69239;BME280;56349;51.816;-0.026;2023-03-31T04:50:24;98011.45;;;26.41;30.01
69239;BME280;56349;51.816;-0.026;2023-03-31T04:52:49;98011.97;;;26.43;29.95
69239;BME280;56349;51.816;-0.026;2023-03-31T04:55:15;98002.87;;;26.47;29.93
69239;BME280;56349;51.816;-0.026;2023-03-31T04:57:41;97997.56;;;26.51;29.94
69239;BME280;56349;51.816;-0.026;2023-03-31T05:00:08;97992.04;;;26.56;29.97
69239;BME280;56349;51.816;-0.026;2023-03-31T05:02:33;97984.61;;;26.41;29.99
69239;BME280;56349;51.816;-0.026;2023-03-31T05:04:58;97979.16;;;26.72;30.00
69239;BME280;56349;51.816;-0.026;2023-03-31T05:07:24;97974.02;;;26.79;30.04
69239;BME280;56349;51.816;-0.026;2023-03-31T05:09:49;97965.29;;;26.83;30.09
69239;BME280;56349;51.816;-0.026;2023-03-31T05:12:15;97955.35;;;26.89;30.14
69239;BME280;56349;51.816;-0.026;2023-03-31T05:14:41;97955.58;;;26.74;30.20
69239;BME280;56349;51.816;-0.026;2023-03-31T05:17:06;97951.67;;;26.82;30.24
69239;BME280;56349;51.816;-0.026;2023-03-31T05:19:32;97948.46;;;26.92;30.24
69239;BME280;56349;51.816;-0.026;2023-03-31T05:21:58;97939.13;;;27.02;30.23
69239;BME280;56349;51.816;-0.026;2023-03-31T05:24:24;97941.56;;;26.82;30.23
69239;BME280;56349;51.816;-0.026;2023-03-31T05:26:50;97943.30;;;26.89;30.22
69239;BME280;56349;51.816;-0.026;2023-03-31T05:29:15;97935.37;;;27.27;30.17
69239;BME280;56349;51.816;-0.026;2023-03-31T05:31:41;97929.60;;;27.58;30.12
69239;BME280;56349;51.816;-0.026;2023-03-31T05:34:07;97930.55;;;27.16;30.09
69239;BME280;56349;51.816;-0.026;2023-03-31T05:36:32;97926.29;;;27.52;30.03
69239;BME280;56349;51.816;-0.026;2023-03-31T05:38:58;97923.43;;;27.32;29.97
69239;BME280;56349;51.816;-0.026;2023-03-31T05:41:24;97920.98;;;27.39;29.93
69239;BME280;56349;51.816;-0.026;2023-03-31T05:43:49;97916.79;;;27.42;29.88
69239;BME280;56349;51.816;-0.026;2023-03-31T05:46:15;97919.10;;;27.47;29.82
69239;BME280;56349;51.816;-0.026;2023-03-31T05:48:41;97912.12;;;27.48;29.78
69239;BME280;56349;51.816;-0.026;2023-03-31T05:51:06;97908.70;;;27.46;29.75
69239;BME280;56349;51.816;-0.026;2023-03-31T05:53:32;97902.76;;;27.19;29.73
69239;BME280;56349;51.816;-0.026;2023-03-31T05:55:58;97898.58;;;27.61;29.71
69239;BME280;56349;51.816;-0.026;2023-03-31T05:58:23;97890.79;;;27.20;29.79
69239;BME280;56349;51.816;-0.026;2023-03-31T06:00:49;97887.33;;;27.31;29.89
69239;BME280;56349;51.816;-0.026;2023-03-31T06:03:15;97885.69;;;27.36;30.01
69239;BME280;56349;51.816;-0.026;2023-03-31T06:05:46;97875.46;;;27.16;30.17
69239;BME280;56349;51.816;-0.026;2023-03-31T06:08:05;97879.21;;;26.94;30.36
69239;BME280;56349;51.816;-0.026;2023-03-31T06:10:31;97871.01;;;26.73;30.53
69239;BME280;56349;51.816;-0.026;2023-03-31T06:12:56;97863.55;;;26.51;30.73
69239;BME280;56349;51.816;-0.026;2023-03-31T06:15:22;97861.09;;;26.55;30.95
69239;BME280;56349;51.816;-0.026;2023-03-31T06:17:47;97860.30;;;26.35;31.13
69239;BME280;56349;51.816;-0.026;2023-03-31T06:20:13;97863.63;;;26.15;31.29
69239;BME280;56349;51.816;-0.026;2023-03-31T06:22:39;97860.08;;;26.17;31.47
69239;BME280;56349;51.816;-0.026;2023-03-31T06:25:05;97860.73;;;26.16;31.67
69239;BME280;56349;51.816;-0.026;2023-03-31T06:27:30;97856.83;;;25.71;31.87
69239;BME280;56349;51.816;-0.026;2023-03-31T06:29:55;97855.61;;;25.73;32.04
69239;BME280;56349;51.816;-0.026;2023-03-31T06:32:21;97852.47;;;25.78;32.20
69239;BME280;56349;51.816;-0.026;2023-03-31T06:34:47;97852.04;;;25.31;32.29
69239;BME280;56349;51.816;-0.026;2023-03-31T06:37:12;97852.66;;;25.39;32.43
69239;BME280;56349;51.816;-0.026;2023-03-31T06:39:38;97851.46;;;25.22;32.62
69239;BME280;56349;51.816;-0.026;2023-03-31T06:42:04;97849.91;;;25.07;32.77
69239;BME280;56349;51.816;-0.026;2023-03-31T06:44:30;97850.13;;;24.92;32.94
69239;BME280;56349;51.816;-0.026;2023-03-31T06:46:55;97848.87;;;24.79;33.10
69239;BME280;56349;51.816;-0.026;2023-03-31T06:49:21;97845.01;;;24.64;33.28
69239;BME280;56349;51.816;-0.026;2023-03-31T06:51:47;97846.48;;;24.73;33.46
69239;BME280;56349;51.816;-0.026;2023-03-31T06:54:13;97844.72;;;24.40;33.69
69239;BME280;56349;51.816;-0.026;2023-03-31T06:56:38;97848.31;;;24.31;33.89
69239;BME280;56349;51.816;-0.026;2023-03-31T06:59:04;97846.49;;;24.68;34.10
69239;BME280;56349;51.816;-0.026;2023-03-31T07:01:30;97841.96;;;24.42;34.33
69239;BME280;56349;51.816;-0.026;2023-03-31T07:03:55;97841.14;;;24.42;34.46
69239;BME280;56349;51.816;-0.026;2023-03-31T07:06:21;97841.64;;;24.46;34.53
69239;BME280;56349;51.816;-0.026;2023-03-31T07:08:47;97834.44;;;24.55;34.55
69239;BME280;56349;51.816;-0.026;2023-03-31T07:11:12;97831.63;;;24.67;34.52
69239;BME280;56349;51.816;-0.026;2023-03-31T07:13:38;97829.35;;;24.62;34.42
69239;BME280;56349;51.816;-0.026;2023-03-31T07:16:05;97826.74;;;24.78;34.33
69239;BME280;56349;51.816;-0.026;2023-03-31T07:18:29;97824.80;;;24.71;34.19
69239;BME280;56349;51.816;-0.026;2023-03-31T07:20:55;97822.29;;;25.21;34.03
69239;BME280;56349;51.816;-0.026;2023-03-31T07:23:20;97817.36;;;25.15;33.86
69239;BME280;56349;51.816;-0.026;2023-03-31T07:25:46;97818.06;;;25.14;33.66
69239;BME280;56349;51.816;-0.026;2023-03-31T07:28:12;97820.36;;;25.35;33.45
69239;BME280;56349;51.816;-0.026;2023-03-31T07:30:39;97820.73;;;25.58;33.21
69239;BME280;56349;51.816;-0.026;2023-03-31T07:33:04;97820.46;;;25.79;33.00
69239;BME280;56349;51.816;-0.026;2023-03-31T07:35:29;97818.53;;;25.98;32.80
69239;BME280;56349;51.816;-0.026;2023-03-31T07:37:54;97817.83;;;26.18;32.60
69239;BME280;56349;51.816;-0.026;2023-03-31T07:40:22;97814.78;;;26.14;32.37
69239;BME280;56349;51.816;-0.026;2023-03-31T07:42:46;97818.10;;;26.52;32.26
69239;BME280;56349;51.816;-0.026;2023-03-31T07:45:12;97818.79;;;26.46;32.07
69239;BME280;56349;51.816;-0.026;2023-03-31T07:47:37;97817.97;;;26.32;31.89
69239;BME280;56349;51.816;-0.026;2023-03-31T07:50:04;97815.37;;;26.92;31.73
69239;BME280;56349;51.816;-0.026;2023-03-31T07:52:28;97811.90;;;26.55;31.58
69239;BME280;56349;51.816;-0.026;2023-03-31T07:54:54;97814.13;;;26.68;31.44
69239;BME280;56349;51.816;-0.026;2023-03-31T07:57:20;97811.80;;;26.83;31.27
69239;BME280;56349;51.816;-0.026;2023-03-31T07:59:46;97812.49;;;26.75;31.10
69239;BME280;56349;51.816;-0.026;2023-03-31T08:02:14;97808.49;;;27.10;30.95
69239;BME280;56349;51.816;-0.026;2023-03-31T08:04:37;97810.59;;;27.22;30.81
69239;BME280;56349;51.816;-0.026;2023-03-31T08:07:03;97810.08;;;27.10;30.67
69239;BME280;56349;51.816;-0.026;2023-03-31T08:09:29;97811.71;;;27.43;30.50
69239;BME280;56349;51.816;-0.026;2023-03-31T08:11:55;97806.90;;;27.30;30.35
69239;BME280;56349;51.816;-0.026;2023-03-31T08:14:21;97807.02;;;27.12;30.21
69239;BME280;56349;51.816;-0.026;2023-03-31T08:16:46;97802.19;;;27.21;30.08
69239;BME280;56349;51.816;-0.026;2023-03-31T08:19:12;97805.60;;;27.31;29.99
69239;BME280;56349;51.816;-0.026;2023-03-31T08:21:38;97803.28;;;27.41;29.87
69239;BME280;56349;51.816;-0.026;2023-03-31T08:24:03;97798.56;;;27.74;29.76
69239;BME280;56349;51.816;-0.026;2023-03-31T08:26:29;97794.92;;;27.53;29.68
69239;BME280;56349;51.816;-0.026;2023-03-31T08:28:57;97799.00;;;27.56;29.61
69239;BME280;56349;51.816;-0.026;2023-03-31T08:31:21;97793.03;;;27.60;29.57
69239;BME280;56349;51.816;-0.026;2023-03-31T08:33:46;97792.33;;;27.63;29.50
69239;BME280;56349;51.816;-0.026;2023-03-31T08:36:12;97791.91;;;27.64;29.46
69239;BME280;56349;51.816;-0.026;2023-03-31T08:38:40;97786.74;;;27.65;29.24
69239;BME280;56349;51.816;-0.026;2023-03-31T08:41:05;97788.23;;;27.66;29.06
69239;BME280;56349;51.816;-0.026;2023-03-31T08:43:32;97785.50;;;27.66;29.02
69239;BME280;56349;51.816;-0.026;2023-03-31T08:45:55;97780.81;;;27.72;28.97
69239;BME280;56349;51.816;-0.026;2023-03-31T08:48:24;97774.79;;;27.77;29.00
69239;BME280;56349;51.816;-0.026;2023-03-31T08:50:49;97776.77;;;27.59;28.98
69239;BME280;56349;51.816;-0.026;2023-03-31T08:53:19;97771.63;;;27.80;29.16
69239;BME280;56349;51.816;-0.026;2023-03-31T08:55:45;97766.55;;;27.82;29.30
69239;BME280;56349;51.816;-0.026;2023-03-31T08:58:08;97766.87;;;27.85;29.35
69239;BME280;56349;51.816;-0.026;2023-03-31T09:00:37;97769.39;;;27.92;29.37
69239;BME280;56349;51.816;-0.026;2023-03-31T09:02:59;97767.64;;;27.74;29.41
69239;BME280;56349;51.816;-0.026;2023-03-31T09:07:52;97765.86;;;28.03;29.32
69239;BME280;56349;51.816;-0.026;2023-03-31T09:10:20;97765.92;;;28.08;29.29
69239;BME280;56349;51.816;-0.026;2023-03-31T09:12:44;97762.18;;;27.66;29.27
69239;BME280;56349;51.816;-0.026;2023-03-31T09:15:08;97759.11;;;28.12;29.24
69239;BME280;56349;51.816;-0.026;2023-03-31T09:17:31;97760.76;;;28.13;29.22
69239;BME280;56349;51.816;-0.026;2023-03-31T09:19:58;97758.24;;;27.71;29.20
69239;BME280;56349;51.816;-0.026;2023-03-31T09:22:23;97757.91;;;28.18;29.16
69239;BME280;56349;51.816;-0.026;2023-03-31T09:24:51;97756.08;;;28.21;29.13
69239;BME280;56349;51.816;-0.026;2023-03-31T09:27:12;97758.06;;;28.01;29.07
69239;BME280;56349;51.816;-0.026;2023-03-31T09:29:42;97754.59;;;28.24;29.03
69239;BME280;56349;51.816;-0.026;2023-03-31T09:32:13;97754.77;;;28.24;29.05
69239;BME280;56349;51.816;-0.026;2023-03-31T09:34:32;97753.61;;;28.02;29.05
69239;BME280;56349;51.816;-0.026;2023-03-31T09:36:55;97751.07;;;27.84;28.99
69239;BME280;56349;51.816;-0.026;2023-03-31T09:39:21;97750.29;;;28.32;28.99
69239;BME280;56349;51.816;-0.026;2023-03-31T09:41:49;97748.90;;;28.27;28.83
69239;BME280;56349;51.816;-0.026;2023-03-31T09:44:23;97743.30;;;28.17;28.74
69239;BME280;56349;51.816;-0.026;2023-03-31T09:46:37;97746.21;;;28.04;28.72
69239;BME280;56349;51.816;-0.026;2023-03-31T09:51:32;97741.76;;;27.83;28.69
69239;BME280;56349;51.816;-0.026;2023-03-31T09:53:58;97737.12;;;27.73;28.64
69239;BME280;56349;51.816;-0.026;2023-03-31T09:58:45;97744.89;;;27.45;28.92
69239;BME280;56349;51.816;-0.026;2023-03-31T10:01:13;97742.60;;;26.88;29.10
69239;BME280;56349;51.816;-0.026;2023-03-31T10:03:43;97740.50;;;27.08;29.29
69239;BME280;56349;51.816;-0.026;2023-03-31T10:06:08;97733.15;;;26.74;29.52
69239;BME280;56349;51.816;-0.026;2023-03-31T10:08:30;97731.02;;;26.42;29.76
69239;BME280;56349;51.816;-0.026;2023-03-31T10:10:55;97727.49;;;26.41;29.97
69239;BME280;56349;51.816;-0.026;2023-03-31T10:13:22;97724.56;;;26.13;30.16
69239;BME280;56349;51.816;-0.026;2023-03-31T10:15:45;97725.20;;;25.83;30.43
69239;BME280;56349;51.816;-0.026;2023-03-31T10:18:13;97721.42;;;25.78;30.67
69239;BME280;56349;51.816;-0.026;2023-03-31T10:20:38;97716.91;;;25.52;30.88
69239;BME280;56349;51.816;-0.026;2023-03-31T10:23:03;97715.61;;;25.26;31.09
69239;BME280;56349;51.816;-0.026;2023-03-31T10:25:28;97711.03;;;25.25;31.30
69239;BME280;56349;51.816;-0.026;2023-03-31T10:27:55;97719.59;;;25.33;31.47
69239;BME280;56349;51.816;-0.026;2023-03-31T10:30:22;97713.36;;;25.12;31.66
69239;BME280;56349;51.816;-0.026;2023-03-31T10:32:44;97710.69;;;25.16;31.86
69239;BME280;56349;51.816;-0.026;2023-03-31T10:35:21;97712.86;;;24.77;32.02
69239;BME280;56349;51.816;-0.026;2023-03-31T10:37:36;97707.07;;;24.81;32.24
69239;BME280;56349;51.816;-0.026;2023-03-31T10:40:02;97709.18;;;24.63;32.42
69239;BME280;56349;51.816;-0.026;2023-03-31T10:42:26;97704.23;;;24.25;32.59
69239;BME280;56349;51.816;-0.026;2023-03-31T10:47:20;97708.78;;;24.18;32.90
69239;BME280;56349;51.816;-0.026;2023-03-31T10:49:44;97710.72;;;24.26;33.02
69239;BME280;56349;51.816;-0.026;2023-03-31T10:52:14;97708.12;;;24.13;33.11
69239;BME280;56349;51.816;-0.026;2023-03-31T10:54:34;97708.62;;;23.97;33.21
69239;BME280;56349;51.816;-0.026;2023-03-31T10:57:00;97709.27;;;23.81;33.31
69239;BME280;56349;51.816;-0.026;2023-03-31T10:59:37;97721.84;;;23.65;33.48
69239;BME280;56349;51.816;-0.026;2023-03-31T11:02:00;97723.05;;;23.49;33.62
69239;BME280;56349;51.816;-0.026;2023-03-31T11:04:26;97729.17;;;23.65;33.73
69239;BME280;56349;51.816;-0.026;2023-03-31T11:06:51;97732.06;;;23.75;33.88
69239;BME280;56349;51.816;-0.026;2023-03-31T11:09:18;97731.77;;;23.46;34.02
69239;BME280;56349;51.816;-0.026;2023-03-31T11:11:48;97732.14;;;23.41;34.09
69239;BME280;56349;51.816;-0.026;2023-03-31T11:14:03;97732.86;;;23.37;34.17
69239;BME280;56349;51.816;-0.026;2023-03-31T11:16:29;97740.86;;;23.31;34.27
69239;BME280;56349;51.816;-0.026;2023-03-31T11:19:01;97744.24;;;23.50;34.33
69239;BME280;56349;51.816;-0.026;2023-03-31T11:21:21;97748.47;;;23.44;34.44
69239;BME280;56349;51.816;-0.026;2023-03-31T11:23:45;97755.03;;;23.41;34.48
69239;BME280;56349;51.816;-0.026;2023-03-31T11:26:10;97757.67;;;23.36;34.29
69239;BME280;56349;51.816;-0.026;2023-03-31T11:28:43;97763.31;;;23.27;34.27
69239;BME280;56349;51.816;-0.026;2023-03-31T11:31:10;97766.65;;;23.22;34.48
69239;BME280;56349;51.816;-0.026;2023-03-31T11:33:36;97769.84;;;23.21;34.59
69239;BME280;56349;51.816;-0.026;2023-03-31T11:36:02;97774.21;;;23.20;34.75
69239;BME280;56349;51.816;-0.026;2023-03-31T11:38:29;97776.90;;;23.24;34.85
69239;BME280;56349;51.816;-0.026;2023-03-31T11:40:49;97774.64;;;23.05;34.99
69239;BME280;56349;51.816;-0.026;2023-03-31T11:43:15;97777.28;;;23.40;35.08
69239;BME280;56349;51.816;-0.026;2023-03-31T11:45:38;97778.06;;;23.35;35.04
69239;BME280;56349;51.816;-0.026;2023-03-31T11:48:02;97777.75;;;23.52;34.76
69239;BME280;56349;51.816;-0.026;2023-03-31T11:50:27;97787.68;;;23.39;34.85
69239;BME280;56349;51.816;-0.026;2023-03-31T11:52:55;97782.88;;;23.58;34.85
69239;BME280;56349;51.816;-0.026;2023-03-31T11:55:17;97791.76;;;23.77;34.75
69239;BME280;56349;51.816;-0.026;2023-03-31T11:57:44;97793.65;;;23.97;34.69
69239;BME280;56349;51.816;-0.026;2023-03-31T12:00:11;97796.63;;;24.02;34.63
69239;BME280;56349;51.816;-0.026;2023-03-31T12:02:39;97805.23;;;24.07;34.44
69239;BME280;56349;51.816;-0.026;2023-03-31T12:04:57;97805.41;;;24.76;34.28
69239;BME280;56349;51.816;-0.026;2023-03-31T12:07:29;97801.91;;;24.79;34.03
69239;BME280;56349;51.816;-0.026;2023-03-31T12:09:54;97808.66;;;24.81;33.81
69239;BME280;56349;51.816;-0.026;2023-03-31T12:12:16;97812.80;;;25.02;33.58
69239;BME280;56349;51.816;-0.026;2023-03-31T12:14:42;97821.81;;;25.01;33.26
69239;BME280;56349;51.816;-0.026;2023-03-31T12:17:10;97827.16;;;25.24;33.01
69239;BME280;56349;51.816;-0.026;2023-03-31T12:19:35;97832.41;;;25.53;32.85
69239;BME280;56349;51.816;-0.026;2023-03-31T12:22:03;97840.82;;;25.79;32.59
69239;BME280;56349;51.816;-0.026;2023-03-31T12:24:21;97848.43;;;25.78;32.36
69239;BME280;56349;51.816;-0.026;2023-03-31T12:26:56;97854.68;;;25.74;32.01
69239;BME280;56349;51.816;-0.026;2023-03-31T12:29:22;97860.06;;;25.90;31.75
69239;BME280;56349;51.816;-0.026;2023-03-31T12:31:39;97856.84;;;25.77;31.81
69239;BME280;56349;51.816;-0.026;2023-03-31T12:34:07;97860.05;;;26.01;31.57
69239;BME280;56349;51.816;-0.026;2023-03-31T12:36:40;97880.63;;;26.21;31.39
69239;BME280;56349;51.816;-0.026;2023-03-31T12:39:05;97884.09;;;26.32;31.25
69239;BME280;56349;51.816;-0.026;2023-03-31T12:41:25;97885.85;;;26.38;31.19
69239;BME280;56349;51.816;-0.026;2023-03-31T12:43:56;97891.44;;;26.43;31.14
69239;BME280;56349;51.816;-0.026;2023-03-31T12:46:24;97899.48;;;26.60;30.95
69239;BME280;56349;51.816;-0.026;2023-03-31T12:51:17;97902.20;;;26.88;30.57
69239;BME280;56349;51.816;-0.026;2023-03-31T12:53:37;97914.85;;;26.41;30.53
69239;BME280;56349;51.816;-0.026;2023-03-31T12:55:55;97919.32;;;26.71;30.52
69239;BME280;56349;51.816;-0.026;2023-03-31T13:05:44;97929.96;;;26.84;30.23