sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4430;SDS011;2228;48.140;11.488;2023-05-07T08:06:34;5.10;;;2.33;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:09:01;2.70;;;2.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:11:28;3.95;;;2.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:14:00;3.13;;;2.33;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:16:28;2.30;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:18:55;3.35;;;2.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:21:23;3.15;;;2.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:23:59;4.00;;;2.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:26:26;3.50;;;2.33;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:28:53;2.97;;;2.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:31:20;3.25;;;2.28;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:33:47;3.90;;;2.63;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:36:14;4.78;;;2.58;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:38:41;3.10;;;2.33;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:41:12;4.05;;;2.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:43:40;6.07;;;2.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:46:08;4.20;;;2.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:48:37;2.78;;;1.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:51:05;3.28;;;2.17;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:53:51;3.50;;;2.28;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:56:22;2.78;;;2.28;;
4430;SDS011;2228;48.140;11.488;2023-05-07T08:58:52;4.00;;;2.03;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:01:42;4.60;;;2.35;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:04:10;2.10;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:06:38;1.98;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:09:07;2.80;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:11:42;2.58;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:14:09;2.47;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:16:42;1.50;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:19:09;2.15;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:21:36;3.70;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:24:05;1.70;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:26:33;2.90;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:29:03;2.10;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:31:35;2.30;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:34:29;2.00;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:36:58;3.73;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:39:38;2.30;;;1.13;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:42:05;1.90;;;1.42;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:45:22;3.92;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:47:53;2.70;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:50:22;1.70;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:52:53;2.45;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:55:21;1.60;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T09:57:49;2.50;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:00:17;1.67;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:02:47;1.73;;;1.33;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:05:17;2.60;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:07:45;2.10;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:10:13;2.78;;;1.35;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:12:41;3.05;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:15:08;2.00;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:17:36;2.00;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:20:06;3.07;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:22:37;1.80;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:25:05;4.75;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:27:36;1.55;;;1.45;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:30:05;6.22;;;1.77;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:32:39;3.10;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:35:10;3.17;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:37:42;1.55;;;1.45;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:40:11;1.83;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:42:38;1.50;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:45:19;2.78;;;1.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:48:05;1.50;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:50:34;3.63;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:53:20;3.00;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:55:51;1.42;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T10:58:46;1.30;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:01:12;1.95;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:06:40;4.55;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:09:07;2.58;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:11:44;2.13;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:14:12;2.35;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:16:39;3.33;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:19:09;2.75;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:21:36;3.60;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:24:07;1.40;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:26:42;2.40;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:29:11;1.90;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:31:39;3.35;;;1.67;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:34:07;2.10;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T11:36:35;2.00;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T12:39:06;2.72;;;1.63;;
4430;SDS011;2228;48.140;11.488;2023-05-07T12:44:21;2.20;;;1.52;;
4430;SDS011;2228;48.140;11.488;2023-05-07T12:46:48;1.95;;;1.45;;
4430;SDS011;2228;48.140;11.488;2023-05-07T12:49:15;2.03;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T12:51:43;3.30;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T12:54:12;2.20;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T12:56:39;1.98;;;1.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T12:59:06;2.13;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:01:33;3.80;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:04:00;2.88;;;1.55;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:06:29;1.35;;;1.25;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:08:56;1.50;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:11:24;2.55;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:13:51;1.77;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:16:18;1.45;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:18:45;2.28;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:21:12;1.42;;;1.05;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:23:39;1.65;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:26:06;1.55;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:28:34;2.15;;;1.15;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:31:01;1.55;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:33:28;1.75;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:36:01;1.10;;;1.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:38:29;2.65;;;1.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:40:57;1.75;;;1.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:43:24;3.50;;;1.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:45:53;2.72;;;0.98;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:48:20;1.88;;;1.13;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:50:46;1.00;;;0.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:53:13;1.70;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:55:43;1.50;;;1.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T13:58:10;1.50;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:00:37;1.92;;;1.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:03:05;1.10;;;0.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:05:32;2.50;;;1.15;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:07:59;1.48;;;1.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:10:26;2.90;;;1.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:12:53;2.10;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:15:20;3.70;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:17:47;1.15;;;0.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:20:15;1.40;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:22:42;2.92;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:25:09;1.80;;;1.45;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:27:36;1.50;;;1.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:30:03;1.40;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:32:31;6.13;;;1.83;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:34:59;1.95;;;1.55;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:37:27;8.15;;;6.65;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:39:54;2.67;;;2.27;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:42:22;2.88;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:44:49;2.38;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:47:16;1.60;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:49:43;4.70;;;1.33;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:52:09;2.30;;;1.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:54:38;2.13;;;1.92;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:57:06;84.68;;;75.72;;
4430;SDS011;2228;48.140;11.488;2023-05-07T14:59:35;27.83;;;24.88;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:02:02;3.10;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:04:30;2.92;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:06:57;2.70;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:09:25;3.53;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:11:53;5.22;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:14:20;2.40;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:16:47;3.50;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:19:14;3.50;;;2.22;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:21:41;2.80;;;2.03;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:24:08;3.65;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:26:35;2.70;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:29:03;2.40;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:31:35;3.55;;;2.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:34:03;5.20;;;2.58;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:36:31;3.60;;;2.08;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:38:58;3.20;;;2.55;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:41:27;9.43;;;6.07;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:43:53;21.25;;;14.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:46:23;86.90;;;60.78;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:48:51;98.47;;;68.63;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:51:18;87.57;;;60.35;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:53:46;52.67;;;34.07;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:56:14;10.90;;;8.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T15:58:41;3.60;;;2.85;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:01:08;5.57;;;3.17;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:03:36;5.03;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:06:04;6.65;;;2.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:08:31;3.63;;;2.05;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:10:58;2.95;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:13:26;2.38;;;2.17;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:15:54;2.20;;;1.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:18:22;3.40;;;1.75;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:20:50;5.55;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:23:18;4.10;;;1.75;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:25:45;2.50;;;1.77;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:28:12;4.20;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:30:40;4.50;;;3.65;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:33:07;3.30;;;2.05;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:35:34;2.00;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:38:02;2.00;;;1.63;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:40:36;2.00;;;1.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:43:03;3.08;;;1.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:45:30;3.40;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:47:57;2.50;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:50:25;3.10;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:52:52;1.75;;;1.52;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:55:20;2.45;;;2.25;;
4430;SDS011;2228;48.140;11.488;2023-05-07T16:57:48;4.60;;;2.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:00:15;5.18;;;2.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:02:42;3.10;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:05:09;3.28;;;2.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:07:36;3.67;;;2.35;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:10:04;3.70;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:12:33;2.53;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:14:59;4.47;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:17:26;2.30;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:19:53;6.30;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:22:20;4.32;;;1.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:24:49;3.22;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:27:15;3.37;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:29:44;5.78;;;3.38;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:32:11;5.93;;;2.38;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:34:38;2.90;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:37:05;1.77;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:39:32;2.90;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:41:59;3.00;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:44:26;1.90;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:46:54;5.22;;;1.98;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:49:21;2.20;;;1.45;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:51:48;3.90;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:54:15;1.77;;;1.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:56:42;1.90;;;1.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T17:59:09;4.15;;;2.85;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:01:36;3.30;;;2.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:04:06;4.47;;;3.13;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:06:33;2.33;;;1.77;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:09:00;2.67;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:11:28;1.70;;;1.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:13:56;2.85;;;2.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:16:24;14.85;;;10.27;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:18:51;6.63;;;4.18;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:21:20;6.25;;;4.32;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:23:47;2.80;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:26:15;4.25;;;2.47;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:28:43;2.93;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:31:11;12.00;;;7.55;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:33:38;7.37;;;5.37;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:36:05;2.58;;;1.85;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:38:33;36.22;;;19.08;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:41:01;19.05;;;9.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:43:29;9.90;;;5.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:45:57;3.00;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:48:29;4.35;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:50:56;3.78;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:53:26;2.70;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:55:54;2.88;;;1.85;;
4430;SDS011;2228;48.140;11.488;2023-05-07T18:58:21;2.20;;;1.85;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:00:48;4.90;;;1.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:03:16;2.17;;;1.83;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:05:43;2.80;;;1.95;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:08:11;2.70;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:10:38;5.53;;;3.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:13:07;3.80;;;1.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:15:34;4.32;;;1.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:18:01;4.45;;;2.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:20:28;3.45;;;2.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:22:55;3.40;;;2.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:25:22;2.50;;;2.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:27:49;4.50;;;2.85;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:30:17;5.72;;;3.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:32:44;3.58;;;2.67;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:35:11;5.85;;;2.75;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:37:38;3.55;;;2.42;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:40:05;3.38;;;2.47;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:42:33;4.97;;;2.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:45:00;4.50;;;3.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:47:30;4.85;;;3.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:49:57;4.50;;;3.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:52:24;4.72;;;3.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:54:52;4.50;;;3.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:57:19;6.40;;;3.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T19:59:46;5.93;;;4.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:02:13;9.68;;;5.43;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:04:41;5.93;;;5.07;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:07:08;7.40;;;4.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:09:35;5.22;;;4.55;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:12:02;8.30;;;4.75;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:14:31;6.75;;;5.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:16:58;5.45;;;4.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:19:27;6.55;;;5.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:21:55;5.18;;;4.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:24:22;6.70;;;5.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:26:49;7.10;;;5.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:29:17;8.73;;;7.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:31:44;6.10;;;5.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:34:10;5.45;;;4.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:36:38;7.00;;;4.83;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:39:07;9.73;;;5.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:41:37;9.70;;;5.65;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:44:04;9.02;;;5.35;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:46:31;9.60;;;5.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:49:00;6.60;;;5.55;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:51:27;6.95;;;5.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:53:55;8.25;;;5.63;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:56:24;7.28;;;5.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T20:58:50;10.50;;;5.85;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:01:18;8.52;;;5.68;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:03:45;6.97;;;6.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:06:12;9.20;;;6.07;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:08:38;8.60;;;6.28;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:11:05;8.37;;;6.87;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:13:35;7.20;;;6.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:16:02;8.30;;;6.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:18:29;7.68;;;6.88;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:20:57;10.90;;;6.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:23:24;8.37;;;7.17;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:25:51;9.73;;;7.25;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:28:18;11.25;;;7.03;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:30:46;8.73;;;7.25;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:33:13;10.70;;;6.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:35:40;9.20;;;7.32;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:38:07;11.38;;;7.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:40:34;9.90;;;7.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:43:01;9.18;;;7.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:45:28;10.60;;;7.60;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:47:56;8.23;;;6.82;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:50:23;12.55;;;7.75;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:52:50;13.30;;;8.25;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:55:17;10.68;;;7.72;;
4430;SDS011;2228;48.140;11.488;2023-05-07T21:57:44;10.50;;;8.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:00:11;11.23;;;8.27;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:02:39;10.30;;;8.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:05:07;10.20;;;8.20;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:07:34;10.40;;;8.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:10:01;11.00;;;7.88;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:12:28;9.48;;;8.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:14:56;8.68;;;7.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:17:23;12.90;;;8.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:19:50;9.60;;;8.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:22:18;11.32;;;8.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:24:45;12.75;;;8.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:27:12;10.98;;;8.75;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:29:38;12.15;;;9.10;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:32:05;12.20;;;8.85;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:34:32;10.30;;;8.68;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:36:59;11.77;;;8.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:39:28;10.15;;;8.38;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:41:58;11.00;;;8.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:44:26;11.95;;;8.82;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:46:53;11.33;;;9.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:49:20;11.02;;;9.07;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:51:47;11.00;;;8.65;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:54:14;10.17;;;8.37;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:56:42;10.50;;;8.93;;
4430;SDS011;2228;48.140;11.488;2023-05-07T22:59:09;10.03;;;8.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:01:37;9.68;;;7.88;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:04:04;10.13;;;8.23;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:06:31;9.65;;;8.23;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:08:58;11.80;;;9.63;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:11:25;9.32;;;8.18;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:13:53;12.25;;;8.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:16:20;10.65;;;8.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:18:47;11.10;;;8.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:21:14;10.90;;;9.00;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:23:41;10.95;;;9.27;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:26:08;9.45;;;7.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:28:35;12.03;;;8.70;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:31:03;11.88;;;9.48;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:33:32;11.82;;;9.30;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:35:59;12.77;;;9.40;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:38:26;12.15;;;9.23;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:40:53;12.88;;;9.25;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:43:20;11.82;;;9.05;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:45:48;10.50;;;8.17;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:48:16;11.55;;;9.18;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:50:44;12.15;;;8.80;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:53:10;11.43;;;8.90;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:55:37;9.95;;;8.50;;
4430;SDS011;2228;48.140;11.488;2023-05-07T23:58:04;11.57;;;9.10;;
