sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2022-12-18T00:00:03;39.58;37.46;44.48;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:00:14;40.28;37.12;48.64;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:00:24;39.67;36.36;44.54;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:00:38;37.91;35.72;44.24;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:00:49;37.88;35.73;40.30;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:00:59;37.99;36.20;41.78;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:01:16;38.73;35.36;42.15;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:01:33;38.77;36.30;41.89;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:01:44;38.33;35.38;48.64;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:01:56;37.65;35.44;40.15;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:02:07;37.86;35.44;42.71;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:02:18;40.26;35.58;45.15;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:02:28;42.71;38.87;46.05;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:02:38;40.76;38.35;43.04;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:02:48;42.16;38.47;45.87;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:02:58;74.16;45.14;82.33;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:03:09;76.50;72.61;82.24;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:03:19;74.51;57.14;80.29;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:03:30;51.86;47.02;59.25;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:03:40;44.75;40.71;48.01;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:03:50;42.34;38.45;45.62;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:04:02;40.44;38.17;42.94;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:04:15;39.24;36.07;42.41;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:04:29;37.41;35.52;39.67;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:04:39;37.59;35.62;39.65;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:04:49;37.81;35.54;39.91;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:05:00;39.37;36.10;43.31;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:05:10;55.05;41.50;60.91;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:05:20;44.07;36.61;52.69;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:05:30;37.14;35.37;38.88;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:05:47;36.97;35.46;39.01;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:05:57;42.32;35.45;46.20;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:06:08;44.33;40.15;46.79;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:06:19;43.79;39.67;47.59;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:06:30;72.02;43.76;81.56;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:06:40;76.46;70.79;84.02;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:06:50;77.23;62.35;83.71;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:07:01;56.11;48.53;64.58;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:07:11;47.49;41.99;52.74;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:07:21;44.63;41.66;48.78;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:07:31;43.95;41.22;46.80;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:07:42;42.55;39.12;46.25;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:07:52;41.69;38.92;46.18;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:08:02;40.95;38.47;43.28;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:08:13;40.37;37.18;44.37;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:08:23;38.76;36.43;41.94;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:08:34;39.49;35.54;45.71;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:08:44;39.59;36.19;43.47;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:08:55;39.37;36.68;43.54;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:09:06;39.89;35.44;43.86;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:09:16;43.35;36.25;64.73;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:09:27;40.03;36.79;43.94;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:09:37;37.94;35.88;41.87;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:09:47;37.59;35.52;39.96;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:09:57;38.18;35.84;41.41;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:10:08;37.77;35.87;40.16;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:10:18;38.08;35.47;41.12;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:10:29;39.84;37.32;44.48;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:10:39;39.43;36.93;45.49;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:10:49;45.39;38.16;50.87;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:11:06;47.74;41.13;53.37;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:11:18;37.83;35.45;43.98;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:11:29;40.46;35.46;60.50;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:11:40;38.25;35.63;42.72;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:11:50;39.71;36.44;42.90;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:12:01;40.80;37.44;43.92;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:12:11;42.92;37.47;48.08;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:12:21;43.18;39.09;49.66;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:12:31;46.56;39.89;51.37;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:12:42;49.01;43.25;51.71;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:12:52;43.99;38.76;49.93;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:13:02;39.37;35.30;42.68;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:13:12;38.73;36.48;42.63;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:13:23;37.63;35.56;41.09;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:13:33;38.17;35.35;41.93;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:13:44;37.81;35.58;41.13;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:13:55;37.16;35.09;40.03;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:14:06;37.15;35.18;42.45;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:14:16;37.76;35.22;40.84;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:14:26;38.03;35.80;41.44;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:14:36;37.40;35.23;39.71;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:14:47;37.66;35.51;40.33;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:14:57;37.79;34.82;49.53;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:15:07;38.31;35.49;45.35;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:15:18;38.85;36.26;43.23;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:15:28;39.01;35.74;43.67;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:15:38;37.65;35.45;42.23;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:15:49;37.57;35.17;42.72;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:16:02;38.43;35.34;42.79;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:16:14;38.29;35.76;44.45;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:16:25;38.51;35.73;42.81;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:16:36;37.83;35.88;41.10;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:16:47;38.00;35.68;41.36;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:16:57;37.89;35.48;44.36;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:17:10;37.54;35.21;47.79;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:17:20;39.45;36.44;42.83;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:17:31;38.56;36.41;42.82;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:17:41;38.83;35.84;44.19;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:17:51;38.00;35.55;41.97;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:18:02;39.03;35.57;46.13;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:18:12;39.14;36.37;44.36;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:18:22;39.60;36.89;44.23;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:18:33;40.51;37.96;43.85;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:18:43;39.92;36.91;43.70;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:18:54;39.74;36.31;44.81;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:19:05;39.77;37.04;43.08;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:19:15;48.68;36.48;72.53;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:19:25;38.88;36.09;42.32;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:19:36;38.41;36.29;46.88;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:19:46;38.20;36.30;41.41;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:19:56;40.23;36.56;43.60;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:20:07;39.39;36.36;44.23;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:20:17;37.90;35.56;44.29;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:20:37;40.09;36.14;44.95;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:20:47;60.18;38.18;68.43;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:21:04;38.41;36.51;40.04;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:21:15;36.97;35.01;40.21;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:21:26;38.39;36.25;42.27;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:21:40;37.76;35.35;41.76;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:21:50;37.13;34.80;41.64;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:22:01;37.04;34.96;39.66;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:22:11;37.24;34.39;49.91;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:22:21;37.62;35.65;49.93;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:22:31;38.68;35.42;44.87;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:22:42;60.08;44.98;67.44;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:22:52;40.92;36.04;46.81;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:23:03;40.29;35.92;45.66;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:23:13;63.00;44.71;72.69;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:23:23;41.21;35.45;47.24;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:23:34;38.20;35.46;45.41;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:23:45;37.86;35.98;40.52;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:23:56;37.00;34.88;44.87;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:24:07;37.67;35.38;39.90;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:24:17;38.19;35.37;42.33;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:24:28;37.48;34.59;47.03;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:24:39;39.90;34.83;60.96;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:24:49;39.40;34.84;44.96;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:24:59;40.15;36.40;44.64;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:25:10;37.28;35.20;40.41;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:25:20;37.70;34.71;43.08;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:25:32;36.58;34.57;40.64;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:25:42;36.57;34.60;48.99;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:25:52;36.72;34.81;39.83;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:26:04;36.11;34.69;38.31;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:26:19;47.48;35.72;58.28;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:26:30;60.23;35.53;68.79;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:26:41;36.93;35.36;38.63;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:26:51;36.29;34.76;40.05;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:27:02;35.94;34.56;38.79;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:27:12;35.71;34.43;37.62;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:27:22;35.80;34.25;38.30;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:27:32;36.08;34.09;38.65;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:27:43;36.13;34.70;38.80;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:27:53;35.88;34.01;39.58;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:28:03;36.08;34.06;37.52;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:28:13;36.07;34.32;39.06;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:28:24;35.98;34.61;39.42;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:28:34;36.49;34.70;39.13;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:28:45;37.70;35.33;40.90;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:28:58;38.29;35.63;42.38;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:29:12;37.42;35.21;42.00;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:29:23;36.74;34.61;45.07;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:29:34;36.81;34.80;40.65;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:29:44;36.16;34.19;40.51;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:29:54;36.07;34.60;37.61;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:30:04;36.59;34.96;40.44;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:30:15;37.02;34.74;40.92;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:30:25;36.84;34.46;41.33;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:30:35;35.90;34.53;37.80;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:30:46;35.63;34.39;37.03;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:31:06;35.50;34.12;37.04;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:31:18;37.29;33.92;51.83;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:31:28;35.36;34.09;36.61;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:31:40;35.60;34.17;36.88;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:31:50;36.11;34.46;37.92;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:32:00;67.85;36.57;77.51;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:32:11;53.40;36.43;66.05;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:32:21;36.30;34.70;38.17;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:32:32;36.10;34.66;38.96;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:32:42;36.26;34.23;44.39;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:32:52;36.16;34.24;38.94;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:33:03;35.78;34.16;37.10;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:33:13;35.57;34.25;36.98;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:33:23;35.78;34.46;37.28;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:33:34;36.40;34.34;39.53;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:33:44;35.93;34.72;37.67;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:33:54;36.37;34.79;38.09;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:34:08;36.38;34.72;37.78;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:34:19;36.52;34.98;38.98;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:34:29;38.57;34.84;54.10;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:34:39;36.04;34.69;37.24;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:34:50;35.88;34.41;37.54;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:35:00;35.70;33.98;36.93;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:35:10;35.83;34.52;37.53;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:35:21;35.84;34.25;37.20;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:35:31;42.25;34.80;64.72;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:35:42;36.32;34.91;38.28;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:35:52;36.45;34.47;39.90;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:36:06;35.82;34.59;38.29;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:36:20;35.76;34.46;38.02;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:36:33;45.55;34.17;70.85;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:36:44;36.16;34.59;37.71;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:36:54;36.04;34.76;37.64;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:37:04;36.20;34.77;40.26;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:37:14;35.86;34.38;36.97;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:37:25;35.83;34.33;37.13;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:37:35;35.82;34.46;36.99;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:37:45;35.73;34.22;37.50;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:37:55;35.81;34.57;37.21;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:38:06;35.67;34.37;37.45;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:38:16;35.88;34.53;37.78;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:38:26;35.81;34.14;37.92;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:38:37;35.69;34.39;37.33;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:38:47;36.57;34.92;40.03;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:38:59;36.12;34.23;38.23;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:39:10;36.20;34.33;39.90;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:39:20;36.06;34.65;39.46;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:39:31;35.91;34.47;38.24;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:39:41;36.15;34.60;40.08;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:39:51;36.66;35.21;39.10;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:40:02;37.26;34.96;39.92;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:40:12;36.41;34.54;38.98;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:40:23;36.22;34.49;39.58;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:40:33;36.47;34.62;40.65;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:40:43;36.76;34.87;42.18;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:40:53;36.89;35.22;40.18;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:41:04;36.36;34.97;38.22;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:41:15;36.94;35.14;42.87;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:41:48;36.33;34.43;42.49;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:42:17;36.35;34.79;38.65;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:42:46;37.62;35.16;42.08;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:43:05;36.64;34.41;38.88;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:43:16;36.35;34.31;39.51;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:43:26;36.97;35.45;38.86;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:43:37;36.97;35.13;39.17;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:43:47;38.02;35.43;44.63;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:43:57;39.86;35.03;44.86;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:44:09;40.42;37.46;44.21;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:44:20;43.76;37.86;48.40;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:44:30;39.97;36.82;44.46;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:44:40;36.28;34.43;38.67;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:44:50;36.46;34.98;38.17;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:45:01;36.62;35.22;38.06;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:45:11;36.92;35.11;39.38;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:45:28;37.06;35.37;38.97;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:45:39;37.60;34.77;47.05;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:45:49;36.24;34.72;38.86;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:46:00;36.08;34.20;37.32;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:46:10;36.77;34.96;46.06;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:46:20;36.24;35.11;38.35;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:46:31;36.12;34.70;39.01;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:46:41;36.14;34.55;41.68;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:46:52;39.27;35.03;46.07;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:47:02;61.10;44.57;69.35;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:47:12;41.81;37.42;47.91;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:47:23;41.14;37.16;44.88;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:47:33;40.09;36.71;42.20;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:47:43;49.30;37.93;58.76;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:47:54;78.08;57.35;87.58;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:48:04;77.24;71.38;85.39;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:48:14;76.78;64.42;84.85;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:48:25;55.70;47.40;65.64;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:48:35;45.21;41.52;49.73;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:48:45;43.43;40.37;46.97;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:48:55;41.47;37.81;44.70;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:49:06;39.06;36.84;43.72;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:49:17;39.86;36.47;47.89;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:49:27;37.82;35.44;40.44;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:49:38;37.29;35.47;41.00;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:49:48;37.34;35.74;41.71;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:49:58;37.79;35.80;44.95;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:50:09;37.56;35.53;43.11;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:50:20;37.22;34.72;44.33;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:50:30;37.80;35.02;43.75;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:50:40;38.50;36.07;42.66;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:50:51;37.96;36.10;41.07;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:51:01;37.36;35.84;39.72;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:51:12;36.85;35.27;38.48;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:51:22;37.33;35.01;42.41;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:51:33;37.78;35.12;40.19;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:51:43;37.43;35.37;42.83;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:51:54;36.44;34.92;37.79;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:52:04;36.46;34.98;37.97;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:52:14;36.71;34.98;39.05;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:52:24;36.03;34.05;38.00;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:52:35;35.97;34.42;38.01;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:52:45;36.25;34.78;38.11;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:52:55;36.25;34.70;37.51;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:53:06;36.13;34.63;39.51;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:53:16;36.24;34.47;39.01;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:53:26;36.24;34.01;42.62;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:53:36;35.81;34.37;37.99;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:53:47;36.09;34.16;39.27;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:53:57;36.26;34.30;39.91;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:54:07;36.63;34.71;39.27;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:54:18;37.15;35.15;39.30;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:54:28;36.86;34.24;44.24;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:54:38;42.82;36.15;53.91;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:54:48;40.91;35.47;47.05;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:54:59;38.97;34.83;53.60;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:55:09;36.81;34.36;42.92;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:55:20;39.67;34.53;53.14;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:55:30;39.38;35.13;54.08;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:55:41;56.95;37.63;65.66;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:55:51;51.36;38.04;61.83;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:56:01;38.24;34.82;49.16;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:56:11;40.42;34.59;55.93;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:56:22;38.24;36.58;42.28;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:56:32;38.77;37.00;45.81;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:56:42;42.22;36.90;45.59;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:56:53;42.45;38.65;46.36;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:57:05;40.25;38.19;47.47;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:57:15;40.70;38.44;45.90;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:57:25;42.76;38.36;47.31;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:57:35;41.60;38.58;50.58;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:57:46;42.61;40.67;54.14;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:57:56;42.33;40.72;48.31;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:58:07;42.78;41.22;47.76;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:58:17;42.81;41.10;47.14;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:58:27;46.81;41.10;64.16;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:58:37;45.12;36.90;62.40;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:58:48;50.34;44.74;54.21;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:58:58;40.35;34.99;45.85;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:59:08;60.50;34.32;80.41;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:59:19;61.16;35.02;76.99;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:59:29;57.29;35.97;78.23;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:59:40;62.52;39.83;71.79;;
71030;Laerm;63723;51.436;5.976;2022-12-18T00:59:50;58.81;34.42;75.85;;
71030;Laerm;63723;51.436;5.976;2022-12-18T01:00:00;35.83;34.12;39.85;;
71030;Laerm;63723;51.436;5.976;2022-12-18T01:00:12;42.71;34.42;54.94;;
71030;Laerm;63723;51.436;5.976;2022-12-18T01:00:22;35.77;34.35;38.65;;
71030;Laerm;63723;51.436;5.976;2022-12-18T01:00:33;58.63;34.16;77.48;;
71030;Laerm;63723;51.436;5.976;2022-12-18T01:00:43;60.83;34.64;77.04;;
71030;Laerm;63723;51.436;5.976;2022-12-18T01:00:53;55.00;34.33;76.64;;
71030;Laerm;63723;51.436;5.976;2022-12-18T01:01:04;38.99;34.95;54.85;;
71030;Laerm;63723;51.436;5.976;2022-12-18T01:01:15;36.47;34.29;47.42;;