sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67015;BME280;1033;52.560;13.374;2023-05-20T00:00:45;102108.00;;;10.83;78.27
67015;BME280;1033;52.560;13.374;2023-05-20T00:03:19;102104.97;;;10.78;78.91
67015;BME280;1033;52.560;13.374;2023-05-20T00:05:51;102104.13;;;10.70;79.12
67015;BME280;1033;52.560;13.374;2023-05-20T00:08:21;102102.31;;;10.62;79.56
67015;BME280;1033;52.560;13.374;2023-05-20T00:10:51;102104.00;;;10.63;80.06
67015;BME280;1033;52.560;13.374;2023-05-20T00:13:21;102104.47;;;10.67;80.05
67015;BME280;1033;52.560;13.374;2023-05-20T00:15:51;102102.97;;;10.64;80.51
67015;BME280;1033;52.560;13.374;2023-05-20T00:18:22;102093.16;;;10.63;80.66
67015;BME280;1033;52.560;13.374;2023-05-20T00:20:52;102097.72;;;10.63;80.73
67015;BME280;1033;52.560;13.374;2023-05-20T00:23:26;102093.19;;;10.55;81.07
67015;BME280;1033;52.560;13.374;2023-05-20T00:25:56;102100.63;;;10.53;81.29
67015;BME280;1033;52.560;13.374;2023-05-20T00:28:27;102101.16;;;10.49;82.08
67015;BME280;1033;52.560;13.374;2023-05-20T00:30:59;102099.25;;;10.57;81.90
67015;BME280;1033;52.560;13.374;2023-05-20T00:33:30;102091.50;;;10.54;82.33
67015;BME280;1033;52.560;13.374;2023-05-20T00:36:00;102092.88;;;10.50;82.42
67015;BME280;1033;52.560;13.374;2023-05-20T00:38:29;102089.47;;;10.48;82.87
67015;BME280;1033;52.560;13.374;2023-05-20T00:40:58;102092.38;;;10.38;83.28
67015;BME280;1033;52.560;13.374;2023-05-20T00:43:28;102102.19;;;10.31;83.80
67015;BME280;1033;52.560;13.374;2023-05-20T00:46:00;102103.88;;;10.32;83.95
67015;BME280;1033;52.560;13.374;2023-05-20T00:48:36;102103.72;;;10.26;84.52
67015;BME280;1033;52.560;13.374;2023-05-20T00:51:09;102105.06;;;10.22;85.06
67015;BME280;1033;52.560;13.374;2023-05-20T00:53:38;102102.03;;;10.25;85.24
67015;BME280;1033;52.560;13.374;2023-05-20T00:56:08;102099.34;;;10.25;85.27
67015;BME280;1033;52.560;13.374;2023-05-20T00:58:38;102104.53;;;10.26;85.38
67015;BME280;1033;52.560;13.374;2023-05-20T01:01:08;102098.66;;;10.23;85.75
67015;BME280;1033;52.560;13.374;2023-05-20T01:03:39;102095.94;;;10.23;86.04
67015;BME280;1033;52.560;13.374;2023-05-20T01:06:09;102089.53;;;10.16;86.60
67015;BME280;1033;52.560;13.374;2023-05-20T01:08:39;102082.06;;;10.18;86.76
67015;BME280;1033;52.560;13.374;2023-05-20T01:11:13;102083.09;;;10.17;87.20
67015;BME280;1033;52.560;13.374;2023-05-20T01:13:46;102078.38;;;10.19;87.19
67015;BME280;1033;52.560;13.374;2023-05-20T01:16:17;102078.00;;;10.14;87.60
67015;BME280;1033;52.560;13.374;2023-05-20T01:18:51;102081.91;;;10.11;88.01
67015;BME280;1033;52.560;13.374;2023-05-20T01:21:24;102080.22;;;10.10;88.48
67015;BME280;1033;52.560;13.374;2023-05-20T01:23:56;102083.56;;;10.12;88.21
67015;BME280;1033;52.560;13.374;2023-05-20T01:26:26;102080.72;;;10.06;88.67
67015;BME280;1033;52.560;13.374;2023-05-20T01:28:55;102079.72;;;10.07;89.13
67015;BME280;1033;52.560;13.374;2023-05-20T01:31:26;102084.78;;;10.01;89.49
67015;BME280;1033;52.560;13.374;2023-05-20T01:33:58;102080.88;;;9.96;89.58
67015;BME280;1033;52.560;13.374;2023-05-20T01:36:29;102071.56;;;9.98;89.83
67015;BME280;1033;52.560;13.374;2023-05-20T01:39:01;102069.22;;;10.03;89.51
67015;BME280;1033;52.560;13.374;2023-05-20T01:41:33;102066.03;;;9.92;90.02
67015;BME280;1033;52.560;13.374;2023-05-20T01:44:04;102061.94;;;9.88;90.52
67015;BME280;1033;52.560;13.374;2023-05-20T01:46:34;102067.88;;;9.83;90.82
67015;BME280;1033;52.560;13.374;2023-05-20T01:49:06;102065.84;;;9.85;90.93
67015;BME280;1033;52.560;13.374;2023-05-20T01:51:35;102072.28;;;9.68;91.74
67015;BME280;1033;52.560;13.374;2023-05-20T01:54:07;102074.78;;;9.70;91.94
67015;BME280;1033;52.560;13.374;2023-05-20T01:56:37;102069.56;;;9.68;92.20
67015;BME280;1033;52.560;13.374;2023-05-20T01:59:06;102059.44;;;9.62;92.64
67015;BME280;1033;52.560;13.374;2023-05-20T02:01:36;102061.44;;;9.60;93.34
67015;BME280;1033;52.560;13.374;2023-05-20T02:04:05;102055.38;;;9.66;92.83
67015;BME280;1033;52.560;13.374;2023-05-20T02:06:35;102056.38;;;9.65;93.04
67015;BME280;1033;52.560;13.374;2023-05-20T02:09:07;102049.97;;;9.66;93.25
67015;BME280;1033;52.560;13.374;2023-05-20T02:11:36;102049.97;;;9.66;93.29
67015;BME280;1033;52.560;13.374;2023-05-20T02:14:05;102058.06;;;9.58;93.42
67015;BME280;1033;52.560;13.374;2023-05-20T02:16:35;102053.31;;;9.60;93.69
67015;BME280;1033;52.560;13.374;2023-05-20T02:19:06;102054.34;;;9.59;93.85
67015;BME280;1033;52.560;13.374;2023-05-20T02:21:40;102057.38;;;9.64;93.55
67015;BME280;1033;52.560;13.374;2023-05-20T02:24:21;102056.53;;;9.55;93.83
67015;BME280;1033;52.560;13.374;2023-05-20T02:26:51;102057.38;;;9.64;93.59
67015;BME280;1033;52.560;13.374;2023-05-20T02:29:22;102065.34;;;9.57;93.58
67015;BME280;1033;52.560;13.374;2023-05-20T02:31:52;102058.38;;;9.55;94.07
67015;BME280;1033;52.560;13.374;2023-05-20T02:34:21;102058.75;;;9.68;93.59
67015;BME280;1033;52.560;13.374;2023-05-20T02:36:53;102059.06;;;9.65;93.23
67015;BME280;1033;52.560;13.374;2023-05-20T02:39:24;102057.91;;;9.68;93.41
67015;BME280;1033;52.560;13.374;2023-05-20T02:41:55;102056.19;;;9.58;93.76
67015;BME280;1033;52.560;13.374;2023-05-20T02:44:25;102060.09;;;9.56;94.27
67015;BME280;1033;52.560;13.374;2023-05-20T02:46:54;102059.41;;;9.46;94.30
67015;BME280;1033;52.560;13.374;2023-05-20T02:49:24;102062.94;;;9.38;94.81
67015;BME280;1033;52.560;13.374;2023-05-20T02:51:53;102062.44;;;9.43;95.27
67015;BME280;1033;52.560;13.374;2023-05-20T02:54:24;102064.81;;;9.46;95.03
67015;BME280;1033;52.560;13.374;2023-05-20T02:56:53;102064.28;;;9.42;95.23
67015;BME280;1033;52.560;13.374;2023-05-20T02:59:23;102058.03;;;9.42;95.38
67015;BME280;1033;52.560;13.374;2023-05-20T03:01:52;102060.06;;;9.40;95.44
67015;BME280;1033;52.560;13.374;2023-05-20T03:04:21;102061.91;;;9.31;95.82
67015;BME280;1033;52.560;13.374;2023-05-20T03:06:52;102065.28;;;9.33;95.91
67015;BME280;1033;52.560;13.374;2023-05-20T03:09:26;102067.84;;;9.43;95.72
67015;BME280;1033;52.560;13.374;2023-05-20T03:11:58;102076.94;;;9.42;95.52
67015;BME280;1033;52.560;13.374;2023-05-20T03:14:30;102071.72;;;9.40;95.58
67015;BME280;1033;52.560;13.374;2023-05-20T03:17:00;102072.91;;;9.46;95.74
67015;BME280;1033;52.560;13.374;2023-05-20T03:19:30;102076.31;;;9.48;95.12
67015;BME280;1033;52.560;13.374;2023-05-20T03:21:59;102075.25;;;9.49;95.79
67015;BME280;1033;52.560;13.374;2023-05-20T03:24:30;102079.34;;;9.61;94.81
67015;BME280;1033;52.560;13.374;2023-05-20T03:26:59;102078.34;;;9.70;94.01
67015;BME280;1033;52.560;13.374;2023-05-20T03:29:28;102080.53;;;9.75;93.57
67015;BME280;1033;52.560;13.374;2023-05-20T03:31:58;102081.72;;;9.72;93.77
67015;BME280;1033;52.560;13.374;2023-05-20T03:34:27;102082.91;;;9.86;93.10
67015;BME280;1033;52.560;13.374;2023-05-20T03:36:56;102085.97;;;9.91;92.37
67015;BME280;1033;52.560;13.374;2023-05-20T03:39:26;102077.69;;;10.25;90.65
67015;BME280;1033;52.560;13.374;2023-05-20T03:41:57;102096.28;;;10.20;90.09
67015;BME280;1033;52.560;13.374;2023-05-20T03:44:26;102098.13;;;10.11;90.80
67015;BME280;1033;52.560;13.374;2023-05-20T03:46:55;102095.22;;;10.13;90.78
67015;BME280;1033;52.560;13.374;2023-05-20T03:49:25;102092.38;;;10.14;90.53
67015;BME280;1033;52.560;13.374;2023-05-20T03:51:54;102100.84;;;10.11;90.74
67015;BME280;1033;52.560;13.374;2023-05-20T03:54:23;102094.22;;;10.14;90.78
67015;BME280;1033;52.560;13.374;2023-05-20T03:56:52;102098.97;;;10.12;90.54
67015;BME280;1033;52.560;13.374;2023-05-20T03:59:23;102104.38;;;10.12;90.35
67015;BME280;1033;52.560;13.374;2023-05-20T04:01:52;102095.22;;;10.13;90.47
67015;BME280;1033;52.560;13.374;2023-05-20T04:04:21;102101.00;;;10.18;90.27
67015;BME280;1033;52.560;13.374;2023-05-20T04:06:50;102092.25;;;10.16;90.04
67015;BME280;1033;52.560;13.374;2023-05-20T04:09:21;102090.88;;;10.20;90.22
67015;BME280;1033;52.560;13.374;2023-05-20T04:11:50;102091.03;;;10.18;89.99
67015;BME280;1033;52.560;13.374;2023-05-20T04:14:19;102088.81;;;10.14;90.21
67015;BME280;1033;52.560;13.374;2023-05-20T04:16:50;102081.91;;;10.11;90.84
67015;BME280;1033;52.560;13.374;2023-05-20T04:19:19;102084.28;;;10.22;90.11
67015;BME280;1033;52.560;13.374;2023-05-20T04:21:51;102089.19;;;10.19;90.43
67015;BME280;1033;52.560;13.374;2023-05-20T04:24:20;102083.09;;;10.25;90.23
67015;BME280;1033;52.560;13.374;2023-05-20T04:26:52;102087.16;;;10.21;90.63
67015;BME280;1033;52.560;13.374;2023-05-20T04:29:21;102091.53;;;10.22;90.47
67015;BME280;1033;52.560;13.374;2023-05-20T04:31:52;102084.97;;;10.24;90.82
67015;BME280;1033;52.560;13.374;2023-05-20T04:34:21;102083.59;;;10.28;90.95
67015;BME280;1033;52.560;13.374;2023-05-20T04:36:54;102079.53;;;10.32;90.88
67015;BME280;1033;52.560;13.374;2023-05-20T04:39:24;102079.34;;;10.34;90.62
67015;BME280;1033;52.560;13.374;2023-05-20T04:41:53;102084.25;;;10.38;90.62
67015;BME280;1033;52.560;13.374;2023-05-20T04:44:23;102086.78;;;10.48;90.00
67015;BME280;1033;52.560;13.374;2023-05-20T04:46:54;102090.81;;;10.52;90.24
67015;BME280;1033;52.560;13.374;2023-05-20T04:49:24;102087.09;;;10.53;90.47
67015;BME280;1033;52.560;13.374;2023-05-20T04:51:55;102088.44;;;10.57;89.97
67015;BME280;1033;52.560;13.374;2023-05-20T04:54:25;102091.63;;;10.61;90.17
67015;BME280;1033;52.560;13.374;2023-05-20T04:56:58;102094.19;;;10.62;90.04
67015;BME280;1033;52.560;13.374;2023-05-20T04:59:28;102085.38;;;10.60;90.27
67015;BME280;1033;52.560;13.374;2023-05-20T05:01:59;102085.22;;;10.62;90.64
67015;BME280;1033;52.560;13.374;2023-05-20T05:04:28;102083.31;;;10.70;90.22
67015;BME280;1033;52.560;13.374;2023-05-20T05:06:57;102087.38;;;10.66;90.31
67015;BME280;1033;52.560;13.374;2023-05-20T05:09:27;102082.31;;;10.71;90.42
67015;BME280;1033;52.560;13.374;2023-05-20T05:11:56;102075.50;;;10.75;90.20
67015;BME280;1033;52.560;13.374;2023-05-20T05:14:25;102076.47;;;10.90;89.62
67015;BME280;1033;52.560;13.374;2023-05-20T05:16:55;102070.03;;;10.92;89.51
67015;BME280;1033;52.560;13.374;2023-05-20T05:19:26;102073.44;;;10.94;89.54
67015;BME280;1033;52.560;13.374;2023-05-20T05:21:55;102075.03;;;11.11;88.97
67015;BME280;1033;52.560;13.374;2023-05-20T05:24:25;102068.28;;;11.07;88.82
67015;BME280;1033;52.560;13.374;2023-05-20T05:26:57;102074.50;;;11.15;88.39
67015;BME280;1033;52.560;13.374;2023-05-20T05:29:29;102076.19;;;11.16;88.69
67015;BME280;1033;52.560;13.374;2023-05-20T05:31:58;102079.75;;;11.17;88.52
67015;BME280;1033;52.560;13.374;2023-05-20T05:34:29;102077.69;;;11.19;88.65
67015;BME280;1033;52.560;13.374;2023-05-20T05:36:59;102081.44;;;11.18;89.07
67015;BME280;1033;52.560;13.374;2023-05-20T05:39:28;102081.44;;;11.18;89.04
67015;BME280;1033;52.560;13.374;2023-05-20T05:41:58;102082.41;;;11.25;89.09
67015;BME280;1033;52.560;13.374;2023-05-20T05:44:28;102081.00;;;11.37;88.69
67015;BME280;1033;52.560;13.374;2023-05-20T05:46:57;102078.91;;;11.47;88.24
67015;BME280;1033;52.560;13.374;2023-05-20T05:49:28;102074.44;;;11.54;87.61
67015;BME280;1033;52.560;13.374;2023-05-20T05:51:58;102075.44;;;11.53;87.85
67015;BME280;1033;52.560;13.374;2023-05-20T05:54:28;102074.38;;;11.62;87.62
67015;BME280;1033;52.560;13.374;2023-05-20T05:56:57;102068.63;;;11.57;87.57
67015;BME280;1033;52.560;13.374;2023-05-20T05:59:29;102064.50;;;11.69;87.17
67015;BME280;1033;52.560;13.374;2023-05-20T06:02:00;102059.41;;;11.74;86.80
67015;BME280;1033;52.560;13.374;2023-05-20T06:04:31;102059.06;;;11.69;87.20
67015;BME280;1033;52.560;13.374;2023-05-20T06:07:00;102058.00;;;11.79;87.22
67015;BME280;1033;52.560;13.374;2023-05-20T06:09:30;102053.59;;;11.77;86.88
67015;BME280;1033;52.560;13.374;2023-05-20T06:11:59;102052.59;;;11.79;86.67
67015;BME280;1033;52.560;13.374;2023-05-20T06:14:29;102063.00;;;11.90;86.51
67015;BME280;1033;52.560;13.374;2023-05-20T06:16:59;102053.06;;;11.82;87.01
67015;BME280;1033;52.560;13.374;2023-05-20T06:19:30;102050.50;;;12.03;85.94
67015;BME280;1033;52.560;13.374;2023-05-20T06:22:00;102058.81;;;12.02;85.83
67015;BME280;1033;52.560;13.374;2023-05-20T06:24:29;102053.03;;;12.05;85.63
67015;BME280;1033;52.560;13.374;2023-05-20T06:26:58;102063.41;;;12.01;85.84
67015;BME280;1033;52.560;13.374;2023-05-20T06:29:28;102067.69;;;11.96;86.17
67015;BME280;1033;52.560;13.374;2023-05-20T06:31:58;102064.34;;;11.94;86.82
67015;BME280;1033;52.560;13.374;2023-05-20T06:34:27;102061.25;;;11.97;86.58
67015;BME280;1033;52.560;13.374;2023-05-20T06:36:58;102064.34;;;11.94;86.76
67015;BME280;1033;52.560;13.374;2023-05-20T06:39:27;102066.31;;;12.00;86.53
67015;BME280;1033;52.560;13.374;2023-05-20T06:41:57;102058.19;;;12.00;86.66
67015;BME280;1033;52.560;13.374;2023-05-20T06:44:31;102058.81;;;12.02;87.21
67015;BME280;1033;52.560;13.374;2023-05-20T06:47:15;102059.88;;;12.15;86.52
67015;BME280;1033;52.560;13.374;2023-05-20T06:49:47;102064.88;;;12.27;85.65
67015;BME280;1033;52.560;13.374;2023-05-20T06:52:17;102053.75;;;12.36;85.74
67015;BME280;1033;52.560;13.374;2023-05-20T06:54:47;102063.41;;;12.53;84.91
67015;BME280;1033;52.560;13.374;2023-05-20T06:57:16;102055.34;;;12.45;84.89
67015;BME280;1033;52.560;13.374;2023-05-20T06:59:46;102051.78;;;12.45;84.91
67015;BME280;1033;52.560;13.374;2023-05-20T07:02:16;102050.41;;;12.49;85.10
67015;BME280;1033;52.560;13.374;2023-05-20T07:04:46;102050.41;;;12.49;84.78
67015;BME280;1033;52.560;13.374;2023-05-20T07:07:16;102049.34;;;12.64;84.41
67015;BME280;1033;52.560;13.374;2023-05-20T07:09:47;102052.72;;;12.67;84.28
67015;BME280;1033;52.560;13.374;2023-05-20T07:12:16;102056.19;;;12.75;84.15
67015;BME280;1033;52.560;13.374;2023-05-20T07:14:45;102053.91;;;12.93;82.93
67015;BME280;1033;52.560;13.374;2023-05-20T07:17:15;102049.31;;;12.94;83.39
67015;BME280;1033;52.560;13.374;2023-05-20T07:19:45;102046.56;;;13.08;82.27
67015;BME280;1033;52.560;13.374;2023-05-20T07:22:16;102045.19;;;13.13;81.96
67015;BME280;1033;52.560;13.374;2023-05-20T07:24:54;102046.69;;;13.15;81.94
67015;BME280;1033;52.560;13.374;2023-05-20T07:27:23;102051.38;;;13.21;81.48
67015;BME280;1033;52.560;13.374;2023-05-20T07:29:54;102060.34;;;13.22;82.26
67015;BME280;1033;52.560;13.374;2023-05-20T07:32:25;102051.44;;;13.28;81.56
67015;BME280;1033;52.560;13.374;2023-05-20T07:34:57;102048.31;;;13.45;80.94
67015;BME280;1033;52.560;13.374;2023-05-20T07:37:33;102040.78;;;13.47;80.50
67015;BME280;1033;52.560;13.374;2023-05-20T07:40:05;102036.25;;;13.55;80.37
67015;BME280;1033;52.560;13.374;2023-05-20T07:42:36;102036.25;;;13.55;80.66
67015;BME280;1033;52.560;13.374;2023-05-20T07:45:12;102037.59;;;13.86;79.45
67015;BME280;1033;52.560;13.374;2023-05-20T07:47:47;102040.88;;;14.03;78.25
67015;BME280;1033;52.560;13.374;2023-05-20T07:50:22;102034.63;;;14.09;77.69
67015;BME280;1033;52.560;13.374;2023-05-20T07:52:57;102045.63;;;14.22;76.64
67015;BME280;1033;52.560;13.374;2023-05-20T07:55:32;102034.41;;;14.32;75.91
67015;BME280;1033;52.560;13.374;2023-05-20T07:58:03;102035.09;;;14.41;75.55
67015;BME280;1033;52.560;13.374;2023-05-20T08:00:35;102032.03;;;14.50;74.90
67015;BME280;1033;52.560;13.374;2023-05-20T08:03:07;102029.19;;;14.65;74.93
67015;BME280;1033;52.560;13.374;2023-05-20T08:05:50;102019.03;;;14.93;73.97
67015;BME280;1033;52.560;13.374;2023-05-20T08:08:21;102030.19;;;15.11;73.17
67015;BME280;1033;52.560;13.374;2023-05-20T08:10:55;102023.13;;;15.23;72.32
67015;BME280;1033;52.560;13.374;2023-05-20T08:13:27;102023.16;;;15.37;71.30
67015;BME280;1033;52.560;13.374;2023-05-20T08:15:58;102022.91;;;15.25;71.38
67015;BME280;1033;52.560;13.374;2023-05-20T08:18:30;102024.34;;;15.14;71.67
67015;BME280;1033;52.560;13.374;2023-05-20T08:21:00;102018.88;;;15.08;72.11
67015;BME280;1033;52.560;13.374;2023-05-20T08:23:31;102014.50;;;15.13;71.96
67015;BME280;1033;52.560;13.374;2023-05-20T08:26:05;102004.06;;;15.43;70.66
67015;BME280;1033;52.560;13.374;2023-05-20T08:28:37;102014.44;;;15.87;69.02
67015;BME280;1033;52.560;13.374;2023-05-20T08:31:07;102002.25;;;15.70;69.09
67015;BME280;1033;52.560;13.374;2023-05-20T08:33:37;102008.75;;;15.69;69.12
67015;BME280;1033;52.560;13.374;2023-05-20T08:36:07;102004.34;;;15.68;69.16
67015;BME280;1033;52.560;13.374;2023-05-20T08:38:37;102000.78;;;15.81;68.72
67015;BME280;1033;52.560;13.374;2023-05-20T08:41:07;102006.03;;;15.62;68.96
67015;BME280;1033;52.560;13.374;2023-05-20T08:43:38;102000.97;;;15.99;67.88
67015;BME280;1033;52.560;13.374;2023-05-20T08:46:09;101995.47;;;16.32;66.41
67015;BME280;1033;52.560;13.374;2023-05-20T08:48:39;101996.22;;;16.78;65.02
67015;BME280;1033;52.560;13.374;2023-05-20T08:51:11;101998.66;;;16.93;63.73
67015;BME280;1033;52.560;13.374;2023-05-20T08:54:02;101990.75;;;16.78;63.16
67015;BME280;1033;52.560;13.374;2023-05-20T08:56:31;102002.59;;;16.59;64.27
67015;BME280;1033;52.560;13.374;2023-05-20T08:59:03;102002.78;;;16.51;64.28
67015;BME280;1033;52.560;13.374;2023-05-20T09:01:41;101996.78;;;16.93;63.47
67015;BME280;1033;52.560;13.374;2023-05-20T09:04:40;101986.91;;;16.86;63.60
67015;BME280;1033;52.560;13.374;2023-05-20T09:24:49;102004.97;;;16.03;66.90
67015;BME280;1033;52.560;13.374;2023-05-20T09:27:19;101997.63;;;16.17;66.34
67015;BME280;1033;52.560;13.374;2023-05-20T09:29:52;101991.72;;;16.13;66.90
67015;BME280;1033;52.560;13.374;2023-05-20T09:32:23;101987.84;;;16.47;65.88
67015;BME280;1033;52.560;13.374;2023-05-20T09:35:07;101992.53;;;16.33;66.03
67015;BME280;1033;52.560;13.374;2023-05-20T09:37:42;101983.72;;;16.31;66.09
67015;BME280;1033;52.560;13.374;2023-05-20T09:43:20;101980.06;;;16.57;65.43
67015;BME280;1033;52.560;13.374;2023-05-20T09:49:19;101978.28;;;16.05;67.15
67015;BME280;1033;52.560;13.374;2023-05-20T09:52:06;101973.66;;;16.19;67.18
67015;BME280;1033;52.560;13.374;2023-05-20T09:54:40;101983.84;;;16.56;66.01
67015;BME280;1033;52.560;13.374;2023-05-20T09:57:21;101980.66;;;16.72;65.12
67015;BME280;1033;52.560;13.374;2023-05-20T09:59:55;101981.84;;;16.89;64.80
67015;BME280;1033;52.560;13.374;2023-05-20T10:02:42;101981.78;;;16.58;65.30
67015;BME280;1033;52.560;13.374;2023-05-20T10:05:22;101989.72;;;16.66;65.30
67015;BME280;1033;52.560;13.374;2023-05-20T10:11:16;101983.19;;;16.74;65.12
67015;BME280;1033;52.560;13.374;2023-05-20T10:14:06;101977.81;;;16.99;64.19
67015;BME280;1033;52.560;13.374;2023-05-20T10:16:50;101980.84;;;16.77;65.05
67015;BME280;1033;52.560;13.374;2023-05-20T10:19:38;101983.97;;;16.87;64.78
67015;BME280;1033;52.560;13.374;2023-05-20T10:22:29;101979.53;;;16.93;64.61
67015;BME280;1033;52.560;13.374;2023-05-20T10:25:08;101983.31;;;16.92;64.47
67015;BME280;1033;52.560;13.374;2023-05-20T10:27:45;101975.59;;;16.76;65.31
67015;BME280;1033;52.560;13.374;2023-05-20T10:30:19;101977.75;;;16.54;66.33
67015;BME280;1033;52.560;13.374;2023-05-20T10:32:51;101975.69;;;16.49;66.88
67015;BME280;1033;52.560;13.374;2023-05-20T10:35:25;101973.34;;;16.53;66.73
67015;BME280;1033;52.560;13.374;2023-05-20T10:38:07;101967.25;;;16.64;66.63
67015;BME280;1033;52.560;13.374;2023-05-20T10:40:37;101959.78;;;16.20;67.88
67015;BME280;1033;52.560;13.374;2023-05-20T10:43:12;101967.94;;;16.33;68.07
67015;BME280;1033;52.560;13.374;2023-05-20T10:45:53;101972.56;;;16.97;66.27
67015;BME280;1033;52.560;13.374;2023-05-20T10:48:24;101966.72;;;17.25;64.72
67015;BME280;1033;52.560;13.374;2023-05-20T10:50:54;101952.84;;;17.20;64.68
67015;BME280;1033;52.560;13.374;2023-05-20T10:53:25;101945.66;;;16.94;65.20
67015;BME280;1033;52.560;13.374;2023-05-20T10:56:01;101948.50;;;17.12;65.53
67015;BME280;1033;52.560;13.374;2023-05-20T10:58:53;101948.50;;;17.12;65.19
67015;BME280;1033;52.560;13.374;2023-05-20T11:01:25;101939.09;;;17.33;64.12
67015;BME280;1033;52.560;13.374;2023-05-20T11:03:55;101939.16;;;17.51;63.11
67015;BME280;1033;52.560;13.374;2023-05-20T11:06:26;101929.28;;;17.50;62.67
67015;BME280;1033;52.560;13.374;2023-05-20T11:09:04;101939.41;;;17.74;61.96
67015;BME280;1033;52.560;13.374;2023-05-20T11:11:34;101920.22;;;17.99;60.84
67015;BME280;1033;52.560;13.374;2023-05-20T11:14:05;101921.81;;;18.07;60.39
67015;BME280;1033;52.560;13.374;2023-05-20T11:16:35;101918.44;;;17.87;60.52
67015;BME280;1033;52.560;13.374;2023-05-20T11:19:06;101918.16;;;17.76;60.96
67015;BME280;1033;52.560;13.374;2023-05-20T11:21:42;101928.81;;;17.85;61.30
67015;BME280;1033;52.560;13.374;2023-05-20T11:24:12;101920.28;;;17.93;60.79
67015;BME280;1033;52.560;13.374;2023-05-20T11:26:41;101919.22;;;17.94;61.14
67015;BME280;1033;52.560;13.374;2023-05-20T11:29:10;101913.84;;;18.23;59.78
67015;BME280;1033;52.560;13.374;2023-05-20T11:31:40;101910.06;;;18.24;59.60
67015;BME280;1033;52.560;13.374;2023-05-20T11:34:09;101912.53;;;18.26;58.60
67015;BME280;1033;52.560;13.374;2023-05-20T11:36:40;101911.56;;;18.20;59.00
67015;BME280;1033;52.560;13.374;2023-05-20T11:39:10;101896.22;;;18.86;57.22
67015;BME280;1033;52.560;13.374;2023-05-20T11:41:41;101906.16;;;18.69;57.84
67015;BME280;1033;52.560;13.374;2023-05-20T11:44:11;101917.34;;;18.67;58.04
67015;BME280;1033;52.560;13.374;2023-05-20T11:46:46;101920.41;;;18.89;56.92
67015;BME280;1033;52.560;13.374;2023-05-20T11:49:16;101907.44;;;19.37;56.24
67015;BME280;1033;52.560;13.374;2023-05-20T11:51:45;101910.97;;;19.44;55.95
67015;BME280;1033;52.560;13.374;2023-05-20T11:54:15;101907.84;;;19.52;55.70
67015;BME280;1033;52.560;13.374;2023-05-20T11:56:44;101922.56;;;19.81;55.83
67015;BME280;1033;52.560;13.374;2023-05-20T11:59:14;101905.25;;;19.81;55.38
67015;BME280;1033;52.560;13.374;2023-05-20T12:01:44;101897.25;;;20.03;55.00
67015;BME280;1033;52.560;13.374;2023-05-20T12:04:13;101901.41;;;20.05;54.71
67015;BME280;1033;52.560;13.374;2023-05-20T12:06:43;101905.22;;;18.75;57.46
67015;BME280;1033;52.560;13.374;2023-05-20T12:09:12;101900.06;;;18.48;58.70
67015;BME280;1033;52.560;13.374;2023-05-20T12:11:41;101887.41;;;18.47;58.50
67015;BME280;1033;52.560;13.374;2023-05-20T12:14:11;101882.06;;;18.71;58.07
67015;BME280;1033;52.560;13.374;2023-05-20T12:16:40;101889.66;;;18.87;57.32
67015;BME280;1033;52.560;13.374;2023-05-20T12:19:11;101882.13;;;18.82;57.45
67015;BME280;1033;52.560;13.374;2023-05-20T12:21:40;101879.56;;;18.51;58.32
67015;BME280;1033;52.560;13.374;2023-05-20T12:24:09;101881.34;;;18.63;58.58
67015;BME280;1033;52.560;13.374;2023-05-20T12:26:38;101872.50;;;18.61;58.69
67015;BME280;1033;52.560;13.374;2023-05-20T12:29:07;101871.16;;;18.34;59.36
67015;BME280;1033;52.560;13.374;2023-05-20T12:31:36;101870.75;;;18.31;59.03
67015;BME280;1033;52.560;13.374;2023-05-20T12:34:22;101856.66;;;18.45;59.53
67015;BME280;1033;52.560;13.374;2023-05-20T12:36:51;101860.84;;;18.66;58.79
67015;BME280;1033;52.560;13.374;2023-05-20T12:39:20;101868.41;;;18.82;58.71
67015;BME280;1033;52.560;13.374;2023-05-20T12:41:49;101860.16;;;18.52;58.91
67015;BME280;1033;52.560;13.374;2023-05-20T12:44:18;101844.94;;;18.56;58.73
67015;BME280;1033;52.560;13.374;2023-05-20T12:46:47;101853.69;;;18.47;58.40
67015;BME280;1033;52.560;13.374;2023-05-20T12:49:16;101842.38;;;18.43;59.43
67015;BME280;1033;52.560;13.374;2023-05-20T12:51:47;101832.91;;;18.87;58.63
67015;BME280;1033;52.560;13.374;2023-05-20T12:54:16;101836.16;;;19.07;57.49
67015;BME280;1033;52.560;13.374;2023-05-20T12:56:46;101834.25;;;19.08;57.72
67015;BME280;1033;52.560;13.374;2023-05-20T12:59:15;101832.00;;;19.28;57.07
67015;BME280;1033;52.560;13.374;2023-05-20T13:01:44;101830.59;;;19.37;56.92
67015;BME280;1033;52.560;13.374;2023-05-20T13:04:13;101820.00;;;19.52;56.75
67015;BME280;1033;52.560;13.374;2023-05-20T13:06:42;101822.91;;;19.04;57.42
67015;BME280;1033;52.560;13.374;2023-05-20T13:09:12;101808.44;;;18.86;58.10
67015;BME280;1033;52.560;13.374;2023-05-20T13:11:41;101821.19;;;18.80;58.40
67015;BME280;1033;52.560;13.374;2023-05-20T13:14:11;101817.34;;;18.70;58.78
67015;BME280;1033;52.560;13.374;2023-05-20T13:16:43;101809.59;;;18.66;58.56
67015;BME280;1033;52.560;13.374;2023-05-20T13:19:12;101794.69;;;18.74;58.50
67015;BME280;1033;52.560;13.374;2023-05-20T13:21:41;101800.56;;;18.78;58.24
67015;BME280;1033;52.560;13.374;2023-05-20T13:24:12;101792.78;;;18.75;58.44
67015;BME280;1033;52.560;13.374;2023-05-20T13:26:41;101796.16;;;18.88;58.68
67015;BME280;1033;52.560;13.374;2023-05-20T13:29:10;101790.25;;;19.15;57.98
67015;BME280;1033;52.560;13.374;2023-05-20T13:31:39;101775.31;;;19.22;58.11
67015;BME280;1033;52.560;13.374;2023-05-20T13:34:08;101784.81;;;19.49;56.71
67015;BME280;1033;52.560;13.374;2023-05-20T13:36:37;101775.22;;;19.52;56.87
67015;BME280;1033;52.560;13.374;2023-05-20T13:39:06;101773.25;;;19.99;56.21
67015;BME280;1033;52.560;13.374;2023-05-20T13:41:37;101771.94;;;19.90;55.49