sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11549;DHT22;61444;59.472;18.306;2022-07-15T10:19:01;15.60;85.80
11549;DHT22;61444;59.472;18.306;2022-07-15T10:21:21;15.50;85.10
11549;DHT22;61444;59.472;18.306;2022-07-15T10:23:48;15.60;85.30
11549;DHT22;61444;59.472;18.306;2022-07-15T10:26:12;15.40;82.70
11549;DHT22;61444;59.472;18.306;2022-07-15T10:28:31;15.40;85.40
11549;DHT22;61444;59.472;18.306;2022-07-15T10:30:42;14.90;88.90
11549;DHT22;61444;59.472;18.306;2022-07-15T10:33:14;14.50;89.50
11549;DHT22;61444;59.472;18.306;2022-07-15T10:35:34;14.30;92.00
11549;DHT22;61444;59.472;18.306;2022-07-15T10:43:46;14.50;94.50
11549;DHT22;61444;59.472;18.306;2022-07-15T10:48:26;14.50;91.50
11549;DHT22;61444;59.472;18.306;2022-07-15T10:50:37;14.50;92.40
11549;DHT22;61444;59.472;18.306;2022-07-15T10:52:47;14.80;91.80
11549;DHT22;61444;59.472;18.306;2022-07-15T10:57:52;15.30;89.90
11549;DHT22;61444;59.472;18.306;2022-07-15T11:00:01;15.30;89.90
11549;DHT22;61444;59.472;18.306;2022-07-15T11:02:15;15.60;89.30
11549;DHT22;61444;59.472;18.306;2022-07-15T11:04:32;15.50;88.30
11549;DHT22;61444;59.472;18.306;2022-07-15T11:09:44;15.00;88.30
11549;DHT22;61444;59.472;18.306;2022-07-15T11:11:55;14.60;88.20
11549;DHT22;61444;59.472;18.306;2022-07-15T11:14:42;14.70;91.10
11549;DHT22;61444;59.472;18.306;2022-07-15T11:16:56;14.40;93.60
11549;DHT22;61444;59.472;18.306;2022-07-15T11:19:12;13.90;94.60
11549;DHT22;61444;59.472;18.306;2022-07-15T11:21:23;14.50;96.30
11549;DHT22;61444;59.472;18.306;2022-07-15T11:23:31;14.40;95.70
11549;DHT22;61444;59.472;18.306;2022-07-15T11:25:41;14.50;96.20
11549;DHT22;61444;59.472;18.306;2022-07-15T11:30:09;14.90;94.80
11549;DHT22;61444;59.472;18.306;2022-07-15T11:32:21;14.80;95.80
11549;DHT22;61444;59.472;18.306;2022-07-15T11:34:37;15.10;95.10
11549;DHT22;61444;59.472;18.306;2022-07-15T11:36:57;15.50;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T11:39:06;15.50;92.90
11549;DHT22;61444;59.472;18.306;2022-07-15T11:41:14;15.30;92.70
11549;DHT22;61444;59.472;18.306;2022-07-15T11:43:42;15.50;93.00
11549;DHT22;61444;59.472;18.306;2022-07-15T11:46:08;15.60;92.70
11549;DHT22;61444;59.472;18.306;2022-07-15T11:48:16;16.10;86.90
11549;DHT22;61444;59.472;18.306;2022-07-15T11:50:24;16.00;84.90
11549;DHT22;61444;59.472;18.306;2022-07-15T11:52:35;16.30;89.00
11549;DHT22;61444;59.472;18.306;2022-07-15T11:54:44;15.70;91.60
11549;DHT22;61444;59.472;18.306;2022-07-15T11:56:53;15.40;93.50
11549;DHT22;61444;59.472;18.306;2022-07-15T11:59:01;15.00;93.70
11549;DHT22;61444;59.472;18.306;2022-07-15T12:01:12;14.90;95.00
11549;DHT22;61444;59.472;18.306;2022-07-15T12:03:21;15.00;94.40
11549;DHT22;61444;59.472;18.306;2022-07-15T12:05:31;15.40;94.50
11549;DHT22;61444;59.472;18.306;2022-07-15T12:07:42;15.80;93.80
11549;DHT22;61444;59.472;18.306;2022-07-15T12:09:51;15.80;91.60
11549;DHT22;61444;59.472;18.306;2022-07-15T12:12:02;16.00;91.00
11549;DHT22;61444;59.472;18.306;2022-07-15T12:14:20;16.20;91.10
11549;DHT22;61444;59.472;18.306;2022-07-15T12:16:30;16.50;90.30
11549;DHT22;61444;59.472;18.306;2022-07-15T12:20:48;16.00;81.20
11549;DHT22;61444;59.472;18.306;2022-07-15T12:23:09;15.90;85.40
11549;DHT22;61444;59.472;18.306;2022-07-15T12:25:20;16.00;83.50
11549;DHT22;61444;59.472;18.306;2022-07-15T12:27:32;16.10;84.00
11549;DHT22;61444;59.472;18.306;2022-07-15T12:29:41;16.10;81.90
11549;DHT22;61444;59.472;18.306;2022-07-15T12:32:11;15.90;80.60
11549;DHT22;61444;59.472;18.306;2022-07-15T12:34:21;15.90;77.90
11549;DHT22;61444;59.472;18.306;2022-07-15T12:36:32;15.80;77.50
11549;DHT22;61444;59.472;18.306;2022-07-15T12:43:13;15.50;79.10
11549;DHT22;61444;59.472;18.306;2022-07-15T12:45:24;15.50;82.00
11549;DHT22;61444;59.472;18.306;2022-07-15T12:54:07;15.90;78.00
11549;DHT22;61444;59.472;18.306;2022-07-15T12:58:30;16.10;77.10
11549;DHT22;61444;59.472;18.306;2022-07-15T13:00:48;16.10;77.40
11549;DHT22;61444;59.472;18.306;2022-07-15T13:03:01;16.40;77.70
11549;DHT22;61444;59.472;18.306;2022-07-15T13:05:10;16.30;74.80
11549;DHT22;61444;59.472;18.306;2022-07-15T13:07:20;16.60;74.80
11549;DHT22;61444;59.472;18.306;2022-07-15T13:09:31;16.60;76.50
11549;DHT22;61444;59.472;18.306;2022-07-15T13:11:40;16.80;77.60
11549;DHT22;61444;59.472;18.306;2022-07-15T13:13:50;16.70;78.10
11549;DHT22;61444;59.472;18.306;2022-07-15T13:16:00;17.00;76.10
11549;DHT22;61444;59.472;18.306;2022-07-15T13:26:55;16.90;75.70
11549;DHT22;61444;59.472;18.306;2022-07-15T13:31:14;16.30;74.10
11549;DHT22;61444;59.472;18.306;2022-07-15T13:33:25;16.10;74.80
11549;DHT22;61444;59.472;18.306;2022-07-15T13:35:34;16.00;76.50
11549;DHT22;61444;59.472;18.306;2022-07-15T13:37:43;16.50;76.00
11549;DHT22;61444;59.472;18.306;2022-07-15T13:39:53;17.00;77.90
11549;DHT22;61444;59.472;18.306;2022-07-15T13:46:18;17.50;71.00
11549;DHT22;61444;59.472;18.306;2022-07-15T13:48:32;16.80;71.50
11549;DHT22;61444;59.472;18.306;2022-07-15T13:55:20;15.50;78.60
11549;DHT22;61444;59.472;18.306;2022-07-15T13:57:29;15.00;82.00
11549;DHT22;61444;59.472;18.306;2022-07-15T14:01:49;15.80;85.00
11549;DHT22;61444;59.472;18.306;2022-07-15T14:04:05;16.20;81.90
11549;DHT22;61444;59.472;18.306;2022-07-15T14:06:14;15.90;80.50
11549;DHT22;61444;59.472;18.306;2022-07-15T14:08:23;15.60;79.00
11549;DHT22;61444;59.472;18.306;2022-07-15T14:10:33;15.60;79.10
11549;DHT22;61444;59.472;18.306;2022-07-15T14:12:42;15.60;79.70
11549;DHT22;61444;59.472;18.306;2022-07-15T14:19:11;15.60;80.50
11549;DHT22;61444;59.472;18.306;2022-07-15T14:21:22;15.40;81.70
11549;DHT22;61444;59.472;18.306;2022-07-15T14:23:32;15.50;84.90
11549;DHT22;61444;59.472;18.306;2022-07-15T14:25:43;15.90;82.00
11549;DHT22;61444;59.472;18.306;2022-07-15T14:27:53;15.90;79.50
11549;DHT22;61444;59.472;18.306;2022-07-15T14:30:04;15.70;80.70
11549;DHT22;61444;59.472;18.306;2022-07-15T14:32:15;15.70;80.80
11549;DHT22;61444;59.472;18.306;2022-07-15T14:34:26;16.10;77.60
11549;DHT22;61444;59.472;18.306;2022-07-15T14:36:34;15.70;77.50
11549;DHT22;61444;59.472;18.306;2022-07-15T14:38:43;16.10;76.40
11549;DHT22;61444;59.472;18.306;2022-07-15T14:40:56;16.30;74.10
11549;DHT22;61444;59.472;18.306;2022-07-15T14:43:05;16.50;75.60
11549;DHT22;61444;59.472;18.306;2022-07-15T14:45:15;16.60;73.90
11549;DHT22;61444;59.472;18.306;2022-07-15T14:49:34;17.00;73.40
11549;DHT22;61444;59.472;18.306;2022-07-15T14:51:44;16.80;72.10
11549;DHT22;61444;59.472;18.306;2022-07-15T14:53:54;16.20;74.00
11549;DHT22;61444;59.472;18.306;2022-07-15T14:56:05;15.70;76.70
11549;DHT22;61444;59.472;18.306;2022-07-15T14:58:14;15.70;76.90
11549;DHT22;61444;59.472;18.306;2022-07-15T15:00:25;15.60;78.20
11549;DHT22;61444;59.472;18.306;2022-07-15T15:09:00;16.00;75.80
11549;DHT22;61444;59.472;18.306;2022-07-15T15:11:13;15.90;77.30
11549;DHT22;61444;59.472;18.306;2022-07-15T15:17:42;16.10;78.30
11549;DHT22;61444;59.472;18.306;2022-07-15T15:19:51;15.70;77.20
11549;DHT22;61444;59.472;18.306;2022-07-15T15:22:00;16.50;76.60
11549;DHT22;61444;59.472;18.306;2022-07-15T15:26:18;16.30;76.40
11549;DHT22;61444;59.472;18.306;2022-07-15T15:28:28;16.40;76.90
11549;DHT22;61444;59.472;18.306;2022-07-15T15:30:37;16.30;75.70
11549;DHT22;61444;59.472;18.306;2022-07-15T15:32:46;16.20;76.30
11549;DHT22;61444;59.472;18.306;2022-07-15T15:34:54;16.30;74.90
11549;DHT22;61444;59.472;18.306;2022-07-15T15:37:03;15.90;77.40
11549;DHT22;61444;59.472;18.306;2022-07-15T15:39:12;15.60;77.90
11549;DHT22;61444;59.472;18.306;2022-07-15T15:43:30;15.40;80.20
11549;DHT22;61444;59.472;18.306;2022-07-15T15:45:39;15.30;80.20
11549;DHT22;61444;59.472;18.306;2022-07-15T15:47:48;15.20;79.70
11549;DHT22;61444;59.472;18.306;2022-07-15T15:49:57;15.20;80.40
11549;DHT22;61444;59.472;18.306;2022-07-15T15:52:05;15.20;81.60
11549;DHT22;61444;59.472;18.306;2022-07-15T15:56:29;15.30;80.20
11549;DHT22;61444;59.472;18.306;2022-07-15T15:58:37;15.20;81.10
11549;DHT22;61444;59.472;18.306;2022-07-15T16:00:46;15.20;81.50
11549;DHT22;61444;59.472;18.306;2022-07-15T16:02:55;15.20;82.00
11549;DHT22;61444;59.472;18.306;2022-07-15T16:05:04;15.10;82.30
11549;DHT22;61444;59.472;18.306;2022-07-15T16:07:24;14.90;82.00
11549;DHT22;61444;59.472;18.306;2022-07-15T16:11:43;14.80;80.20
11549;DHT22;61444;59.472;18.306;2022-07-15T16:13:51;14.60;79.80
11549;DHT22;61444;59.472;18.306;2022-07-15T16:16:00;14.50;80.10
11549;DHT22;61444;59.472;18.306;2022-07-15T16:18:10;14.50;80.80
11549;DHT22;61444;59.472;18.306;2022-07-15T16:20:25;14.40;81.10
11549;DHT22;61444;59.472;18.306;2022-07-15T16:22:34;14.30;81.70
11549;DHT22;61444;59.472;18.306;2022-07-15T16:24:59;14.10;84.20
11549;DHT22;61444;59.472;18.306;2022-07-15T16:27:08;13.60;89.00
11549;DHT22;61444;59.472;18.306;2022-07-15T16:29:17;13.60;89.60
11549;DHT22;61444;59.472;18.306;2022-07-15T16:33:35;14.00;90.30
11549;DHT22;61444;59.472;18.306;2022-07-15T16:37:53;13.60;91.10
11549;DHT22;61444;59.472;18.306;2022-07-15T16:40:03;13.50;91.30
11549;DHT22;61444;59.472;18.306;2022-07-15T16:42:12;13.50;92.50
11549;DHT22;61444;59.472;18.306;2022-07-15T16:44:27;13.60;92.30
11549;DHT22;61444;59.472;18.306;2022-07-15T16:46:35;13.50;92.50
11549;DHT22;61444;59.472;18.306;2022-07-15T16:48:44;13.60;92.90
11549;DHT22;61444;59.472;18.306;2022-07-15T16:50:52;13.90;92.80
11549;DHT22;61444;59.472;18.306;2022-07-15T16:53:01;13.80;93.30
11549;DHT22;61444;59.472;18.306;2022-07-15T16:55:10;13.80;92.80
11549;DHT22;61444;59.472;18.306;2022-07-15T17:01:38;16.00;89.40
11549;DHT22;61444;59.472;18.306;2022-07-15T17:03:46;15.30;88.40
11549;DHT22;61444;59.472;18.306;2022-07-15T17:05:55;14.80;90.30
11549;DHT22;61444;59.472;18.306;2022-07-15T17:08:04;14.20;91.10
11549;DHT22;61444;59.472;18.306;2022-07-15T17:10:13;14.00;91.50
11549;DHT22;61444;59.472;18.306;2022-07-15T17:12:23;13.60;91.70
11549;DHT22;61444;59.472;18.306;2022-07-15T17:14:32;13.60;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T17:16:41;13.60;92.50
11549;DHT22;61444;59.472;18.306;2022-07-15T17:18:50;13.50;92.60
11549;DHT22;61444;59.472;18.306;2022-07-15T17:20:58;13.70;93.00
11549;DHT22;61444;59.472;18.306;2022-07-15T17:23:07;13.70;92.20
11549;DHT22;61444;59.472;18.306;2022-07-15T17:27:26;13.60;92.20
11549;DHT22;61444;59.472;18.306;2022-07-15T17:29:36;13.50;92.20
11549;DHT22;61444;59.472;18.306;2022-07-15T17:31:46;13.70;92.90
11549;DHT22;61444;59.472;18.306;2022-07-15T17:44:46;13.50;92.70
11549;DHT22;61444;59.472;18.306;2022-07-15T17:46:55;13.50;92.90
11549;DHT22;61444;59.472;18.306;2022-07-15T17:49:04;13.50;93.80
11549;DHT22;61444;59.472;18.306;2022-07-15T17:57:40;13.70;93.00
11549;DHT22;61444;59.472;18.306;2022-07-15T17:59:49;13.60;93.30
11549;DHT22;61444;59.472;18.306;2022-07-15T18:01:57;13.70;93.40
11549;DHT22;61444;59.472;18.306;2022-07-15T18:04:06;13.50;93.50
11549;DHT22;61444;59.472;18.306;2022-07-15T18:06:14;13.40;93.80
11549;DHT22;61444;59.472;18.306;2022-07-15T18:08:23;13.30;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T18:10:32;13.20;94.40
11549;DHT22;61444;59.472;18.306;2022-07-15T18:12:42;13.20;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T18:14:51;13.20;94.80
11549;DHT22;61444;59.472;18.306;2022-07-15T18:17:01;13.20;94.80
11549;DHT22;61444;59.472;18.306;2022-07-15T18:19:09;13.10;94.50
11549;DHT22;61444;59.472;18.306;2022-07-15T18:21:18;13.10;94.40
11549;DHT22;61444;59.472;18.306;2022-07-15T18:23:27;13.10;94.00
11549;DHT22;61444;59.472;18.306;2022-07-15T18:25:36;13.10;93.90
11549;DHT22;61444;59.472;18.306;2022-07-15T18:27:47;13.10;94.50
11549;DHT22;61444;59.472;18.306;2022-07-15T18:29:56;13.20;93.70
11549;DHT22;61444;59.472;18.306;2022-07-15T18:32:04;13.20;94.00
11549;DHT22;61444;59.472;18.306;2022-07-15T18:34:13;13.20;93.50
11549;DHT22;61444;59.472;18.306;2022-07-15T18:36:22;13.20;93.60
11549;DHT22;61444;59.472;18.306;2022-07-15T18:38:34;13.20;93.10
11549;DHT22;61444;59.472;18.306;2022-07-15T18:40:42;13.20;93.30
11549;DHT22;61444;59.472;18.306;2022-07-15T18:42:52;13.20;93.40
11549;DHT22;61444;59.472;18.306;2022-07-15T18:45:01;13.20;93.50
11549;DHT22;61444;59.472;18.306;2022-07-15T18:47:09;13.20;93.00
11549;DHT22;61444;59.472;18.306;2022-07-15T18:49:18;13.20;92.60
11549;DHT22;61444;59.472;18.306;2022-07-15T18:51:26;13.20;92.40
11549;DHT22;61444;59.472;18.306;2022-07-15T18:53:35;13.20;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T18:55:43;13.30;92.20
11549;DHT22;61444;59.472;18.306;2022-07-15T18:57:54;13.20;91.90
11549;DHT22;61444;59.472;18.306;2022-07-15T19:00:04;13.20;91.50
11549;DHT22;61444;59.472;18.306;2022-07-15T19:02:13;13.20;92.00
11549;DHT22;61444;59.472;18.306;2022-07-15T19:04:28;13.20;91.10
11549;DHT22;61444;59.472;18.306;2022-07-15T19:10:55;13.10;90.80
11549;DHT22;61444;59.472;18.306;2022-07-15T19:13:06;13.10;91.00
11549;DHT22;61444;59.472;18.306;2022-07-15T19:15:15;13.10;91.30
11549;DHT22;61444;59.472;18.306;2022-07-15T19:17:23;13.00;91.70
11549;DHT22;61444;59.472;18.306;2022-07-15T19:19:32;12.90;91.70
11549;DHT22;61444;59.472;18.306;2022-07-15T19:21:41;12.90;91.70
11549;DHT22;61444;59.472;18.306;2022-07-15T19:23:49;12.80;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T19:25:57;12.80;92.40
11549;DHT22;61444;59.472;18.306;2022-07-15T19:28:10;12.70;92.20
11549;DHT22;61444;59.472;18.306;2022-07-15T19:30:19;12.70;92.30
11549;DHT22;61444;59.472;18.306;2022-07-15T19:32:27;12.70;92.20
11549;DHT22;61444;59.472;18.306;2022-07-15T19:34:35;12.70;92.30
11549;DHT22;61444;59.472;18.306;2022-07-15T19:36:45;12.70;92.00
11549;DHT22;61444;59.472;18.306;2022-07-15T19:38:53;12.70;92.00
11549;DHT22;61444;59.472;18.306;2022-07-15T19:41:02;12.70;91.90
11549;DHT22;61444;59.472;18.306;2022-07-15T19:43:12;12.70;91.90
11549;DHT22;61444;59.472;18.306;2022-07-15T19:45:21;12.60;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T19:47:30;12.60;92.30
11549;DHT22;61444;59.472;18.306;2022-07-15T19:49:38;12.50;92.40
11549;DHT22;61444;59.472;18.306;2022-07-15T19:51:47;12.50;92.70
11549;DHT22;61444;59.472;18.306;2022-07-15T19:53:55;12.50;93.10
11549;DHT22;61444;59.472;18.306;2022-07-15T19:56:04;12.40;93.20
11549;DHT22;61444;59.472;18.306;2022-07-15T19:58:15;12.40;93.60
11549;DHT22;61444;59.472;18.306;2022-07-15T20:00:23;12.40;94.00
11549;DHT22;61444;59.472;18.306;2022-07-15T20:02:34;12.40;94.30
11549;DHT22;61444;59.472;18.306;2022-07-15T20:04:42;12.40;94.40
11549;DHT22;61444;59.472;18.306;2022-07-15T20:06:50;12.30;94.60
11549;DHT22;61444;59.472;18.306;2022-07-15T20:08:58;12.30;95.00
11549;DHT22;61444;59.472;18.306;2022-07-15T20:11:07;12.30;95.30
11549;DHT22;61444;59.472;18.306;2022-07-15T20:13:17;12.30;95.10
11549;DHT22;61444;59.472;18.306;2022-07-15T20:15:27;12.40;95.40
11549;DHT22;61444;59.472;18.306;2022-07-15T20:17:35;12.30;95.30
11549;DHT22;61444;59.472;18.306;2022-07-15T20:19:44;12.30;95.70
11549;DHT22;61444;59.472;18.306;2022-07-15T20:21:53;12.30;95.30
11549;DHT22;61444;59.472;18.306;2022-07-15T20:24:03;12.40;94.90
11549;DHT22;61444;59.472;18.306;2022-07-15T20:26:12;12.40;94.80
11549;DHT22;61444;59.472;18.306;2022-07-15T20:28:21;12.40;94.50
11549;DHT22;61444;59.472;18.306;2022-07-15T20:30:30;12.40;94.60
11549;DHT22;61444;59.472;18.306;2022-07-15T20:32:41;12.40;94.90
11549;DHT22;61444;59.472;18.306;2022-07-15T20:34:50;12.30;94.70
11549;DHT22;61444;59.472;18.306;2022-07-15T20:36:58;12.30;93.80
11549;DHT22;61444;59.472;18.306;2022-07-15T20:39:08;12.40;93.90
11549;DHT22;61444;59.472;18.306;2022-07-15T20:41:18;12.40;93.60
11549;DHT22;61444;59.472;18.306;2022-07-15T20:43:29;12.40;93.30
11549;DHT22;61444;59.472;18.306;2022-07-15T20:45:37;12.40;93.00
11549;DHT22;61444;59.472;18.306;2022-07-15T20:47:46;12.40;93.20
11549;DHT22;61444;59.472;18.306;2022-07-15T20:49:54;12.40;92.60
11549;DHT22;61444;59.472;18.306;2022-07-15T20:52:06;12.40;92.80
11549;DHT22;61444;59.472;18.306;2022-07-15T20:54:14;12.40;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T20:56:23;12.50;91.60
11549;DHT22;61444;59.472;18.306;2022-07-15T20:58:33;12.50;91.80
11549;DHT22;61444;59.472;18.306;2022-07-15T21:00:42;12.50;91.90
11549;DHT22;61444;59.472;18.306;2022-07-15T21:02:53;12.50;91.50
11549;DHT22;61444;59.472;18.306;2022-07-15T21:05:01;12.50;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T21:07:10;12.50;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T21:09:18;12.50;92.00
11549;DHT22;61444;59.472;18.306;2022-07-15T21:11:26;12.40;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T21:13:37;12.40;92.10
11549;DHT22;61444;59.472;18.306;2022-07-15T21:15:46;12.40;92.50
11549;DHT22;61444;59.472;18.306;2022-07-15T21:17:54;12.30;92.80
11549;DHT22;61444;59.472;18.306;2022-07-15T21:20:04;12.30;92.70
11549;DHT22;61444;59.472;18.306;2022-07-15T21:22:13;12.30;92.70
11549;DHT22;61444;59.472;18.306;2022-07-15T21:24:22;12.30;92.80
11549;DHT22;61444;59.472;18.306;2022-07-15T21:26:47;12.30;92.20
11549;DHT22;61444;59.472;18.306;2022-07-15T21:28:57;12.30;92.50
11549;DHT22;61444;59.472;18.306;2022-07-15T21:31:05;12.30;92.20
11549;DHT22;61444;59.472;18.306;2022-07-15T21:33:14;12.30;92.50
11549;DHT22;61444;59.472;18.306;2022-07-15T21:35:22;12.30;92.60
11549;DHT22;61444;59.472;18.306;2022-07-15T21:37:32;12.30;92.60
11549;DHT22;61444;59.472;18.306;2022-07-15T21:39:45;12.30;92.80
11549;DHT22;61444;59.472;18.306;2022-07-15T21:42:06;12.20;92.50
11549;DHT22;61444;59.472;18.306;2022-07-15T21:44:19;12.20;92.90
11549;DHT22;61444;59.472;18.306;2022-07-15T21:46:31;12.20;92.80
11549;DHT22;61444;59.472;18.306;2022-07-15T21:48:41;12.20;92.90
11549;DHT22;61444;59.472;18.306;2022-07-15T21:50:52;12.20;93.20
11549;DHT22;61444;59.472;18.306;2022-07-15T21:53:05;12.10;93.10
11549;DHT22;61444;59.472;18.306;2022-07-15T21:55:13;12.10;93.30
11549;DHT22;61444;59.472;18.306;2022-07-15T21:57:22;12.10;93.60
11549;DHT22;61444;59.472;18.306;2022-07-15T21:59:35;12.10;93.20
11549;DHT22;61444;59.472;18.306;2022-07-15T22:01:44;12.00;92.90
11549;DHT22;61444;59.472;18.306;2022-07-15T22:03:54;12.10;93.10
11549;DHT22;61444;59.472;18.306;2022-07-15T22:06:05;12.00;93.40
11549;DHT22;61444;59.472;18.306;2022-07-15T22:08:16;12.00;93.30
11549;DHT22;61444;59.472;18.306;2022-07-15T22:10:25;11.90;93.20
11549;DHT22;61444;59.472;18.306;2022-07-15T22:12:34;11.90;93.80
11549;DHT22;61444;59.472;18.306;2022-07-15T22:15:09;11.90;93.50
11549;DHT22;61444;59.472;18.306;2022-07-15T22:17:18;11.80;93.60
11549;DHT22;61444;59.472;18.306;2022-07-15T22:19:27;11.80;93.80
11549;DHT22;61444;59.472;18.306;2022-07-15T22:21:37;11.80;93.70
11549;DHT22;61444;59.472;18.306;2022-07-15T22:23:46;11.70;93.80
11549;DHT22;61444;59.472;18.306;2022-07-15T22:25:56;11.60;93.90
11549;DHT22;61444;59.472;18.306;2022-07-15T22:28:05;11.60;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T22:30:15;11.60;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T22:32:23;11.60;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T22:34:31;11.50;94.40
11549;DHT22;61444;59.472;18.306;2022-07-15T22:36:40;11.50;94.40
11549;DHT22;61444;59.472;18.306;2022-07-15T22:38:48;11.50;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T22:40:57;11.50;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T22:43:06;11.50;93.90
11549;DHT22;61444;59.472;18.306;2022-07-15T22:45:16;11.50;93.90
11549;DHT22;61444;59.472;18.306;2022-07-15T22:47:25;11.50;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T22:49:33;11.50;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T22:51:45;11.50;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T22:53:54;11.40;94.30
11549;DHT22;61444;59.472;18.306;2022-07-15T22:56:04;11.40;94.00
11549;DHT22;61444;59.472;18.306;2022-07-15T22:58:12;11.40;93.90
11549;DHT22;61444;59.472;18.306;2022-07-15T23:00:22;11.40;94.00
11549;DHT22;61444;59.472;18.306;2022-07-15T23:02:31;11.30;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T23:04:39;11.30;94.00
11549;DHT22;61444;59.472;18.306;2022-07-15T23:06:48;11.40;93.70
11549;DHT22;61444;59.472;18.306;2022-07-15T23:08:57;11.30;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T23:11:05;11.30;93.70
11549;DHT22;61444;59.472;18.306;2022-07-15T23:13:13;11.30;93.90
11549;DHT22;61444;59.472;18.306;2022-07-15T23:15:25;11.20;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T23:17:34;11.20;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T23:19:42;11.20;94.30
11549;DHT22;61444;59.472;18.306;2022-07-15T23:21:51;11.10;94.30
11549;DHT22;61444;59.472;18.306;2022-07-15T23:23:59;11.10;94.40
11549;DHT22;61444;59.472;18.306;2022-07-15T23:26:08;11.10;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T23:28:18;11.10;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T23:30:28;11.20;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T23:32:36;11.10;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T23:34:45;11.20;94.20
11549;DHT22;61444;59.472;18.306;2022-07-15T23:36:53;11.20;94.00
11549;DHT22;61444;59.472;18.306;2022-07-15T23:39:02;11.30;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T23:41:11;11.30;94.10
11549;DHT22;61444;59.472;18.306;2022-07-15T23:43:19;11.30;94.00
11549;DHT22;61444;59.472;18.306;2022-07-15T23:45:29;11.20;94.50
11549;DHT22;61444;59.472;18.306;2022-07-15T23:47:38;11.20;94.50
11549;DHT22;61444;59.472;18.306;2022-07-15T23:49:46;11.20;94.50
11549;DHT22;61444;59.472;18.306;2022-07-15T23:51:55;11.20;94.70
11549;DHT22;61444;59.472;18.306;2022-07-15T23:54:04;11.20;94.80
11549;DHT22;61444;59.472;18.306;2022-07-15T23:56:12;11.20;94.60
11549;DHT22;61444;59.472;18.306;2022-07-15T23:58:20;11.20;94.70
