sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4182;SDS011;2105;52.300;9.182;2024-03-07T00:01:09;37.43;;;25.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:03:36;44.57;;;26.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:06:04;41.93;;;25.93;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:08:32;32.00;;;25.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:10:58;32.03;;;24.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:13:25;38.63;;;25.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:15:52;33.47;;;24.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:18:19;39.87;;;25.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:20:46;31.97;;;23.83;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:23:12;36.93;;;23.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:25:43;34.50;;;25.13;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:28:10;39.43;;;23.93;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:30:36;35.60;;;24.33;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:33:03;36.83;;;23.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:35:30;36.33;;;24.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:37:56;31.67;;;22.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:40:23;35.43;;;24.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:42:51;33.33;;;23.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:45:18;32.73;;;21.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:47:44;31.67;;;21.13;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:50:13;28.53;;;20.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:55:28;35.37;;;22.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T00:57:56;33.43;;;21.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:00:22;37.40;;;22.43;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:02:49;33.27;;;21.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:05:18;33.57;;;22.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:07:45;34.23;;;22.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:10:12;34.50;;;22.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:12:39;41.30;;;22.13;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:15:09;31.40;;;21.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:17:36;28.30;;;21.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:20:03;32.50;;;21.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:22:30;32.80;;;21.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:24:57;29.73;;;21.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:27:24;32.97;;;21.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:29:50;30.10;;;21.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:32:19;31.07;;;20.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:34:47;31.53;;;20.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:37:14;27.73;;;20.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:39:46;31.93;;;21.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:42:13;25.50;;;19.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:44:40;28.20;;;20.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:47:09;26.57;;;20.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:49:37;30.40;;;20.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:52:05;30.57;;;20.93;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:54:32;26.47;;;20.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:57:00;29.30;;;21.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T01:59:28;31.77;;;23.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:01:57;31.07;;;22.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:04:27;26.50;;;21.17;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:06:55;27.90;;;21.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:09:23;28.43;;;21.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:11:50;25.80;;;20.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:14:17;33.77;;;22.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:16:43;27.50;;;20.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:19:10;29.90;;;20.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:21:41;30.03;;;22.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:24:08;43.13;;;21.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:26:35;26.27;;;21.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:29:01;27.70;;;20.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:31:29;34.57;;;22.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:34:02;30.80;;;22.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:36:29;32.67;;;21.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:38:57;28.50;;;21.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:41:24;33.07;;;22.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:43:51;29.57;;;21.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:46:18;29.97;;;22.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:48:45;26.80;;;20.33;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:51:11;30.93;;;22.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:53:38;30.13;;;20.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:56:06;29.30;;;20.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T02:58:34;27.67;;;19.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:01:01;27.10;;;20.33;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:03:29;30.80;;;21.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:05:57;26.57;;;20.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:08:24;26.03;;;20.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:10:53;29.43;;;21.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:13:20;25.77;;;19.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:15:47;28.67;;;20.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:18:14;28.70;;;20.83;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:20:41;32.40;;;23.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:23:08;29.03;;;21.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:25:38;35.10;;;22.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:28:05;34.13;;;22.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:30:36;32.07;;;21.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:33:03;30.93;;;20.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:35:30;32.30;;;20.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:37:57;29.10;;;20.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:40:24;31.00;;;20.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:42:50;31.47;;;21.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:45:17;26.97;;;20.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:47:45;28.20;;;21.83;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:50:13;30.20;;;21.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:52:40;31.67;;;21.17;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:55:08;30.30;;;21.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T03:57:36;36.83;;;23.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:00:04;37.40;;;21.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:02:37;34.47;;;21.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:05:06;35.10;;;22.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:07:34;33.57;;;22.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:10:01;35.57;;;21.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:12:29;33.87;;;20.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:14:56;33.37;;;20.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:17:22;33.00;;;21.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:19:50;28.53;;;21.13;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:22:18;33.60;;;20.93;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:24:45;33.23;;;22.43;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:27:13;32.17;;;20.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:29:41;30.03;;;19.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:32:07;30.23;;;20.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:34:34;31.33;;;21.67;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:37:01;31.37;;;21.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:39:30;34.73;;;20.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:41:57;32.10;;;21.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:44:25;32.07;;;21.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:46:52;34.03;;;21.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:49:20;37.30;;;23.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:51:48;37.93;;;23.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:54:13;38.10;;;24.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:56:41;32.97;;;22.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T04:59:08;34.73;;;21.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:01:36;33.47;;;22.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:04:03;35.50;;;23.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:06:30;32.90;;;21.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:08:58;35.10;;;23.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:11:25;35.13;;;23.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:13:53;33.47;;;23.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:16:20;31.70;;;22.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:18:47;34.67;;;22.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:21:15;36.87;;;23.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:23:59;36.20;;;23.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:26:26;39.10;;;23.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:28:54;42.97;;;25.43;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:31:21;41.63;;;25.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:33:47;35.90;;;24.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:36:14;43.03;;;26.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:38:41;37.97;;;25.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:41:08;43.87;;;26.17;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:43:35;43.23;;;25.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:46:04;41.20;;;26.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:48:32;51.40;;;28.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:50:59;55.27;;;28.83;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:53:26;46.97;;;27.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:55:52;43.77;;;26.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T05:58:19;46.63;;;27.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:00:46;49.93;;;28.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:03:16;49.00;;;30.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:05:44;44.47;;;27.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:08:13;44.37;;;27.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:10:42;49.77;;;27.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:13:08;47.63;;;27.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:15:36;53.13;;;28.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:18:04;48.30;;;28.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:20:34;41.20;;;26.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:23:01;43.73;;;27.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:25:30;53.70;;;29.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:28:02;56.03;;;30.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:30:35;54.47;;;30.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:33:03;65.37;;;31.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:35:30;50.07;;;29.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:37:58;54.43;;;30.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:40:25;46.73;;;28.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:42:51;47.33;;;27.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:45:18;48.17;;;29.17;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:47:45;52.77;;;29.67;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:50:12;51.53;;;30.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:52:44;52.03;;;27.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:55:13;50.07;;;28.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T06:57:41;54.50;;;30.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:00:09;62.80;;;31.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:02:37;79.23;;;34.17;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:05:04;69.70;;;34.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:07:36;80.10;;;33.33;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:10:03;78.73;;;36.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:12:34;84.10;;;34.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:15:01;70.13;;;32.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:17:29;81.20;;;34.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:19:56;76.90;;;33.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:22:24;63.87;;;33.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:24:51;66.80;;;33.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:27:17;77.00;;;33.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:29:46;71.50;;;34.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:32:12;66.90;;;31.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:34:39;77.83;;;36.17;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:37:07;69.07;;;35.67;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:39:35;68.80;;;34.33;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:42:01;93.13;;;43.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:44:28;143.87;;;62.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:46:56;99.47;;;46.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:49:23;69.03;;;32.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:51:50;82.13;;;42.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:54:18;68.10;;;33.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:56:45;71.07;;;33.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T07:59:12;77.03;;;33.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:01:39;67.90;;;33.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:04:08;74.33;;;35.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:06:36;65.40;;;32.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:09:03;107.10;;;47.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:11:34;162.77;;;60.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:14:01;114.60;;;45.67;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:16:28;82.43;;;37.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:18:55;96.70;;;41.83;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:21:23;83.70;;;39.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:23:49;87.40;;;35.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:26:16;87.20;;;35.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:28:43;84.47;;;36.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:31:09;94.40;;;34.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:33:37;109.03;;;43.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:36:04;100.70;;;44.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:38:36;87.33;;;36.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:41:03;89.20;;;38.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:43:30;93.10;;;38.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:45:56;112.47;;;37.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:48:23;105.43;;;38.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:50:50;139.70;;;38.93;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:53:16;133.13;;;40.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:55:45;108.87;;;38.33;;
4182;SDS011;2105;52.300;9.182;2024-03-07T08:58:11;130.00;;;38.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:00:38;119.10;;;39.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:03:05;92.97;;;38.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:05:34;121.50;;;39.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:08:01;125.43;;;39.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:10:30;124.60;;;37.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:13:01;133.77;;;41.17;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:15:28;114.33;;;40.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:17:55;106.80;;;43.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:20:23;108.03;;;38.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:22:50;128.17;;;41.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:25:19;116.13;;;39.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:27:46;122.53;;;42.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:30:14;108.77;;;42.43;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:32:44;126.50;;;41.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:35:11;126.13;;;41.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:37:39;108.27;;;40.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:40:07;118.37;;;41.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:42:35;119.13;;;39.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:45:07;122.07;;;43.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:47:37;124.97;;;42.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:50:05;110.77;;;42.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:52:33;120.00;;;41.67;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:55:01;132.87;;;40.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:57:28;128.20;;;44.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T09:59:57;139.83;;;45.43;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:02:27;113.90;;;41.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:04:56;122.07;;;44.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:07:24;117.20;;;43.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:09:51;131.20;;;41.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:12:21;114.97;;;41.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:14:48;110.20;;;42.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:17:16;132.13;;;43.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:19:43;129.47;;;43.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:22:14;130.23;;;42.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:24:48;109.43;;;41.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:27:17;118.63;;;41.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:29:45;123.00;;;43.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:32:12;138.83;;;45.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:34:39;119.10;;;43.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:37:11;133.83;;;45.33;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:39:42;135.03;;;48.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:42:09;145.03;;;51.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:44:42;136.00;;;46.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:47:11;119.03;;;46.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:49:53;128.07;;;43.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:52:32;127.57;;;44.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:55:19;128.53;;;43.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T10:57:55;127.50;;;46.43;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:00:25;131.07;;;45.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:03:00;115.93;;;43.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:05:32;121.87;;;42.93;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:07:59;111.83;;;42.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:10:31;117.07;;;42.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:12:58;101.57;;;40.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:15:25;87.63;;;38.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:17:53;92.30;;;41.83;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:20:21;95.60;;;40.13;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:22:50;103.80;;;41.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:25:19;106.90;;;40.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:27:54;104.23;;;39.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:30:22;83.23;;;37.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:32:49;98.87;;;39.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:35:18;100.40;;;40.13;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:37:55;95.13;;;43.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:43:15;111.00;;;44.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:45:42;92.90;;;42.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:48:17;94.53;;;41.47;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:50:46;88.73;;;43.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:53:14;87.83;;;38.43;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:55:41;84.30;;;38.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T11:58:09;87.23;;;38.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:00:39;97.50;;;42.93;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:03:07;89.67;;;37.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:05:38;87.87;;;41.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:08:05;89.07;;;39.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:10:34;80.80;;;38.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:13:04;66.73;;;35.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:15:31;70.57;;;35.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:18:01;66.60;;;34.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:20:33;68.10;;;34.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:23:01;64.40;;;32.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:25:28;67.60;;;33.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:28:02;64.30;;;33.13;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:30:31;71.87;;;40.77;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:33:00;76.80;;;35.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:35:29;67.30;;;33.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:37:57;69.10;;;33.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:40:24;68.50;;;32.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:42:54;69.23;;;32.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:45:21;66.43;;;32.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:47:48;59.83;;;31.67;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:50:20;67.93;;;34.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:52:47;58.43;;;31.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:55:15;178.17;;;65.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T12:57:43;116.87;;;49.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:00:10;71.57;;;36.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:02:44;65.13;;;35.53;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:05:11;64.80;;;34.97;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:07:44;84.87;;;40.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:10:12;64.20;;;35.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:12:40;78.57;;;38.43;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:15:10;65.50;;;34.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:17:37;61.03;;;34.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:20:04;58.67;;;34.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:22:37;63.20;;;33.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:25:10;71.33;;;35.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:27:43;63.03;;;34.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:30:20;60.80;;;34.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:32:49;67.70;;;32.63;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:35:17;60.33;;;33.07;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:37:45;58.40;;;32.67;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:40:14;56.23;;;32.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:42:51;63.13;;;33.70;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:45:23;53.20;;;32.80;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:47:51;60.73;;;32.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:50:19;62.43;;;34.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:52:49;56.97;;;32.40;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:55:48;58.23;;;34.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T13:58:28;62.80;;;33.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:01:20;54.30;;;33.33;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:04:05;62.37;;;34.00;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:10:13;48.40;;;31.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:13:05;50.47;;;32.10;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:19:17;50.77;;;32.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:22:16;49.90;;;31.17;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:25:04;52.67;;;33.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:27:50;50.90;;;32.23;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:30:36;59.40;;;32.60;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:33:08;43.97;;;31.27;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:35:39;49.60;;;32.73;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:38:25;52.80;;;33.67;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:40:53;54.60;;;33.57;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:43:20;50.80;;;31.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:45:50;52.80;;;31.13;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:48:20;55.00;;;32.90;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:50:47;53.53;;;31.20;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:53:13;58.30;;;31.37;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:55:41;49.07;;;30.30;;
4182;SDS011;2105;52.300;9.182;2024-03-07T14:58:09;48.33;;;30.03;;
4182;SDS011;2105;52.300;9.182;2024-03-07T15:00:36;48.73;;;30.83;;
4182;SDS011;2105;52.300;9.182;2024-03-07T15:03:07;46.77;;;29.87;;
4182;SDS011;2105;52.300;9.182;2024-03-07T15:05:36;49.80;;;30.50;;
4182;SDS011;2105;52.300;9.182;2024-03-07T15:08:03;47.17;;;30.30;;