sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2024-02-15T00:00:09;10.90;85.44
65972;SHT31;52726;48.852;9.152;2024-02-15T00:02:35;10.94;85.34
65972;SHT31;52726;48.852;9.152;2024-02-15T00:05:01;10.91;85.41
65972;SHT31;52726;48.852;9.152;2024-02-15T00:07:26;10.88;85.48
65972;SHT31;52726;48.852;9.152;2024-02-15T00:09:51;10.88;85.58
65972;SHT31;52726;48.852;9.152;2024-02-15T00:12:18;10.97;85.27
65972;SHT31;52726;48.852;9.152;2024-02-15T00:14:44;10.95;85.17
65972;SHT31;52726;48.852;9.152;2024-02-15T00:17:09;10.92;85.27
65972;SHT31;52726;48.852;9.152;2024-02-15T00:19:35;10.99;85.24
65972;SHT31;52726;48.852;9.152;2024-02-15T00:22:01;11.05;85.01
65972;SHT31;52726;48.852;9.152;2024-02-15T00:24:26;11.08;85.11
65972;SHT31;52726;48.852;9.152;2024-02-15T00:26:52;11.12;84.99
65972;SHT31;52726;48.852;9.152;2024-02-15T00:29:18;11.11;84.78
65972;SHT31;52726;48.852;9.152;2024-02-15T00:31:44;11.14;84.69
65972;SHT31;52726;48.852;9.152;2024-02-15T00:34:09;11.16;84.74
65972;SHT31;52726;48.852;9.152;2024-02-15T00:36:34;11.16;84.59
65972;SHT31;52726;48.852;9.152;2024-02-15T00:39:00;11.11;84.67
65972;SHT31;52726;48.852;9.152;2024-02-15T00:41:25;11.11;84.74
65972;SHT31;52726;48.852;9.152;2024-02-15T00:43:51;11.09;84.47
65972;SHT31;52726;48.852;9.152;2024-02-15T00:46:16;11.12;84.43
65972;SHT31;52726;48.852;9.152;2024-02-15T00:48:42;11.09;84.53
65972;SHT31;52726;48.852;9.152;2024-02-15T00:51:07;11.08;84.70
65972;SHT31;52726;48.852;9.152;2024-02-15T00:53:33;11.02;84.64
65972;SHT31;52726;48.852;9.152;2024-02-15T00:55:58;11.05;84.77
65972;SHT31;52726;48.852;9.152;2024-02-15T00:58:24;11.02;84.82
65972;SHT31;52726;48.852;9.152;2024-02-15T01:00:50;11.01;84.73
65972;SHT31;52726;48.852;9.152;2024-02-15T01:03:15;10.98;84.87
65972;SHT31;52726;48.852;9.152;2024-02-15T01:05:41;10.92;85.00
65972;SHT31;52726;48.852;9.152;2024-02-15T01:08:06;10.92;84.95
65972;SHT31;52726;48.852;9.152;2024-02-15T01:10:34;10.90;85.14
65972;SHT31;52726;48.852;9.152;2024-02-15T01:12:59;10.90;85.21
65972;SHT31;52726;48.852;9.152;2024-02-15T01:15:25;10.88;85.02
65972;SHT31;52726;48.852;9.152;2024-02-15T01:17:50;10.80;85.29
65972;SHT31;52726;48.852;9.152;2024-02-15T01:20:15;10.74;85.41
65972;SHT31;52726;48.852;9.152;2024-02-15T01:22:41;10.70;85.58
65972;SHT31;52726;48.852;9.152;2024-02-15T01:25:06;10.64;85.76
65972;SHT31;52726;48.852;9.152;2024-02-15T01:27:32;10.56;86.02
65972;SHT31;52726;48.852;9.152;2024-02-15T01:29:59;10.49;86.06
65972;SHT31;52726;48.852;9.152;2024-02-15T01:32:24;10.34;86.29
65972;SHT31;52726;48.852;9.152;2024-02-15T01:34:50;10.25;86.57
65972;SHT31;52726;48.852;9.152;2024-02-15T01:37:19;10.12;86.91
65972;SHT31;52726;48.852;9.152;2024-02-15T01:39:45;9.96;87.42
65972;SHT31;52726;48.852;9.152;2024-02-15T01:42:10;9.84;87.70
65972;SHT31;52726;48.852;9.152;2024-02-15T01:44:36;9.71;88.06
65972;SHT31;52726;48.852;9.152;2024-02-15T01:47:02;9.59;88.48
65972;SHT31;52726;48.852;9.152;2024-02-15T01:49:28;9.50;88.67
65972;SHT31;52726;48.852;9.152;2024-02-15T01:51:54;9.37;89.01
65972;SHT31;52726;48.852;9.152;2024-02-15T01:54:21;9.33;89.29
65972;SHT31;52726;48.852;9.152;2024-02-15T01:56:47;9.26;89.38
65972;SHT31;52726;48.852;9.152;2024-02-15T01:59:15;9.20;89.24
65972;SHT31;52726;48.852;9.152;2024-02-15T02:01:40;9.15;89.81
65972;SHT31;52726;48.852;9.152;2024-02-15T02:04:06;9.09;89.88
65972;SHT31;52726;48.852;9.152;2024-02-15T02:06:33;9.05;89.88
65972;SHT31;52726;48.852;9.152;2024-02-15T02:08:58;9.00;90.00
65972;SHT31;52726;48.852;9.152;2024-02-15T02:11:24;8.93;89.91
65972;SHT31;52726;48.852;9.152;2024-02-15T02:13:50;8.91;90.11
65972;SHT31;52726;48.852;9.152;2024-02-15T02:16:29;8.89;90.24
65972;SHT31;52726;48.852;9.152;2024-02-15T02:18:55;8.83;90.13
65972;SHT31;52726;48.852;9.152;2024-02-15T02:21:22;8.78;90.02
65972;SHT31;52726;48.852;9.152;2024-02-15T02:23:52;8.78;90.49
65972;SHT31;52726;48.852;9.152;2024-02-15T02:26:20;8.76;90.43
65972;SHT31;52726;48.852;9.152;2024-02-15T02:28:46;8.76;90.67
65972;SHT31;52726;48.852;9.152;2024-02-15T02:31:12;8.85;90.64
65972;SHT31;52726;48.852;9.152;2024-02-15T02:33:37;8.85;90.57
65972;SHT31;52726;48.852;9.152;2024-02-15T02:36:03;8.81;90.32
65972;SHT31;52726;48.852;9.152;2024-02-15T02:38:28;8.83;90.66
65972;SHT31;52726;48.852;9.152;2024-02-15T02:40:53;8.82;90.63
65972;SHT31;52726;48.852;9.152;2024-02-15T02:43:19;8.83;90.52
65972;SHT31;52726;48.852;9.152;2024-02-15T02:45:44;8.81;90.48
65972;SHT31;52726;48.852;9.152;2024-02-15T02:48:10;8.76;90.30
65972;SHT31;52726;48.852;9.152;2024-02-15T02:50:37;8.76;90.35
65972;SHT31;52726;48.852;9.152;2024-02-15T02:53:02;8.73;90.41
65972;SHT31;52726;48.852;9.152;2024-02-15T02:55:27;8.68;90.46
65972;SHT31;52726;48.852;9.152;2024-02-15T02:57:53;8.60;90.49
65972;SHT31;52726;48.852;9.152;2024-02-15T03:00:20;8.52;90.74
65972;SHT31;52726;48.852;9.152;2024-02-15T03:02:47;8.45;90.75
65972;SHT31;52726;48.852;9.152;2024-02-15T03:05:12;8.33;90.99
65972;SHT31;52726;48.852;9.152;2024-02-15T03:07:39;8.23;91.04
65972;SHT31;52726;48.852;9.152;2024-02-15T03:10:08;8.14;91.39
65972;SHT31;52726;48.852;9.152;2024-02-15T03:12:37;8.14;91.63
65972;SHT31;52726;48.852;9.152;2024-02-15T03:15:03;8.10;91.91
65972;SHT31;52726;48.852;9.152;2024-02-15T03:17:29;8.00;91.41
65972;SHT31;52726;48.852;9.152;2024-02-15T03:19:57;8.00;92.03
65972;SHT31;52726;48.852;9.152;2024-02-15T03:22:22;8.02;91.86
65972;SHT31;52726;48.852;9.152;2024-02-15T03:24:50;7.99;92.02
65972;SHT31;52726;48.852;9.152;2024-02-15T03:27:15;7.95;92.00
65972;SHT31;52726;48.852;9.152;2024-02-15T03:29:41;7.90;92.15
65972;SHT31;52726;48.852;9.152;2024-02-15T03:32:06;7.86;92.26
65972;SHT31;52726;48.852;9.152;2024-02-15T03:34:31;7.86;92.37
65972;SHT31;52726;48.852;9.152;2024-02-15T03:36:57;7.83;92.29
65972;SHT31;52726;48.852;9.152;2024-02-15T03:39:23;7.82;92.44
65972;SHT31;52726;48.852;9.152;2024-02-15T03:41:49;7.79;92.41
65972;SHT31;52726;48.852;9.152;2024-02-15T03:44:15;7.82;92.63
65972;SHT31;52726;48.852;9.152;2024-02-15T03:46:43;7.86;92.67
65972;SHT31;52726;48.852;9.152;2024-02-15T03:49:09;7.92;92.64
65972;SHT31;52726;48.852;9.152;2024-02-15T03:51:36;7.93;92.74
65972;SHT31;52726;48.852;9.152;2024-02-15T03:54:01;7.99;92.84
65972;SHT31;52726;48.852;9.152;2024-02-15T03:56:29;8.17;93.38
65972;SHT31;52726;48.852;9.152;2024-02-15T03:58:54;8.24;92.57
65972;SHT31;52726;48.852;9.152;2024-02-15T04:01:20;8.36;92.55
65972;SHT31;52726;48.852;9.152;2024-02-15T04:03:45;8.47;92.12
65972;SHT31;52726;48.852;9.152;2024-02-15T04:06:12;8.54;91.47
65972;SHT31;52726;48.852;9.152;2024-02-15T04:08:38;8.58;91.51
65972;SHT31;52726;48.852;9.152;2024-02-15T04:11:05;8.61;91.56
65972;SHT31;52726;48.852;9.152;2024-02-15T04:13:32;8.69;91.47
65972;SHT31;52726;48.852;9.152;2024-02-15T04:15:57;8.72;91.16
65972;SHT31;52726;48.852;9.152;2024-02-15T04:18:23;8.73;91.29
65972;SHT31;52726;48.852;9.152;2024-02-15T04:20:48;8.75;91.28
65972;SHT31;52726;48.852;9.152;2024-02-15T04:23:14;8.81;91.25
65972;SHT31;52726;48.852;9.152;2024-02-15T04:25:39;8.82;91.23
65972;SHT31;52726;48.852;9.152;2024-02-15T04:28:06;8.86;90.83
65972;SHT31;52726;48.852;9.152;2024-02-15T04:30:31;8.86;90.71
65972;SHT31;52726;48.852;9.152;2024-02-15T04:32:57;8.89;90.59
65972;SHT31;52726;48.852;9.152;2024-02-15T04:35:22;8.96;90.42
65972;SHT31;52726;48.852;9.152;2024-02-15T04:37:50;8.98;90.26
65972;SHT31;52726;48.852;9.152;2024-02-15T04:40:16;8.96;90.26
65972;SHT31;52726;48.852;9.152;2024-02-15T04:42:43;9.02;90.40
65972;SHT31;52726;48.852;9.152;2024-02-15T04:45:10;9.03;90.14
65972;SHT31;52726;48.852;9.152;2024-02-15T04:47:38;9.05;90.10
65972;SHT31;52726;48.852;9.152;2024-02-15T04:50:06;9.05;90.19
65972;SHT31;52726;48.852;9.152;2024-02-15T04:52:32;9.02;90.14
65972;SHT31;52726;48.852;9.152;2024-02-15T04:54:57;9.09;90.29
65972;SHT31;52726;48.852;9.152;2024-02-15T04:57:25;9.10;89.91
65972;SHT31;52726;48.852;9.152;2024-02-15T04:59:54;9.10;90.03
65972;SHT31;52726;48.852;9.152;2024-02-15T05:02:20;9.10;89.94
65972;SHT31;52726;48.852;9.152;2024-02-15T05:04:47;9.15;89.81
65972;SHT31;52726;48.852;9.152;2024-02-15T05:07:12;9.22;89.67
65972;SHT31;52726;48.852;9.152;2024-02-15T05:09:42;9.20;89.55
65972;SHT31;52726;48.852;9.152;2024-02-15T05:12:07;9.22;89.56
65972;SHT31;52726;48.852;9.152;2024-02-15T05:14:32;9.26;89.39
65972;SHT31;52726;48.852;9.152;2024-02-15T05:16:58;9.27;89.48
65972;SHT31;52726;48.852;9.152;2024-02-15T05:19:24;9.29;89.34
65972;SHT31;52726;48.852;9.152;2024-02-15T05:21:49;9.34;89.27
65972;SHT31;52726;48.852;9.152;2024-02-15T05:24:16;9.31;89.25
65972;SHT31;52726;48.852;9.152;2024-02-15T05:26:43;9.37;89.02
65972;SHT31;52726;48.852;9.152;2024-02-15T05:29:11;9.43;88.75
65972;SHT31;52726;48.852;9.152;2024-02-15T05:31:37;9.51;88.26
65972;SHT31;52726;48.852;9.152;2024-02-15T05:34:04;9.65;87.62
65972;SHT31;52726;48.852;9.152;2024-02-15T05:36:29;9.73;87.22
65972;SHT31;52726;48.852;9.152;2024-02-15T05:38:55;9.81;86.63
65972;SHT31;52726;48.852;9.152;2024-02-15T05:41:21;9.88;86.34
65972;SHT31;52726;48.852;9.152;2024-02-15T05:43:47;9.91;86.27
65972;SHT31;52726;48.852;9.152;2024-02-15T05:46:17;9.89;86.28
65972;SHT31;52726;48.852;9.152;2024-02-15T05:48:42;9.89;86.45
65972;SHT31;52726;48.852;9.152;2024-02-15T05:51:08;9.88;86.51
65972;SHT31;52726;48.852;9.152;2024-02-15T05:53:34;9.85;86.38
65972;SHT31;52726;48.852;9.152;2024-02-15T05:56:01;9.91;86.23
65972;SHT31;52726;48.852;9.152;2024-02-15T05:58:27;9.92;85.92
65972;SHT31;52726;48.852;9.152;2024-02-15T06:00:52;9.99;85.70
65972;SHT31;52726;48.852;9.152;2024-02-15T06:03:19;9.98;85.66
65972;SHT31;52726;48.852;9.152;2024-02-15T06:05:47;9.92;86.03
65972;SHT31;52726;48.852;9.152;2024-02-15T06:08:13;9.82;86.70
65972;SHT31;52726;48.852;9.152;2024-02-15T06:10:38;9.71;87.35
65972;SHT31;52726;48.852;9.152;2024-02-15T06:13:04;9.67;87.63
65972;SHT31;52726;48.852;9.152;2024-02-15T06:15:30;9.58;88.05
65972;SHT31;52726;48.852;9.152;2024-02-15T06:17:56;9.52;88.28
65972;SHT31;52726;48.852;9.152;2024-02-15T06:20:22;9.48;88.33
65972;SHT31;52726;48.852;9.152;2024-02-15T06:22:48;9.48;88.41
65972;SHT31;52726;48.852;9.152;2024-02-15T06:25:13;9.44;88.62
65972;SHT31;52726;48.852;9.152;2024-02-15T06:27:40;9.41;88.71
65972;SHT31;52726;48.852;9.152;2024-02-15T06:30:08;9.40;88.66
65972;SHT31;52726;48.852;9.152;2024-02-15T06:32:53;9.46;88.32
65972;SHT31;52726;48.852;9.152;2024-02-15T06:35:37;9.47;88.16
65972;SHT31;52726;48.852;9.152;2024-02-15T06:38:22;9.50;88.05
65972;SHT31;52726;48.852;9.152;2024-02-15T06:41:06;9.52;87.77
65972;SHT31;52726;48.852;9.152;2024-02-15T06:43:31;9.57;87.61
65972;SHT31;52726;48.852;9.152;2024-02-15T06:45:58;9.58;87.59
65972;SHT31;52726;48.852;9.152;2024-02-15T06:48:23;9.58;87.56
65972;SHT31;52726;48.852;9.152;2024-02-15T06:50:51;9.59;87.35
65972;SHT31;52726;48.852;9.152;2024-02-15T06:53:16;9.65;87.23
65972;SHT31;52726;48.852;9.152;2024-02-15T06:55:42;9.64;87.46
65972;SHT31;52726;48.852;9.152;2024-02-15T06:58:08;9.67;87.32
65972;SHT31;52726;48.852;9.152;2024-02-15T07:00:33;9.67;87.38
65972;SHT31;52726;48.852;9.152;2024-02-15T07:02:58;9.67;87.66
65972;SHT31;52726;48.852;9.152;2024-02-15T07:05:24;9.67;87.53
65972;SHT31;52726;48.852;9.152;2024-02-15T07:07:53;9.71;87.41
65972;SHT31;52726;48.852;9.152;2024-02-15T07:10:20;9.73;87.35
65972;SHT31;52726;48.852;9.152;2024-02-15T07:12:46;9.78;87.36
65972;SHT31;52726;48.852;9.152;2024-02-15T07:15:12;9.84;86.94
65972;SHT31;52726;48.852;9.152;2024-02-15T07:17:37;9.96;86.42
65972;SHT31;52726;48.852;9.152;2024-02-15T07:20:03;10.06;86.19
65972;SHT31;52726;48.852;9.152;2024-02-15T07:22:31;10.15;85.91
65972;SHT31;52726;48.852;9.152;2024-02-15T07:24:57;10.26;85.36
65972;SHT31;52726;48.852;9.152;2024-02-15T07:27:22;10.37;84.96
65972;SHT31;52726;48.852;9.152;2024-02-15T07:29:51;10.84;84.34
65972;SHT31;52726;48.852;9.152;2024-02-15T07:32:16;11.26;82.90
65972;SHT31;52726;48.852;9.152;2024-02-15T07:34:43;12.14;80.78
65972;SHT31;52726;48.852;9.152;2024-02-15T07:37:09;13.04;76.43
65972;SHT31;52726;48.852;9.152;2024-02-15T07:39:34;13.54;74.89
65972;SHT31;52726;48.852;9.152;2024-02-15T07:42:01;14.04;73.60
65972;SHT31;52726;48.852;9.152;2024-02-15T07:44:30;14.71;71.47
65972;SHT31;52726;48.852;9.152;2024-02-15T07:46:58;15.07;69.16
65972;SHT31;52726;48.852;9.152;2024-02-15T07:49:25;15.36;69.08
65972;SHT31;52726;48.852;9.152;2024-02-15T07:51:51;15.61;68.58
65972;SHT31;52726;48.852;9.152;2024-02-15T07:54:19;15.59;68.64
65972;SHT31;52726;48.852;9.152;2024-02-15T07:56:48;15.06;68.41
65972;SHT31;52726;48.852;9.152;2024-02-15T07:59:13;14.45;69.52
65972;SHT31;52726;48.852;9.152;2024-02-15T08:01:42;14.00;70.88
65972;SHT31;52726;48.852;9.152;2024-02-15T08:04:08;14.31;71.36
65972;SHT31;52726;48.852;9.152;2024-02-15T08:06:34;15.03;69.25
65972;SHT31;52726;48.852;9.152;2024-02-15T08:09:02;15.37;67.18
65972;SHT31;52726;48.852;9.152;2024-02-15T08:11:30;15.37;67.59
65972;SHT31;52726;48.852;9.152;2024-02-15T08:13:55;15.30;68.43
65972;SHT31;52726;48.852;9.152;2024-02-15T08:16:23;14.93;68.80
65972;SHT31;52726;48.852;9.152;2024-02-15T08:18:50;14.44;69.97
65972;SHT31;52726;48.852;9.152;2024-02-15T08:21:30;14.14;71.11
65972;SHT31;52726;48.852;9.152;2024-02-15T08:23:58;13.94;72.16
65972;SHT31;52726;48.852;9.152;2024-02-15T08:26:24;13.87;73.11
65972;SHT31;52726;48.852;9.152;2024-02-15T08:28:49;14.11;71.93
65972;SHT31;52726;48.852;9.152;2024-02-15T08:31:14;14.61;70.49
65972;SHT31;52726;48.852;9.152;2024-02-15T08:33:44;14.54;70.46
65972;SHT31;52726;48.852;9.152;2024-02-15T08:36:11;14.61;69.57
65972;SHT31;52726;48.852;9.152;2024-02-15T08:38:38;14.61;69.92
65972;SHT31;52726;48.852;9.152;2024-02-15T08:41:04;14.32;68.98
65972;SHT31;52726;48.852;9.152;2024-02-15T08:43:30;14.07;71.18
65972;SHT31;52726;48.852;9.152;2024-02-15T08:45:58;13.79;71.00
65972;SHT31;52726;48.852;9.152;2024-02-15T08:48:23;13.46;71.66
65972;SHT31;52726;48.852;9.152;2024-02-15T08:50:48;13.27;73.01
65972;SHT31;52726;48.852;9.152;2024-02-15T08:53:14;13.12;73.86
65972;SHT31;52726;48.852;9.152;2024-02-15T08:55:40;12.91;74.14
65972;SHT31;52726;48.852;9.152;2024-02-15T08:58:05;12.81;75.39
65972;SHT31;52726;48.852;9.152;2024-02-15T09:00:31;12.76;75.14
65972;SHT31;52726;48.852;9.152;2024-02-15T09:02:56;12.69;75.31
65972;SHT31;52726;48.852;9.152;2024-02-15T09:05:22;12.69;75.33
65972;SHT31;52726;48.852;9.152;2024-02-15T09:07:47;12.72;75.27
65972;SHT31;52726;48.852;9.152;2024-02-15T09:10:14;12.76;75.26
65972;SHT31;52726;48.852;9.152;2024-02-15T09:12:43;12.79;74.88
65972;SHT31;52726;48.852;9.152;2024-02-15T09:15:10;12.81;75.13
65972;SHT31;52726;48.852;9.152;2024-02-15T09:17:39;12.90;75.39
65972;SHT31;52726;48.852;9.152;2024-02-15T09:20:17;12.91;74.85
65972;SHT31;52726;48.852;9.152;2024-02-15T09:22:52;12.98;74.73
65972;SHT31;52726;48.852;9.152;2024-02-15T09:25:20;12.94;74.60
65972;SHT31;52726;48.852;9.152;2024-02-15T09:27:48;12.94;74.49
65972;SHT31;52726;48.852;9.152;2024-02-15T09:30:14;12.94;73.73
65972;SHT31;52726;48.852;9.152;2024-02-15T09:32:41;12.98;74.30
65972;SHT31;52726;48.852;9.152;2024-02-15T09:35:08;12.91;74.19
65972;SHT31;52726;48.852;9.152;2024-02-15T09:37:38;12.86;74.30
65972;SHT31;52726;48.852;9.152;2024-02-15T09:40:09;12.89;75.48
65972;SHT31;52726;48.852;9.152;2024-02-15T09:42:35;12.86;74.99
65972;SHT31;52726;48.852;9.152;2024-02-15T09:45:05;12.91;74.77
65972;SHT31;52726;48.852;9.152;2024-02-15T09:47:37;12.94;74.54
65972;SHT31;52726;48.852;9.152;2024-02-15T09:52:39;12.94;74.45
65972;SHT31;52726;48.852;9.152;2024-02-15T09:55:06;13.00;74.08
65972;SHT31;52726;48.852;9.152;2024-02-15T09:57:35;13.00;74.54
65972;SHT31;52726;48.852;9.152;2024-02-15T10:00:01;13.06;74.33
65972;SHT31;52726;48.852;9.152;2024-02-15T10:02:28;13.01;74.18
65972;SHT31;52726;48.852;9.152;2024-02-15T10:04:56;13.06;75.11
65972;SHT31;52726;48.852;9.152;2024-02-15T10:07:25;13.11;74.46
65972;SHT31;52726;48.852;9.152;2024-02-15T10:09:54;13.22;73.41
65972;SHT31;52726;48.852;9.152;2024-02-15T10:12:19;13.37;73.05
65972;SHT31;52726;48.852;9.152;2024-02-15T10:14:49;13.41;74.01
65972;SHT31;52726;48.852;9.152;2024-02-15T10:17:20;13.46;73.09
65972;SHT31;52726;48.852;9.152;2024-02-15T10:20:03;13.65;72.03
65972;SHT31;52726;48.852;9.152;2024-02-15T10:22:28;13.59;72.61
65972;SHT31;52726;48.852;9.152;2024-02-15T10:25:10;13.58;73.08
65972;SHT31;52726;48.852;9.152;2024-02-15T10:27:35;13.65;72.59
65972;SHT31;52726;48.852;9.152;2024-02-15T10:30:14;13.72;72.05
65972;SHT31;52726;48.852;9.152;2024-02-15T10:32:40;13.79;71.71
65972;SHT31;52726;48.852;9.152;2024-02-15T10:35:06;13.89;71.84
65972;SHT31;52726;48.852;9.152;2024-02-15T10:37:31;13.83;70.48
65972;SHT31;52726;48.852;9.152;2024-02-15T10:40:06;13.97;70.81
65972;SHT31;52726;48.852;9.152;2024-02-15T10:42:36;13.94;71.21
65972;SHT31;52726;48.852;9.152;2024-02-15T10:45:03;14.04;70.18
65972;SHT31;52726;48.852;9.152;2024-02-15T10:47:30;14.04;69.88
65972;SHT31;52726;48.852;9.152;2024-02-15T10:49:56;14.10;69.56
65972;SHT31;52726;48.852;9.152;2024-02-15T10:52:24;14.23;68.78
65972;SHT31;52726;48.852;9.152;2024-02-15T10:55:00;14.28;69.43
65972;SHT31;52726;48.852;9.152;2024-02-15T10:57:31;14.24;69.61
65972;SHT31;52726;48.852;9.152;2024-02-15T10:59:58;14.28;69.07
65972;SHT31;52726;48.852;9.152;2024-02-15T11:05:00;14.45;67.80
65972;SHT31;52726;48.852;9.152;2024-02-15T11:07:29;14.55;67.27
65972;SHT31;52726;48.852;9.152;2024-02-15T11:09:56;14.46;66.65
65972;SHT31;52726;48.852;9.152;2024-02-15T11:12:25;14.62;67.31
65972;SHT31;52726;48.852;9.152;2024-02-15T11:14:52;14.64;67.88
65972;SHT31;52726;48.852;9.152;2024-02-15T11:20:07;14.71;66.53
65972;SHT31;52726;48.852;9.152;2024-02-15T11:22:37;14.88;66.47
65972;SHT31;52726;48.852;9.152;2024-02-15T11:25:04;15.03;66.01
65972;SHT31;52726;48.852;9.152;2024-02-15T11:27:35;15.11;65.18
65972;SHT31;52726;48.852;9.152;2024-02-15T11:30:07;15.17;64.86
65972;SHT31;52726;48.852;9.152;2024-02-15T11:32:44;15.17;64.79
65972;SHT31;52726;48.852;9.152;2024-02-15T11:35:16;15.26;65.33
65972;SHT31;52726;48.852;9.152;2024-02-15T11:43:06;15.13;65.28
65972;SHT31;52726;48.852;9.152;2024-02-15T11:45:31;15.22;65.32
65972;SHT31;52726;48.852;9.152;2024-02-15T11:48:10;15.33;64.47
65972;SHT31;52726;48.852;9.152;2024-02-15T11:50:36;15.30;65.28
65972;SHT31;52726;48.852;9.152;2024-02-15T11:53:04;15.28;65.18
65972;SHT31;52726;48.852;9.152;2024-02-15T11:55:36;15.36;65.70
65972;SHT31;52726;48.852;9.152;2024-02-15T11:58:03;15.34;65.71
65972;SHT31;52726;48.852;9.152;2024-02-15T12:00:38;15.37;65.29
65972;SHT31;52726;48.852;9.152;2024-02-15T12:03:23;15.47;65.62
65972;SHT31;52726;48.852;9.152;2024-02-15T12:06:07;15.47;65.34
65972;SHT31;52726;48.852;9.152;2024-02-15T12:08:52;15.54;65.25
65972;SHT31;52726;48.852;9.152;2024-02-15T12:11:36;15.68;63.79
65972;SHT31;52726;48.852;9.152;2024-02-15T12:14:20;15.69;63.96
65972;SHT31;52726;48.852;9.152;2024-02-15T12:17:11;15.57;64.67
65972;SHT31;52726;48.852;9.152;2024-02-15T12:19:57;15.57;65.00
65972;SHT31;52726;48.852;9.152;2024-02-15T12:25:19;15.64;65.65
65972;SHT31;52726;48.852;9.152;2024-02-15T12:27:46;15.71;65.64
65972;SHT31;52726;48.852;9.152;2024-02-15T12:30:18;15.77;65.35
65972;SHT31;52726;48.852;9.152;2024-02-15T12:32:47;15.83;65.36
65972;SHT31;52726;48.852;9.152;2024-02-15T12:35:17;15.89;65.89
65972;SHT31;52726;48.852;9.152;2024-02-15T12:37:49;15.96;65.83
65972;SHT31;52726;48.852;9.152;2024-02-15T12:40:35;16.01;64.97
65972;SHT31;52726;48.852;9.152;2024-02-15T12:43:01;16.08;63.87
65972;SHT31;52726;48.852;9.152;2024-02-15T12:45:30;16.16;64.00
65972;SHT31;52726;48.852;9.152;2024-02-15T12:47:56;16.09;63.68
65972;SHT31;52726;48.852;9.152;2024-02-15T12:50:24;16.12;64.71
65972;SHT31;52726;48.852;9.152;2024-02-15T12:52:53;16.17;65.17
65972;SHT31;52726;48.852;9.152;2024-02-15T12:55:20;16.24;65.05
65972;SHT31;52726;48.852;9.152;2024-02-15T12:57:51;16.29;62.95
65972;SHT31;52726;48.852;9.152;2024-02-15T13:00:21;16.30;62.78
65972;SHT31;52726;48.852;9.152;2024-02-15T13:02:48;16.37;63.65
65972;SHT31;52726;48.852;9.152;2024-02-15T13:05:17;16.49;64.22
65972;SHT31;52726;48.852;9.152;2024-02-15T13:07:50;16.47;64.18
65972;SHT31;52726;48.852;9.152;2024-02-15T13:10:16;16.44;63.16
65972;SHT31;52726;48.852;9.152;2024-02-15T13:12:45;16.44;63.74
65972;SHT31;52726;48.852;9.152;2024-02-15T13:15:15;16.41;63.70
65972;SHT31;52726;48.852;9.152;2024-02-15T13:17:49;16.40;63.42
65972;SHT31;52726;48.852;9.152;2024-02-15T13:20:16;16.39;63.34
65972;SHT31;52726;48.852;9.152;2024-02-15T13:22:46;16.27;63.75
65972;SHT31;52726;48.852;9.152;2024-02-15T13:25:13;16.23;64.37
65972;SHT31;52726;48.852;9.152;2024-02-15T13:27:42;16.23;64.40
65972;SHT31;52726;48.852;9.152;2024-02-15T13:30:09;16.34;62.94
65972;SHT31;52726;48.852;9.152;2024-02-15T13:32:36;16.27;63.98
65972;SHT31;52726;48.852;9.152;2024-02-15T13:35:03;16.30;63.48
65972;SHT31;52726;48.852;9.152;2024-02-15T13:37:33;16.27;63.26
65972;SHT31;52726;48.852;9.152;2024-02-15T13:39:58;16.29;64.31
65972;SHT31;52726;48.852;9.152;2024-02-15T13:42:24;16.37;63.73
65972;SHT31;52726;48.852;9.152;2024-02-15T13:44:49;16.39;64.20
65972;SHT31;52726;48.852;9.152;2024-02-15T13:47:14;16.43;64.16
65972;SHT31;52726;48.852;9.152;2024-02-15T13:49:42;16.43;62.66
65972;SHT31;52726;48.852;9.152;2024-02-15T13:52:08;16.47;63.89
65972;SHT31;52726;48.852;9.152;2024-02-15T13:54:36;16.50;64.75
65972;SHT31;52726;48.852;9.152;2024-02-15T13:57:01;16.51;63.61
65972;SHT31;52726;48.852;9.152;2024-02-15T13:59:28;16.53;62.65
65972;SHT31;52726;48.852;9.152;2024-02-15T14:01:54;16.46;62.70
65972;SHT31;52726;48.852;9.152;2024-02-15T14:04:19;16.43;63.23
65972;SHT31;52726;48.852;9.152;2024-02-15T14:06:45;16.44;63.66
65972;SHT31;52726;48.852;9.152;2024-02-15T14:09:11;16.53;62.96
65972;SHT31;52726;48.852;9.152;2024-02-15T14:11:38;16.46;63.07
65972;SHT31;52726;48.852;9.152;2024-02-15T14:14:04;16.46;62.46
65972;SHT31;52726;48.852;9.152;2024-02-15T14:16:30;16.37;63.39
65972;SHT31;52726;48.852;9.152;2024-02-15T14:18:55;16.40;62.94
65972;SHT31;52726;48.852;9.152;2024-02-15T14:21:21;16.36;62.96
65972;SHT31;52726;48.852;9.152;2024-02-15T14:23:46;16.39;62.76
65972;SHT31;52726;48.852;9.152;2024-02-15T14:26:11;16.31;63.81
65972;SHT31;52726;48.852;9.152;2024-02-15T14:28:37;16.30;63.04
65972;SHT31;52726;48.852;9.152;2024-02-15T14:31:06;16.29;64.05
65972;SHT31;52726;48.852;9.152;2024-02-15T14:33:50;16.31;63.88
65972;SHT31;52726;48.852;9.152;2024-02-15T14:36:16;16.36;63.44
65972;SHT31;52726;48.852;9.152;2024-02-15T14:38:42;16.37;62.59
65972;SHT31;52726;48.852;9.152;2024-02-15T14:41:09;16.33;63.46
65972;SHT31;52726;48.852;9.152;2024-02-15T14:43:36;16.31;63.23
65972;SHT31;52726;48.852;9.152;2024-02-15T14:46:01;16.30;63.22
65972;SHT31;52726;48.852;9.152;2024-02-15T14:48:31;16.29;63.09
65972;SHT31;52726;48.852;9.152;2024-02-15T14:50:57;16.36;62.18
65972;SHT31;52726;48.852;9.152;2024-02-15T14:53:23;16.37;61.99
65972;SHT31;52726;48.852;9.152;2024-02-15T14:55:48;16.34;63.92
65972;SHT31;52726;48.852;9.152;2024-02-15T14:58:16;16.34;64.24
65972;SHT31;52726;48.852;9.152;2024-02-15T15:00:42;16.36;63.51
65972;SHT31;52726;48.852;9.152;2024-02-15T15:03:09;16.34;62.56
65972;SHT31;52726;48.852;9.152;2024-02-15T15:05:37;16.37;63.16
65972;SHT31;52726;48.852;9.152;2024-02-15T15:08:20;16.36;63.27
65972;SHT31;52726;48.852;9.152;2024-02-15T15:11:04;16.37;63.48
65972;SHT31;52726;48.852;9.152;2024-02-15T15:13:48;16.36;64.51
65972;SHT31;52726;48.852;9.152;2024-02-15T15:16:14;16.31;64.39
65972;SHT31;52726;48.852;9.152;2024-02-15T15:18:43;16.30;65.15
65972;SHT31;52726;48.852;9.152;2024-02-15T15:21:11;16.29;64.16
65972;SHT31;52726;48.852;9.152;2024-02-15T15:23:37;16.27;64.99
65972;SHT31;52726;48.852;9.152;2024-02-15T15:26:05;16.19;64.84
65972;SHT31;52726;48.852;9.152;2024-02-15T15:28:31;16.13;64.78
65972;SHT31;52726;48.852;9.152;2024-02-15T15:30:56;16.09;64.82
65972;SHT31;52726;48.852;9.152;2024-02-15T15:33:22;16.01;64.39
65972;SHT31;52726;48.852;9.152;2024-02-15T15:35:47;15.96;64.26
65972;SHT31;52726;48.852;9.152;2024-02-15T15:38:14;15.91;64.65
65972;SHT31;52726;48.852;9.152;2024-02-15T15:40:40;15.83;65.03
65972;SHT31;52726;48.852;9.152;2024-02-15T15:43:05;15.81;66.37
65972;SHT31;52726;48.852;9.152;2024-02-15T15:45:34;15.74;65.32
65972;SHT31;52726;48.852;9.152;2024-02-15T15:48:03;15.68;65.49
65972;SHT31;52726;48.852;9.152;2024-02-15T15:50:29;15.61;66.83
65972;SHT31;52726;48.852;9.152;2024-02-15T15:53:01;15.55;66.02
65972;SHT31;52726;48.852;9.152;2024-02-15T15:55:26;15.54;65.97