sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80911;BME280;70359;51.420;7.032;2023-06-14T00:00:30;999.4156;;;21.01;38.74121
80911;BME280;70359;51.420;7.032;2023-06-14T00:02:55;999.3758;;;20.99;38.92578
80911;BME280;70359;51.420;7.032;2023-06-14T00:05:20;999.3873;;;21;38.43652
80911;BME280;70359;51.420;7.032;2023-06-14T00:07:45;999.3992;;;20.98;38.86719
80911;BME280;70359;51.420;7.032;2023-06-14T00:10:10;999.3994;;;20.96;37.74609
80911;BME280;70359;51.420;7.032;2023-06-14T00:12:35;999.4222;;;20.94;38.25684
80911;BME280;70359;51.420;7.032;2023-06-14T00:15:00;999.4316;;;20.89;38.42676
80911;BME280;70359;51.420;7.032;2023-06-14T00:17:25;999.4761;;;20.88;38.40332
80911;BME280;70359;51.420;7.032;2023-06-14T00:19:50;999.4861;;;20.88;38.28711
80911;BME280;70359;51.420;7.032;2023-06-14T00:22:15;999.5162;;;20.89;36.69043
80911;BME280;70359;51.420;7.032;2023-06-14T00:24:40;999.5145;;;20.88;36.53809
80911;BME280;70359;51.420;7.032;2023-06-14T00:27:05;999.5419;;;20.86;36.62988
80911;BME280;70359;51.420;7.032;2023-06-14T00:29:30;999.5572;;;20.86;36.66406
80911;BME280;70359;51.420;7.032;2023-06-14T00:31:55;999.5975;;;20.88;36.6543
80911;BME280;70359;51.420;7.032;2023-06-14T00:34:20;999.5974;;;20.8;36.73047
80911;BME280;70359;51.420;7.032;2023-06-14T00:36:45;999.6155;;;20.82;36.92969
80911;BME280;70359;51.420;7.032;2023-06-14T00:39:10;999.6518;;;20.81;36.99805
80911;BME280;70359;51.420;7.032;2023-06-14T00:43:05;999.6725;;;20.73;36.67676
80911;BME280;70359;51.420;7.032;2023-06-14T00:45:30;999.7104;;;20.71;36.97852
80911;BME280;70359;51.420;7.032;2023-06-14T00:47:55;999.7452;;;20.68;37.03418
80911;BME280;70359;51.420;7.032;2023-06-14T00:50:20;999.7786;;;20.63;37.08789
80911;BME280;70359;51.420;7.032;2023-06-14T00:52:45;999.743;;;20.65;37.09082
80911;BME280;70359;51.420;7.032;2023-06-14T00:55:10;999.7383;;;20.6;36.91113
80911;BME280;70359;51.420;7.032;2023-06-14T00:57:35;999.801;;;20.57;37.15332
80911;BME280;70359;51.420;7.032;2023-06-14T01:00:00;999.7874;;;20.54;37.04688
80911;BME280;70359;51.420;7.032;2023-06-14T01:02:25;999.8014;;;20.55;37.32617
80911;BME280;70359;51.420;7.032;2023-06-14T01:04:50;999.8201;;;20.43;37.38672
80911;BME280;70359;51.420;7.032;2023-06-14T01:07:25;999.838;;;20.41;37.38477
80911;BME280;70359;51.420;7.032;2023-06-14T01:09:41;999.8168;;;20.31;38.16797
80911;BME280;70359;51.420;7.032;2023-06-14T01:12:07;999.7964;;;20.28;37.91016
80911;BME280;70359;51.420;7.032;2023-06-14T01:14:30;999.8065;;;20.29;37.67773
80911;BME280;70359;51.420;7.032;2023-06-14T01:16:55;999.8198;;;20.28;37.75879
80911;BME280;70359;51.420;7.032;2023-06-14T01:19:20;999.8365;;;20.27;37.89648
80911;BME280;70359;51.420;7.032;2023-06-14T01:21:45;999.85;;;20.22;38.21875
80911;BME280;70359;51.420;7.032;2023-06-14T01:24:10;999.8237;;;20.22;38.56836
80911;BME280;70359;51.420;7.032;2023-06-14T01:26:35;999.795;;;20.2;38.26367
80911;BME280;70359;51.420;7.032;2023-06-14T01:29:00;999.8152;;;20.2;38.19434
80911;BME280;70359;51.420;7.032;2023-06-14T01:31:25;999.808;;;20.13;38.47852
80911;BME280;70359;51.420;7.032;2023-06-14T01:33:50;999.777;;;20.1;38.24316
80911;BME280;70359;51.420;7.032;2023-06-14T01:36:15;999.7556;;;20.07;38.25293
80911;BME280;70359;51.420;7.032;2023-06-14T01:38:40;999.7054;;;20.07;38.69434
80911;BME280;70359;51.420;7.032;2023-06-14T01:41:05;999.7167;;;20.06;39.03125
80911;BME280;70359;51.420;7.032;2023-06-14T01:43:30;999.7037;;;20.1;39.51172
80911;BME280;70359;51.420;7.032;2023-06-14T01:45:55;999.7305;;;20.08;39.80176
80911;BME280;70359;51.420;7.032;2023-06-14T01:48:20;999.7291;;;20.09;39.60352
80911;BME280;70359;51.420;7.032;2023-06-14T01:50:45;999.7065;;;20.07;39.62402
80911;BME280;70359;51.420;7.032;2023-06-14T01:53:10;999.7541;;;20.07;39.52051
80911;BME280;70359;51.420;7.032;2023-06-14T01:55:35;999.8002;;;20.06;39.51953
80911;BME280;70359;51.420;7.032;2023-06-14T01:58:00;999.7667;;;20.04;39.86719
80911;BME280;70359;51.420;7.032;2023-06-14T02:00:25;999.7718;;;20;39.72363
80911;BME280;70359;51.420;7.032;2023-06-14T02:02:50;999.7797;;;20;40.16602
80911;BME280;70359;51.420;7.032;2023-06-14T02:05:15;999.7814;;;19.94;40.26465
80911;BME280;70359;51.420;7.032;2023-06-14T02:07:40;999.7697;;;19.96;40.37109
80911;BME280;70359;51.420;7.032;2023-06-14T02:10:05;999.7142;;;19.96;40.11621
80911;BME280;70359;51.420;7.032;2023-06-14T02:12:30;999.7609;;;19.93;40.03223
80911;BME280;70359;51.420;7.032;2023-06-14T02:14:55;999.7356;;;19.9;39.87793
80911;BME280;70359;51.420;7.032;2023-06-14T02:17:20;999.7714;;;19.87;40.56055
80911;BME280;70359;51.420;7.032;2023-06-14T02:19:47;999.8063;;;19.82;40.24219
80911;BME280;70359;51.420;7.032;2023-06-14T02:22:10;999.7665;;;19.81;39.54492
80911;BME280;70359;51.420;7.032;2023-06-14T02:24:35;999.7823;;;19.77;39.49414
80911;BME280;70359;51.420;7.032;2023-06-14T02:27:00;999.7939;;;19.74;40.13086
80911;BME280;70359;51.420;7.032;2023-06-14T02:29:25;999.7608;;;19.75;39.81836
80911;BME280;70359;51.420;7.032;2023-06-14T02:31:50;999.7698;;;19.72;39.57129
80911;BME280;70359;51.420;7.032;2023-06-14T02:34:15;999.8184;;;19.72;40.03613
80911;BME280;70359;51.420;7.032;2023-06-14T02:36:40;999.8334;;;19.68;39.23047
80911;BME280;70359;51.420;7.032;2023-06-14T02:39:05;999.8225;;;19.63;40.29492
80911;BME280;70359;51.420;7.032;2023-06-14T02:41:30;999.8608;;;19.61;40.01465
80911;BME280;70359;51.420;7.032;2023-06-14T02:43:55;999.8859;;;19.6;40.02539
80911;BME280;70359;51.420;7.032;2023-06-14T02:46:20;999.9041;;;19.58;40.07031
80911;BME280;70359;51.420;7.032;2023-06-14T02:48:45;999.9143;;;19.53;39.82129
80911;BME280;70359;51.420;7.032;2023-06-14T02:51:10;999.9001;;;19.48;39.67676
80911;BME280;70359;51.420;7.032;2023-06-14T02:53:35;999.9182;;;19.46;39.56055
80911;BME280;70359;51.420;7.032;2023-06-14T02:56:00;999.9286;;;19.43;39.89355
80911;BME280;70359;51.420;7.032;2023-06-14T02:58:25;999.9672;;;19.39;40.01855
80911;BME280;70359;51.420;7.032;2023-06-14T03:00:50;999.9648;;;19.35;39.5498
80911;BME280;70359;51.420;7.032;2023-06-14T03:03:15;999.9775;;;19.32;39.11816
80911;BME280;70359;51.420;7.032;2023-06-14T03:05:40;1000.066;;;19.28;40.20605
80911;BME280;70359;51.420;7.032;2023-06-14T03:08:05;1000.067;;;19.29;39.74219
80911;BME280;70359;51.420;7.032;2023-06-14T03:10:30;1000.056;;;19.25;40.15625
80911;BME280;70359;51.420;7.032;2023-06-14T03:12:55;1000.102;;;19.25;40.28418
80911;BME280;70359;51.420;7.032;2023-06-14T03:15:20;1000.097;;;19.24;40.46875
80911;BME280;70359;51.420;7.032;2023-06-14T03:17:45;1000.14;;;19.22;41.29102
80911;BME280;70359;51.420;7.032;2023-06-14T03:20:11;1000.141;;;19.22;40.67578
80911;BME280;70359;51.420;7.032;2023-06-14T03:22:35;1000.173;;;19.2;40.97656
80911;BME280;70359;51.420;7.032;2023-06-14T03:25:00;1000.196;;;19.21;41.01172
80911;BME280;70359;51.420;7.032;2023-06-14T03:27:25;1000.25;;;19.19;41.32324
80911;BME280;70359;51.420;7.032;2023-06-14T03:29:50;1000.251;;;19.19;41.00977
80911;BME280;70359;51.420;7.032;2023-06-14T03:32:15;1000.305;;;19.15;41.49316
80911;BME280;70359;51.420;7.032;2023-06-14T03:34:40;1000.293;;;19.1;41.66211
80911;BME280;70359;51.420;7.032;2023-06-14T03:37:05;1000.311;;;19.07;41.23047
80911;BME280;70359;51.420;7.032;2023-06-14T03:39:30;1000.327;;;19.05;40.64844
80911;BME280;70359;51.420;7.032;2023-06-14T03:41:55;1000.342;;;19;40.54102
80911;BME280;70359;51.420;7.032;2023-06-14T03:44:20;1000.317;;;19.01;41.64258
80911;BME280;70359;51.420;7.032;2023-06-14T03:46:46;1000.347;;;18.99;41.74609
80911;BME280;70359;51.420;7.032;2023-06-14T03:49:10;1000.376;;;19;42.16309
80911;BME280;70359;51.420;7.032;2023-06-14T03:51:35;1000.467;;;18.93;42.12207
80911;BME280;70359;51.420;7.032;2023-06-14T03:54:00;1000.494;;;18.88;41.82813
80911;BME280;70359;51.420;7.032;2023-06-14T03:56:25;1000.522;;;18.86;42.02246
80911;BME280;70359;51.420;7.032;2023-06-14T03:58:50;1000.538;;;18.86;42.21973
80911;BME280;70359;51.420;7.032;2023-06-14T04:01:15;1000.57;;;18.78;41.2041
80911;BME280;70359;51.420;7.032;2023-06-14T04:03:40;1000.588;;;18.7;41.12695
80911;BME280;70359;51.420;7.032;2023-06-14T04:06:06;1000.612;;;18.73;41.00195
80911;BME280;70359;51.420;7.032;2023-06-14T04:08:30;1000.673;;;18.78;41.03027
80911;BME280;70359;51.420;7.032;2023-06-14T04:10:55;1000.686;;;18.75;41.09766
80911;BME280;70359;51.420;7.032;2023-06-14T04:13:20;1000.691;;;18.7;41.61426
80911;BME280;70359;51.420;7.032;2023-06-14T04:15:45;1000.711;;;18.7;41.52148
80911;BME280;70359;51.420;7.032;2023-06-14T04:18:11;1000.753;;;18.68;41.05469
80911;BME280;70359;51.420;7.032;2023-06-14T04:20:36;1000.796;;;18.67;40.92773
80911;BME280;70359;51.420;7.032;2023-06-14T04:23:10;1000.806;;;18.72;40.79297
80911;BME280;70359;51.420;7.032;2023-06-14T04:25:26;1000.785;;;18.74;41.22363
80911;BME280;70359;51.420;7.032;2023-06-14T04:27:51;1000.832;;;18.75;40.8418
80911;BME280;70359;51.420;7.032;2023-06-14T04:30:16;1000.849;;;18.73;40.78223
80911;BME280;70359;51.420;7.032;2023-06-14T04:32:41;1000.875;;;18.79;40.82324
80911;BME280;70359;51.420;7.032;2023-06-14T04:35:06;1000.864;;;18.84;40.82715
80911;BME280;70359;51.420;7.032;2023-06-14T04:37:31;1000.869;;;18.83;40.74414
80911;BME280;70359;51.420;7.032;2023-06-14T04:39:56;1000.897;;;18.78;40.42773
80911;BME280;70359;51.420;7.032;2023-06-14T04:42:21;1000.903;;;18.83;40.53613
80911;BME280;70359;51.420;7.032;2023-06-14T04:44:46;1000.948;;;18.89;40.55273
80911;BME280;70359;51.420;7.032;2023-06-14T04:47:11;1000.986;;;18.93;40.39355
80911;BME280;70359;51.420;7.032;2023-06-14T04:49:36;1001.017;;;18.97;40.87402
80911;BME280;70359;51.420;7.032;2023-06-14T04:52:01;1001.052;;;18.93;40.65039
80911;BME280;70359;51.420;7.032;2023-06-14T04:54:26;1001.06;;;18.93;40.5459
80911;BME280;70359;51.420;7.032;2023-06-14T04:56:51;1001.102;;;18.95;40.69824
80911;BME280;70359;51.420;7.032;2023-06-14T04:59:16;1001.095;;;18.95;40.32715
80911;BME280;70359;51.420;7.032;2023-06-14T05:01:41;1001.133;;;18.94;40.78906
80911;BME280;70359;51.420;7.032;2023-06-14T05:04:06;1001.107;;;19.04;40.77539
80911;BME280;70359;51.420;7.032;2023-06-14T05:06:31;1001.088;;;19.12;40.63281
80911;BME280;70359;51.420;7.032;2023-06-14T05:08:56;1001.114;;;19.25;40.37695
80911;BME280;70359;51.420;7.032;2023-06-14T05:11:21;1001.101;;;19.26;40.4707
80911;BME280;70359;51.420;7.032;2023-06-14T05:13:46;1001.101;;;19.32;40.59277
80911;BME280;70359;51.420;7.032;2023-06-14T05:16:11;1001.165;;;19.33;40.55859
80911;BME280;70359;51.420;7.032;2023-06-14T05:18:36;1001.125;;;19.43;40.4043
80911;BME280;70359;51.420;7.032;2023-06-14T05:21:01;1001.125;;;19.46;40.18652
80911;BME280;70359;51.420;7.032;2023-06-14T05:23:26;1001.175;;;19.5;39.99316
80911;BME280;70359;51.420;7.032;2023-06-14T05:25:51;1001.167;;;19.54;40.33398
80911;BME280;70359;51.420;7.032;2023-06-14T05:28:16;1001.194;;;19.61;40.25879
80911;BME280;70359;51.420;7.032;2023-06-14T05:30:41;1001.181;;;19.72;40.35059
80911;BME280;70359;51.420;7.032;2023-06-14T05:33:06;1001.219;;;19.77;40.20313
80911;BME280;70359;51.420;7.032;2023-06-14T05:35:31;1001.208;;;19.83;39.87207
80911;BME280;70359;51.420;7.032;2023-06-14T05:37:56;1001.203;;;19.96;39.39453
80911;BME280;70359;51.420;7.032;2023-06-14T05:40:21;1001.185;;;20;39.74707
80911;BME280;70359;51.420;7.032;2023-06-14T05:42:46;1001.208;;;19.94;38.78809
80911;BME280;70359;51.420;7.032;2023-06-14T05:45:24;1001.262;;;19.97;38.68555
80911;BME280;70359;51.420;7.032;2023-06-14T05:47:36;1001.261;;;19.94;38.59082
80911;BME280;70359;51.420;7.032;2023-06-14T05:50:01;1001.278;;;20.07;38.60156
80911;BME280;70359;51.420;7.032;2023-06-14T05:52:26;1001.314;;;20.17;38.62207
80911;BME280;70359;51.420;7.032;2023-06-14T05:54:51;1001.288;;;20.24;38.52344
80911;BME280;70359;51.420;7.032;2023-06-14T05:57:16;1001.338;;;20.24;38.76758
80911;BME280;70359;51.420;7.032;2023-06-14T05:59:41;1001.427;;;20.41;38.36328
80911;BME280;70359;51.420;7.032;2023-06-14T06:02:06;1001.41;;;20.43;38.3418
80911;BME280;70359;51.420;7.032;2023-06-14T06:04:31;1001.422;;;20.51;38.12598
80911;BME280;70359;51.420;7.032;2023-06-14T06:06:56;1001.406;;;20.52;38.03418
80911;BME280;70359;51.420;7.032;2023-06-14T06:09:21;1001.433;;;20.61;37.83301
80911;BME280;70359;51.420;7.032;2023-06-14T06:11:46;1001.488;;;20.69;37.24609
80911;BME280;70359;51.420;7.032;2023-06-14T06:14:11;1001.442;;;20.62;36.78516
80911;BME280;70359;51.420;7.032;2023-06-14T06:16:36;1001.431;;;20.72;36.87402
80911;BME280;70359;51.420;7.032;2023-06-14T06:19:04;1001.451;;;20.87;37.03809
80911;BME280;70359;51.420;7.032;2023-06-14T06:21:26;1001.501;;;20.96;37.03418
80911;BME280;70359;51.420;7.032;2023-06-14T06:23:51;1001.522;;;21;36.58301
80911;BME280;70359;51.420;7.032;2023-06-14T06:26:16;1001.487;;;20.96;36.39258
80911;BME280;70359;51.420;7.032;2023-06-14T06:28:41;1001.453;;;21.12;35.64648
80911;BME280;70359;51.420;7.032;2023-06-14T06:31:06;1001.557;;;21.03;35.79199
80911;BME280;70359;51.420;7.032;2023-06-14T06:33:31;1001.563;;;21.28;35.75293
80911;BME280;70359;51.420;7.032;2023-06-14T06:35:56;1001.577;;;21.22;35.1875
80911;BME280;70359;51.420;7.032;2023-06-14T06:38:21;1001.567;;;21.23;36.09961
80911;BME280;70359;51.420;7.032;2023-06-14T06:40:46;1001.592;;;21.15;35.01855
80911;BME280;70359;51.420;7.032;2023-06-14T06:43:11;1001.668;;;21.32;35.04395
80911;BME280;70359;51.420;7.032;2023-06-14T06:45:36;1001.65;;;21.31;35.55664
80911;BME280;70359;51.420;7.032;2023-06-14T06:48:01;1001.634;;;21.36;34.89453
80911;BME280;70359;51.420;7.032;2023-06-14T06:50:26;1001.703;;;21.49;35.75781
80911;BME280;70359;51.420;7.032;2023-06-14T06:52:51;1001.757;;;21.64;34.90527
80911;BME280;70359;51.420;7.032;2023-06-14T06:55:16;1001.747;;;21.72;34.29199
80911;BME280;70359;51.420;7.032;2023-06-14T06:57:41;1001.843;;;21.92;34.2959
80911;BME280;70359;51.420;7.032;2023-06-14T07:00:06;1001.785;;;22;34.11426
80911;BME280;70359;51.420;7.032;2023-06-14T07:02:31;1001.833;;;22.14;34.53418
80911;BME280;70359;51.420;7.032;2023-06-14T07:04:56;1001.861;;;22.26;33.67676
80911;BME280;70359;51.420;7.032;2023-06-14T07:07:21;1001.917;;;22.35;33.85938
80911;BME280;70359;51.420;7.032;2023-06-14T07:09:46;1001.818;;;22.32;33.33008
80911;BME280;70359;51.420;7.032;2023-06-14T07:12:11;1001.87;;;22.31;33.27148
80911;BME280;70359;51.420;7.032;2023-06-14T07:14:36;1001.834;;;22.37;33.61523
80911;BME280;70359;51.420;7.032;2023-06-14T07:17:01;1001.816;;;22.51;34.04688
80911;BME280;70359;51.420;7.032;2023-06-14T07:19:26;1001.868;;;22.53;33.45117
80911;BME280;70359;51.420;7.032;2023-06-14T07:21:51;1001.863;;;22.44;33.4209
80911;BME280;70359;51.420;7.032;2023-06-14T07:24:16;1001.846;;;22.5;33.00391
80911;BME280;70359;51.420;7.032;2023-06-14T07:26:41;1001.844;;;22.65;33.36719
80911;BME280;70359;51.420;7.032;2023-06-14T07:29:06;1001.864;;;22.65;32.25293
80911;BME280;70359;51.420;7.032;2023-06-14T07:31:31;1001.875;;;22.66;33.02734
80911;BME280;70359;51.420;7.032;2023-06-14T07:33:56;1001.914;;;22.76;32.63574
80911;BME280;70359;51.420;7.032;2023-06-14T07:36:21;1001.888;;;22.74;32.40039
80911;BME280;70359;51.420;7.032;2023-06-14T07:38:46;1001.863;;;22.89;32.16504
80911;BME280;70359;51.420;7.032;2023-06-14T07:41:11;1001.85;;;22.87;32.85547
80911;BME280;70359;51.420;7.032;2023-06-14T07:43:36;1001.81;;;22.86;32.10352
80911;BME280;70359;51.420;7.032;2023-06-14T07:46:01;1001.894;;;22.77;32.75391
80911;BME280;70359;51.420;7.032;2023-06-14T07:48:26;1001.825;;;22.93;32.4375
80911;BME280;70359;51.420;7.032;2023-06-14T07:50:51;1001.835;;;23;32.74707
80911;BME280;70359;51.420;7.032;2023-06-14T07:53:16;1001.835;;;23.05;32.07031
80911;BME280;70359;51.420;7.032;2023-06-14T07:55:41;1001.852;;;23.24;31.9082
80911;BME280;70359;51.420;7.032;2023-06-14T07:58:06;1001.895;;;23.2;32.01074
80911;BME280;70359;51.420;7.032;2023-06-14T08:00:31;1001.951;;;23.13;32.08691
80911;BME280;70359;51.420;7.032;2023-06-14T08:02:56;1001.883;;;23.17;31.72754
80911;BME280;70359;51.420;7.032;2023-06-14T08:05:21;1001.913;;;23.12;31.98145
80911;BME280;70359;51.420;7.032;2023-06-14T08:07:46;1001.987;;;23.03;32.37402
80911;BME280;70359;51.420;7.032;2023-06-14T08:10:11;1001.943;;;23.14;33.08594
80911;BME280;70359;51.420;7.032;2023-06-14T08:12:36;1001.955;;;23.22;32.24707
80911;BME280;70359;51.420;7.032;2023-06-14T08:15:01;1001.978;;;23.16;32.27832
80911;BME280;70359;51.420;7.032;2023-06-14T08:17:26;1002.017;;;23.23;32.02441
80911;BME280;70359;51.420;7.032;2023-06-14T08:19:51;1002.036;;;23.11;31.93359
80911;BME280;70359;51.420;7.032;2023-06-14T08:22:16;1002.03;;;23;31.87988
80911;BME280;70359;51.420;7.032;2023-06-14T08:24:41;1001.99;;;22.94;32.27344
80911;BME280;70359;51.420;7.032;2023-06-14T08:27:06;1002.076;;;22.92;31.97852
80911;BME280;70359;51.420;7.032;2023-06-14T08:29:31;1002.009;;;22.93;32.67188
80911;BME280;70359;51.420;7.032;2023-06-14T08:31:56;1001.993;;;22.79;32.74414
80911;BME280;70359;51.420;7.032;2023-06-14T08:34:21;1002.04;;;22.43;33.24512
80911;BME280;70359;51.420;7.032;2023-06-14T08:36:46;1002.023;;;22.8;33.07227
80911;BME280;70359;51.420;7.032;2023-06-14T08:39:11;1002.024;;;22.91;33.09277
80911;BME280;70359;51.420;7.032;2023-06-14T08:41:36;1002.114;;;22.91;33.28027
80911;BME280;70359;51.420;7.032;2023-06-14T08:44:01;1002.111;;;23.1;31.65137
80911;BME280;70359;51.420;7.032;2023-06-14T08:46:26;1002.118;;;23.24;32.01367
80911;BME280;70359;51.420;7.032;2023-06-14T08:48:52;1002.13;;;23.11;32.46191
80911;BME280;70359;51.420;7.032;2023-06-14T08:51:16;1002.184;;;23.07;32.13086
80911;BME280;70359;51.420;7.032;2023-06-14T08:53:41;1002.149;;;23.22;31.50684
80911;BME280;70359;51.420;7.032;2023-06-14T08:56:06;1002.098;;;23.09;31.34473
80911;BME280;70359;51.420;7.032;2023-06-14T08:58:31;1002.159;;;23.09;32.37793
80911;BME280;70359;51.420;7.032;2023-06-14T09:00:56;1002.066;;;22.94;31.11133
80911;BME280;70359;51.420;7.032;2023-06-14T09:03:21;1002.071;;;22.9;30.83887
80911;BME280;70359;51.420;7.032;2023-06-14T09:05:46;1002.052;;;22.78;31.5
80911;BME280;70359;51.420;7.032;2023-06-14T09:08:11;1002.066;;;22.68;31.54004
80911;BME280;70359;51.420;7.032;2023-06-14T09:10:36;1002.084;;;22.65;32.20605
80911;BME280;70359;51.420;7.032;2023-06-14T09:13:01;1002.189;;;22.66;31.81934
80911;BME280;70359;51.420;7.032;2023-06-14T09:15:28;1002.021;;;22.71;31.95215
80911;BME280;70359;51.420;7.032;2023-06-14T09:17:51;1002.044;;;22.71;31.01465
80911;BME280;70359;51.420;7.032;2023-06-14T09:20:16;1001.996;;;22.73;31.25
80911;BME280;70359;51.420;7.032;2023-06-14T09:22:41;1002.014;;;22.8;31.59473
80911;BME280;70359;51.420;7.032;2023-06-14T09:25:07;1001.925;;;22.95;32.4043
80911;BME280;70359;51.420;7.032;2023-06-14T09:27:31;1002;;;22.98;31.09082
80911;BME280;70359;51.420;7.032;2023-06-14T09:29:56;1001.992;;;23.01;31.01074
80911;BME280;70359;51.420;7.032;2023-06-14T09:32:21;1002.019;;;22.8;31.33691
80911;BME280;70359;51.420;7.032;2023-06-14T09:34:46;1002.002;;;22.86;30.80176
80911;BME280;70359;51.420;7.032;2023-06-14T09:37:11;1002.077;;;22.87;31.27051
80911;BME280;70359;51.420;7.032;2023-06-14T09:39:36;1002.068;;;22.83;30.88184
80911;BME280;70359;51.420;7.032;2023-06-14T09:42:01;1002.096;;;22.75;32.20117
80911;BME280;70359;51.420;7.032;2023-06-14T09:44:26;1002.136;;;22.84;30.70605
80911;BME280;70359;51.420;7.032;2023-06-14T09:46:51;1002.138;;;22.72;31.19141
80911;BME280;70359;51.420;7.032;2023-06-14T09:49:16;1002.215;;;22.61;30.25586
80911;BME280;70359;51.420;7.032;2023-06-14T09:51:43;1002.109;;;22.58;31.02832
80911;BME280;70359;51.420;7.032;2023-06-14T09:54:06;1002.195;;;22.57;30.96973
80911;BME280;70359;51.420;7.032;2023-06-14T09:56:32;1002.137;;;22.52;30.80176
80911;BME280;70359;51.420;7.032;2023-06-14T09:58:58;1002.267;;;22.44;31.34766
80911;BME280;70359;51.420;7.032;2023-06-14T10:01:21;1002.181;;;22.35;31.08301
80911;BME280;70359;51.420;7.032;2023-06-14T10:03:46;1002.121;;;22.36;31.58691
80911;BME280;70359;51.420;7.032;2023-06-14T10:06:11;1002.118;;;22.36;31.85742
80911;BME280;70359;51.420;7.032;2023-06-14T10:08:36;1002.217;;;22.21;31.63574
80911;BME280;70359;51.420;7.032;2023-06-14T10:11:01;1002.251;;;22.4;31.68457
80911;BME280;70359;51.420;7.032;2023-06-14T10:13:26;1002.177;;;22.4;31.41504
80911;BME280;70359;51.420;7.032;2023-06-14T10:15:54;1002.128;;;22.38;31.58887
80911;BME280;70359;51.420;7.032;2023-06-14T10:18:19;1002.184;;;22.4;31.93066
80911;BME280;70359;51.420;7.032;2023-06-14T10:20:42;1002.218;;;22.47;30.59863
80911;BME280;70359;51.420;7.032;2023-06-14T10:23:07;1002.163;;;22.44;30.91406
80911;BME280;70359;51.420;7.032;2023-06-14T10:25:32;1002.203;;;22.58;31.37988
80911;BME280;70359;51.420;7.032;2023-06-14T10:27:56;1002.242;;;22.49;30.96387
80911;BME280;70359;51.420;7.032;2023-06-14T10:30:21;1002.231;;;22.56;31.61328
80911;BME280;70359;51.420;7.032;2023-06-14T10:35:15;1002.117;;;22.59;32.2373
80911;BME280;70359;51.420;7.032;2023-06-14T10:37:36;1002.112;;;22.4;31.71973
80911;BME280;70359;51.420;7.032;2023-06-14T10:40:02;1002.075;;;22.4;32.55176
80911;BME280;70359;51.420;7.032;2023-06-14T10:42:26;1002.044;;;22.54;33.49902
80911;BME280;70359;51.420;7.032;2023-06-14T10:44:55;1002.032;;;22.64;32.87305
80911;BME280;70359;51.420;7.032;2023-06-14T10:47:27;1002.078;;;22.5;32.3125
80911;BME280;70359;51.420;7.032;2023-06-14T10:49:45;1001.992;;;22.51;32.55957
80911;BME280;70359;51.420;7.032;2023-06-14T10:52:07;1002.15;;;22.33;32.44043
80911;BME280;70359;51.420;7.032;2023-06-14T10:54:31;1002.029;;;22.4;32.11816
80911;BME280;70359;51.420;7.032;2023-06-14T10:56:56;1002.15;;;22.36;33.33301
80911;BME280;70359;51.420;7.032;2023-06-14T10:59:21;1002.007;;;22.33;32.83887
80911;BME280;70359;51.420;7.032;2023-06-14T11:01:50;1002.135;;;22.31;32.58008
80911;BME280;70359;51.420;7.032;2023-06-14T11:04:11;1002.142;;;22.33;32.99121
80911;BME280;70359;51.420;7.032;2023-06-14T11:06:40;1002.164;;;22.33;33.5293
80911;BME280;70359;51.420;7.032;2023-06-14T11:11:29;1002.101;;;22.14;33.64453
80911;BME280;70359;51.420;7.032;2023-06-14T11:13:51;1002.071;;;22.11;34.09961
80911;BME280;70359;51.420;7.032;2023-06-14T11:16:18;1002.167;;;22.07;33.61621
80911;BME280;70359;51.420;7.032;2023-06-14T11:18:42;1002.193;;;22.18;33.4834
80911;BME280;70359;51.420;7.032;2023-06-14T11:21:07;1002.218;;;22.17;34.4668
80911;BME280;70359;51.420;7.032;2023-06-14T11:23:31;1002.112;;;22.11;33.94629
80911;BME280;70359;51.420;7.032;2023-06-14T11:25:56;1002.255;;;22.21;33.48633
80911;BME280;70359;51.420;7.032;2023-06-14T11:28:22;1002.073;;;22.28;34.01855
80911;BME280;70359;51.420;7.032;2023-06-14T11:30:47;1001.986;;;22.28;34.46289
80911;BME280;70359;51.420;7.032;2023-06-14T11:33:15;1002.081;;;22.21;34.31738
80911;BME280;70359;51.420;7.032;2023-06-14T11:35:37;1002.142;;;22.19;33.71875
80911;BME280;70359;51.420;7.032;2023-06-14T11:38:02;1002.084;;;22.14;34.25391
80911;BME280;70359;51.420;7.032;2023-06-14T11:40:27;1002.04;;;22.17;33.64648
80911;BME280;70359;51.420;7.032;2023-06-14T11:42:57;1001.982;;;22.32;33.9043
80911;BME280;70359;51.420;7.032;2023-06-14T11:45:18;1002.003;;;22.47;34.20898
80911;BME280;70359;51.420;7.032;2023-06-14T11:47:42;1001.958;;;22.48;33.17871
80911;BME280;70359;51.420;7.032;2023-06-14T11:50:07;1002.121;;;22.41;34.29785
80911;BME280;70359;51.420;7.032;2023-06-14T11:52:32;1002.032;;;22.28;34.11133
80911;BME280;70359;51.420;7.032;2023-06-14T11:54:57;1002.019;;;22.47;33.75195
80911;BME280;70359;51.420;7.032;2023-06-14T11:57:22;1001.943;;;22.44;33.57422
80911;BME280;70359;51.420;7.032;2023-06-14T11:59:47;1002.055;;;22.49;33.68262
80911;BME280;70359;51.420;7.032;2023-06-14T12:02:13;1002.078;;;22.45;33.82031
80911;BME280;70359;51.420;7.032;2023-06-14T12:04:37;1002.038;;;22.63;33.24805
80911;BME280;70359;51.420;7.032;2023-06-14T12:07:12;1002.048;;;22.63;33.69336
80911;BME280;70359;51.420;7.032;2023-06-14T12:09:27;1001.983;;;22.69;32.72461
80911;BME280;70359;51.420;7.032;2023-06-14T12:11:52;1002.008;;;22.69;33.26367
80911;BME280;70359;51.420;7.032;2023-06-14T12:14:17;1001.975;;;22.77;33.54004
80911;BME280;70359;51.420;7.032;2023-06-14T12:16:44;1001.993;;;22.87;33.6416
80911;BME280;70359;51.420;7.032;2023-06-14T12:19:13;1001.865;;;22.97;33.07324
80911;BME280;70359;51.420;7.032;2023-06-14T12:21:32;1001.859;;;22.88;33.44336
80911;BME280;70359;51.420;7.032;2023-06-14T12:23:57;1002.006;;;22.98;32.80469
80911;BME280;70359;51.420;7.032;2023-06-14T12:26:22;1001.953;;;22.85;33.0293