sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21956;BME280;11142;49.930;8.606;2022-08-04T00:01:13;99771.19;;;23.63;58.31
21956;BME280;11142;49.930;8.606;2022-08-04T00:03:50;99769.44;;;23.70;58.21
21956;BME280;11142;49.930;8.606;2022-08-04T00:06:33;99772.63;;;24.08;56.77
21956;BME280;11142;49.930;8.606;2022-08-04T00:09:07;99768.38;;;24.35;55.12
21956;BME280;11142;49.930;8.606;2022-08-04T00:11:40;99773.63;;;24.28;55.93
21956;BME280;11142;49.930;8.606;2022-08-04T00:14:14;99764.38;;;24.17;56.48
21956;BME280;11142;49.930;8.606;2022-08-04T00:16:42;99766.78;;;24.12;56.43
21956;BME280;11142;49.930;8.606;2022-08-04T00:19:14;99760.09;;;24.16;55.93
21956;BME280;11142;49.930;8.606;2022-08-04T00:21:50;99767.56;;;24.34;55.34
21956;BME280;11142;49.930;8.606;2022-08-04T00:24:20;99761.38;;;24.27;55.59
21956;BME280;11142;49.930;8.606;2022-08-04T00:26:52;99768.50;;;24.26;55.93
21956;BME280;11142;49.930;8.606;2022-08-04T00:29:21;99766.56;;;24.35;55.64
21956;BME280;11142;49.930;8.606;2022-08-04T00:31:49;99763.13;;;24.41;54.92
21956;BME280;11142;49.930;8.606;2022-08-04T00:34:25;99769.47;;;24.47;54.59
21956;BME280;11142;49.930;8.606;2022-08-04T00:36:56;99759.34;;;24.57;54.05
21956;BME280;11142;49.930;8.606;2022-08-04T00:39:25;99756.88;;;24.55;53.92
21956;BME280;11142;49.930;8.606;2022-08-04T00:42:26;99768.47;;;24.48;54.54
21956;BME280;11142;49.930;8.606;2022-08-04T00:45:05;99761.81;;;24.30;55.37
21956;BME280;11142;49.930;8.606;2022-08-04T00:47:48;99766.06;;;24.25;55.51
21956;BME280;11142;49.930;8.606;2022-08-04T00:50:26;99765.13;;;23.90;56.79
21956;BME280;11142;49.930;8.606;2022-08-04T00:53:07;99769.22;;;23.93;57.39
21956;BME280;11142;49.930;8.606;2022-08-04T00:58:57;99767.13;;;22.81;61.95
21956;BME280;11142;49.930;8.606;2022-08-04T01:01:41;99755.56;;;22.67;62.41
21956;BME280;11142;49.930;8.606;2022-08-04T01:04:15;99769.03;;;22.57;62.88
21956;BME280;11142;49.930;8.606;2022-08-04T01:07:02;99765.38;;;22.58;63.68
21956;BME280;11142;49.930;8.606;2022-08-04T01:09:45;99762.81;;;22.50;64.36
21956;BME280;11142;49.930;8.606;2022-08-04T01:12:32;99763.00;;;22.49;64.31
21956;BME280;11142;49.930;8.606;2022-08-04T01:15:06;99758.00;;;22.54;63.55
21956;BME280;11142;49.930;8.606;2022-08-04T01:17:45;99764.28;;;22.53;63.57
21956;BME280;11142;49.930;8.606;2022-08-04T01:20:19;99753.59;;;22.46;63.72
21956;BME280;11142;49.930;8.606;2022-08-04T01:26:33;99757.91;;;22.91;61.53
21956;BME280;11142;49.930;8.606;2022-08-04T01:29:22;99765.09;;;23.12;60.47
21956;BME280;11142;49.930;8.606;2022-08-04T01:32:02;99763.63;;;23.24;59.74
21956;BME280;11142;49.930;8.606;2022-08-04T01:34:35;99770.19;;;23.43;59.03
21956;BME280;11142;49.930;8.606;2022-08-04T01:37:09;99767.97;;;23.46;58.54
21956;BME280;11142;49.930;8.606;2022-08-04T01:39:44;99758.00;;;23.48;58.71
21956;BME280;11142;49.930;8.606;2022-08-04T01:42:19;99751.31;;;23.52;58.78
21956;BME280;11142;49.930;8.606;2022-08-04T01:45:02;99757.31;;;23.61;58.36
21956;BME280;11142;49.930;8.606;2022-08-04T01:47:33;99753.97;;;23.73;58.11
21956;BME280;11142;49.930;8.606;2022-08-04T01:50:05;99754.28;;;23.64;58.41
21956;BME280;11142;49.930;8.606;2022-08-04T01:52:34;99759.81;;;23.48;58.92
21956;BME280;11142;49.930;8.606;2022-08-04T01:55:05;99755.09;;;23.28;59.63
21956;BME280;11142;49.930;8.606;2022-08-04T01:57:36;99752.50;;;22.99;60.73
21956;BME280;11142;49.930;8.606;2022-08-04T02:00:11;99752.34;;;22.71;61.96
21956;BME280;11142;49.930;8.606;2022-08-04T02:02:40;99750.97;;;22.46;63.11
21956;BME280;11142;49.930;8.606;2022-08-04T02:05:10;99750.97;;;22.61;62.54
21956;BME280;11142;49.930;8.606;2022-08-04T02:07:47;99759.25;;;22.58;62.99
21956;BME280;11142;49.930;8.606;2022-08-04T02:10:27;99751.63;;;22.77;62.14
21956;BME280;11142;49.930;8.606;2022-08-04T02:13:05;99751.72;;;22.84;62.05
21956;BME280;11142;49.930;8.606;2022-08-04T02:15:50;99747.31;;;22.62;62.84
21956;BME280;11142;49.930;8.606;2022-08-04T02:18:24;99755.25;;;22.47;63.46
21956;BME280;11142;49.930;8.606;2022-08-04T02:20:57;99736.44;;;22.13;65.14
21956;BME280;11142;49.930;8.606;2022-08-04T02:23:34;99745.63;;;22.02;65.67
21956;BME280;11142;49.930;8.606;2022-08-04T02:26:05;99740.41;;;21.94;66.23
21956;BME280;11142;49.930;8.606;2022-08-04T02:28:47;99737.31;;;22.05;65.68
21956;BME280;11142;49.930;8.606;2022-08-04T02:31:26;99739.34;;;22.03;65.87
21956;BME280;11142;49.930;8.606;2022-08-04T02:34:04;99732.75;;;21.99;65.88
21956;BME280;11142;49.930;8.606;2022-08-04T02:36:35;99734.78;;;22.12;65.54
21956;BME280;11142;49.930;8.606;2022-08-04T02:39:05;99739.34;;;22.18;65.28
21956;BME280;11142;49.930;8.606;2022-08-04T02:41:34;99739.19;;;22.34;64.61
21956;BME280;11142;49.930;8.606;2022-08-04T02:44:05;99738.09;;;22.43;64.06
21956;BME280;11142;49.930;8.606;2022-08-04T02:46:36;99738.81;;;22.52;63.59
21956;BME280;11142;49.930;8.606;2022-08-04T02:49:06;99735.53;;;22.64;63.44
21956;BME280;11142;49.930;8.606;2022-08-04T02:51:36;99730.00;;;22.59;63.75
21956;BME280;11142;49.930;8.606;2022-08-04T02:54:07;99738.81;;;22.37;64.48
21956;BME280;11142;49.930;8.606;2022-08-04T02:56:37;99732.44;;;22.32;64.98
21956;BME280;11142;49.930;8.606;2022-08-04T02:59:08;99735.09;;;22.32;64.68
21956;BME280;11142;49.930;8.606;2022-08-04T03:01:39;99738.72;;;22.16;65.51
21956;BME280;11142;49.930;8.606;2022-08-04T03:04:50;99738.72;;;22.16;66.00
21956;BME280;11142;49.930;8.606;2022-08-04T03:07:50;99734.72;;;22.35;65.38
21956;BME280;11142;49.930;8.606;2022-08-04T03:13:39;99739.03;;;22.50;64.87
21956;BME280;11142;49.930;8.606;2022-08-04T03:16:29;99751.41;;;22.50;64.96
21956;BME280;11142;49.930;8.606;2022-08-04T03:19:33;99746.50;;;22.47;65.21
21956;BME280;11142;49.930;8.606;2022-08-04T03:22:18;99741.09;;;22.40;65.57
21956;BME280;11142;49.930;8.606;2022-08-04T03:28:14;99749.28;;;22.16;66.41
21956;BME280;11142;49.930;8.606;2022-08-04T03:31:04;99747.47;;;22.16;66.34
21956;BME280;11142;49.930;8.606;2022-08-04T03:33:55;99739.34;;;22.03;66.73
21956;BME280;11142;49.930;8.606;2022-08-04T03:36:51;99744.31;;;21.98;67.08
21956;BME280;11142;49.930;8.606;2022-08-04T03:39:53;99747.31;;;21.95;67.36
21956;BME280;11142;49.930;8.606;2022-08-04T03:46:25;99751.81;;;21.87;67.59
21956;BME280;11142;49.930;8.606;2022-08-04T03:49:32;99756.06;;;21.96;67.62
21956;BME280;11142;49.930;8.606;2022-08-04T03:52:20;99754.41;;;21.95;67.65
21956;BME280;11142;49.930;8.606;2022-08-04T03:55:43;99751.16;;;21.93;67.96
21956;BME280;11142;49.930;8.606;2022-08-04T03:58:57;99751.00;;;21.86;68.46
21956;BME280;11142;49.930;8.606;2022-08-04T04:01:59;99754.72;;;21.77;68.90
21956;BME280;11142;49.930;8.606;2022-08-04T04:04:45;99757.25;;;21.93;68.74
21956;BME280;11142;49.930;8.606;2022-08-04T04:07:51;99763.84;;;21.97;68.87
21956;BME280;11142;49.930;8.606;2022-08-04T04:10:48;99757.00;;;22.03;69.01
21956;BME280;11142;49.930;8.606;2022-08-04T04:13:31;99755.03;;;22.19;68.03
21956;BME280;11142;49.930;8.606;2022-08-04T04:16:19;99760.88;;;22.30;67.63
21956;BME280;11142;49.930;8.606;2022-08-04T04:19:17;99754.97;;;22.28;67.53
21956;BME280;11142;49.930;8.606;2022-08-04T04:22:07;99752.69;;;22.39;67.30
21956;BME280;11142;49.930;8.606;2022-08-04T04:28:04;99751.16;;;22.45;67.06
21956;BME280;11142;49.930;8.606;2022-08-04T04:31:04;99759.81;;;22.53;66.74
21956;BME280;11142;49.930;8.606;2022-08-04T04:33:39;99757.53;;;22.65;66.38
21956;BME280;11142;49.930;8.606;2022-08-04T04:36:12;99763.03;;;22.93;65.22
21956;BME280;11142;49.930;8.606;2022-08-04T04:41:51;99760.25;;;23.15;64.05
21956;BME280;11142;49.930;8.606;2022-08-04T04:44:40;99764.50;;;23.31;63.54
21956;BME280;11142;49.930;8.606;2022-08-04T04:47:26;99758.03;;;23.34;63.35
21956;BME280;11142;49.930;8.606;2022-08-04T04:50:22;99762.53;;;23.54;62.62
21956;BME280;11142;49.930;8.606;2022-08-04T04:53:05;99758.06;;;23.55;62.38
21956;BME280;11142;49.930;8.606;2022-08-04T04:55:41;99765.72;;;23.64;62.40
21956;BME280;11142;49.930;8.606;2022-08-04T04:58:16;99770.88;;;23.72;62.05
21956;BME280;11142;49.930;8.606;2022-08-04T05:01:10;99765.91;;;23.84;62.04
21956;BME280;11142;49.930;8.606;2022-08-04T05:04:07;99768.34;;;24.07;60.99
21956;BME280;11142;49.930;8.606;2022-08-04T05:06:59;99773.75;;;24.41;59.91
21956;BME280;11142;49.930;8.606;2022-08-04T05:09:45;99766.53;;;24.63;59.04
21956;BME280;11142;49.930;8.606;2022-08-04T05:12:29;99772.47;;;24.71;58.60
21956;BME280;11142;49.930;8.606;2022-08-04T05:15:27;99773.81;;;24.82;58.38
21956;BME280;11142;49.930;8.606;2022-08-04T05:18:00;99778.59;;;25.06;57.42
21956;BME280;11142;49.930;8.606;2022-08-04T05:20:36;99782.38;;;25.31;56.47
21956;BME280;11142;49.930;8.606;2022-08-04T05:23:10;99777.91;;;25.32;55.95
21956;BME280;11142;49.930;8.606;2022-08-04T05:25:43;99773.75;;;25.16;56.78
21956;BME280;11142;49.930;8.606;2022-08-04T05:28:28;99780.47;;;25.12;56.63
21956;BME280;11142;49.930;8.606;2022-08-04T05:31:02;99784.56;;;25.15;56.80
21956;BME280;11142;49.930;8.606;2022-08-04T05:33:38;99787.50;;;24.86;58.04
21956;BME280;11142;49.930;8.606;2022-08-04T05:36:11;99783.47;;;24.96;57.55
21956;BME280;11142;49.930;8.606;2022-08-04T05:39:00;99794.84;;;25.31;56.46
21956;BME280;11142;49.930;8.606;2022-08-04T05:41:29;99786.84;;;26.05;53.93
21956;BME280;11142;49.930;8.606;2022-08-04T05:44:14;99789.94;;;26.54;52.05
21956;BME280;11142;49.930;8.606;2022-08-04T05:46:46;99793.16;;;26.76;51.94
21956;BME280;11142;49.930;8.606;2022-08-04T05:49:23;99785.75;;;26.91;51.32
21956;BME280;11142;49.930;8.606;2022-08-04T05:51:54;99787.72;;;27.15;50.49
21956;BME280;11142;49.930;8.606;2022-08-04T05:54:24;99794.25;;;27.19;50.22
21956;BME280;11142;49.930;8.606;2022-08-04T05:59:19;99800.75;;;27.43;49.67
21956;BME280;11142;49.930;8.606;2022-08-04T06:01:54;99807.06;;;27.42;49.86
21956;BME280;11142;49.930;8.606;2022-08-04T06:04:28;99807.97;;;27.74;48.68
21956;BME280;11142;49.930;8.606;2022-08-04T06:06:58;99804.22;;;28.13;47.50
21956;BME280;11142;49.930;8.606;2022-08-04T06:09:27;99804.59;;;28.16;47.79
21956;BME280;11142;49.930;8.606;2022-08-04T06:11:58;99808.22;;;28.71;46.57
21956;BME280;11142;49.930;8.606;2022-08-04T06:14:32;99807.56;;;29.12;45.59
21956;BME280;11142;49.930;8.606;2022-08-04T06:17:07;99806.09;;;29.64;44.13
21956;BME280;11142;49.930;8.606;2022-08-04T06:19:58;99807.50;;;30.08;43.06
21956;BME280;11142;49.930;8.606;2022-08-04T06:22:51;99801.94;;;30.21;42.85
21956;BME280;11142;49.930;8.606;2022-08-04T06:25:21;99807.19;;;30.51;42.33
21956;BME280;11142;49.930;8.606;2022-08-04T06:27:53;99810.44;;;30.99;40.76
21956;BME280;11142;49.930;8.606;2022-08-04T06:30:23;99807.53;;;31.01;40.89
21956;BME280;11142;49.930;8.606;2022-08-04T06:32:53;99809.31;;;31.35;40.00
21956;BME280;11142;49.930;8.606;2022-08-04T06:35:32;99816.13;;;31.83;39.61
21956;BME280;11142;49.930;8.606;2022-08-04T06:38:01;99816.00;;;32.39;38.10
21956;BME280;11142;49.930;8.606;2022-08-04T06:40:30;99814.66;;;32.75;37.07
21956;BME280;11142;49.930;8.606;2022-08-04T06:43:02;99819.38;;;33.06;35.70
21956;BME280;11142;49.930;8.606;2022-08-04T06:45:33;99818.50;;;33.66;35.24
21956;BME280;11142;49.930;8.606;2022-08-04T06:48:03;99826.50;;;33.88;34.77
21956;BME280;11142;49.930;8.606;2022-08-04T06:50:34;99823.97;;;33.76;34.79
21956;BME280;11142;49.930;8.606;2022-08-04T06:53:24;99826.50;;;34.51;32.67
21956;BME280;11142;49.930;8.606;2022-08-04T06:55:53;99826.97;;;34.80;32.28
21956;BME280;11142;49.930;8.606;2022-08-04T06:58:22;99827.03;;;34.95;32.71
21956;BME280;11142;49.930;8.606;2022-08-04T07:00:52;99829.63;;;35.22;32.02
21956;BME280;11142;49.930;8.606;2022-08-04T07:03:21;99835.09;;;35.52;31.35
21956;BME280;11142;49.930;8.606;2022-08-04T07:05:51;99835.88;;;35.38;31.72
21956;BME280;11142;49.930;8.606;2022-08-04T07:08:20;99838.41;;;35.69;31.77
21956;BME280;11142;49.930;8.606;2022-08-04T07:10:49;99841.72;;;36.07;30.66
21956;BME280;11142;49.930;8.606;2022-08-04T07:13:20;99835.41;;;36.82;29.78
21956;BME280;11142;49.930;8.606;2022-08-04T07:15:48;99840.75;;;37.71;28.51
21956;BME280;11142;49.930;8.606;2022-08-04T07:18:17;99843.19;;;38.12;27.74
21956;BME280;11142;49.930;8.606;2022-08-04T07:20:46;99843.25;;;38.64;27.37
21956;BME280;11142;49.930;8.606;2022-08-04T07:23:22;99841.88;;;38.67;26.47
21956;BME280;11142;49.930;8.606;2022-08-04T07:25:52;99833.19;;;38.94;26.79
21956;BME280;11142;49.930;8.606;2022-08-04T07:28:38;99832.13;;;39.74;25.79
21956;BME280;11142;49.930;8.606;2022-08-04T07:31:09;99832.25;;;40.34;24.74
21956;BME280;11142;49.930;8.606;2022-08-04T07:33:59;99837.31;;;41.00;22.34
21956;BME280;11142;49.930;8.606;2022-08-04T07:36:49;99841.00;;;40.91;22.87
21956;BME280;11142;49.930;8.606;2022-08-04T07:39:23;99842.50;;;40.23;24.72
21956;BME280;11142;49.930;8.606;2022-08-04T07:41:57;99840.69;;;40.78;23.48
21956;BME280;11142;49.930;8.606;2022-08-04T07:44:28;99841.81;;;41.05;22.71
21956;BME280;11142;49.930;8.606;2022-08-04T07:46:57;99845.38;;;41.55;22.41
21956;BME280;11142;49.930;8.606;2022-08-04T07:49:25;99839.06;;;41.81;22.76
21956;BME280;11142;49.930;8.606;2022-08-04T07:52:14;99839.78;;;42.62;21.59
21956;BME280;11142;49.930;8.606;2022-08-04T07:54:44;99836.50;;;41.00;22.55
21956;BME280;11142;49.930;8.606;2022-08-04T07:57:15;99835.53;;;39.24;24.40
21956;BME280;11142;49.930;8.606;2022-08-04T08:00:05;99836.69;;;40.44;23.33
21956;BME280;11142;49.930;8.606;2022-08-04T08:02:37;99831.84;;;40.27;23.09
21956;BME280;11142;49.930;8.606;2022-08-04T08:05:08;99828.00;;;41.01;23.00
21956;BME280;11142;49.930;8.606;2022-08-04T08:07:37;99827.06;;;42.05;22.10
21956;BME280;11142;49.930;8.606;2022-08-04T08:10:22;99833.38;;;43.15;21.06
21956;BME280;11142;49.930;8.606;2022-08-04T08:12:50;99835.84;;;43.76;19.85
21956;BME280;11142;49.930;8.606;2022-08-04T08:15:19;99849.03;;;43.66;19.36
21956;BME280;11142;49.930;8.606;2022-08-04T08:17:48;99838.69;;;41.97;21.38
21956;BME280;11142;49.930;8.606;2022-08-04T08:20:29;99837.56;;;42.42;21.23
21956;BME280;11142;49.930;8.606;2022-08-04T08:23:00;99822.09;;;39.33;24.75
21956;BME280;11142;49.930;8.606;2022-08-04T08:25:31;99831.22;;;41.17;22.92
21956;BME280;11142;49.930;8.606;2022-08-04T08:28:02;99835.91;;;42.63;21.35
21956;BME280;11142;49.930;8.606;2022-08-04T08:30:32;99831.75;;;43.14;20.54
21956;BME280;11142;49.930;8.606;2022-08-04T08:33:03;99829.59;;;43.50;20.37
21956;BME280;11142;49.930;8.606;2022-08-04T08:35:38;99827.38;;;44.59;20.15
21956;BME280;11142;49.930;8.606;2022-08-04T08:38:26;99830.94;;;44.42;20.04
21956;BME280;11142;49.930;8.606;2022-08-04T08:41:15;99827.34;;;44.50;19.92
21956;BME280;11142;49.930;8.606;2022-08-04T08:44:03;99817.06;;;39.82;24.00
21956;BME280;11142;49.930;8.606;2022-08-04T08:46:57;99811.09;;;39.43;25.06
21956;BME280;11142;49.930;8.606;2022-08-04T08:49:47;99812.44;;;39.45;24.82
21956;BME280;11142;49.930;8.606;2022-08-04T08:52:48;99821.72;;;38.49;26.11
21956;BME280;11142;49.930;8.606;2022-08-04T08:55:41;99814.34;;;39.82;24.83
21956;BME280;11142;49.930;8.606;2022-08-04T08:58:33;99814.91;;;39.23;24.94
21956;BME280;11142;49.930;8.606;2022-08-04T09:01:10;99816.16;;;40.05;24.62
21956;BME280;11142;49.930;8.606;2022-08-04T09:04:02;99827.78;;;41.97;22.26
21956;BME280;11142;49.930;8.606;2022-08-04T09:07:11;99819.50;;;41.44;21.87
21956;BME280;11142;49.930;8.606;2022-08-04T09:09:52;99817.94;;;40.28;23.62
21956;BME280;11142;49.930;8.606;2022-08-04T09:12:31;99811.06;;;40.31;23.68
21956;BME280;11142;49.930;8.606;2022-08-04T09:15:10;99805.34;;;38.83;26.02
21956;BME280;11142;49.930;8.606;2022-08-04T09:17:44;99803.34;;;40.06;24.12
21956;BME280;11142;49.930;8.606;2022-08-04T09:20:23;99816.19;;;40.78;23.46
21956;BME280;11142;49.930;8.606;2022-08-04T09:23:02;99819.78;;;41.42;22.44
21956;BME280;11142;49.930;8.606;2022-08-04T09:25:38;99819.75;;;41.92;21.96
21956;BME280;11142;49.930;8.606;2022-08-04T09:28:14;99827.41;;;41.90;22.13
21956;BME280;11142;49.930;8.606;2022-08-04T09:31:10;99817.06;;;42.00;22.27
21956;BME280;11142;49.930;8.606;2022-08-04T09:33:47;99830.66;;;42.75;21.81
21956;BME280;11142;49.930;8.606;2022-08-04T09:36:26;99830.22;;;42.51;21.25
21956;BME280;11142;49.930;8.606;2022-08-04T09:39:06;99815.34;;;41.68;21.79
21956;BME280;11142;49.930;8.606;2022-08-04T09:41:46;99821.44;;;40.89;22.51
21956;BME280;11142;49.930;8.606;2022-08-04T09:44:26;99815.34;;;38.88;24.54
21956;BME280;11142;49.930;8.606;2022-08-04T09:47:19;99814.13;;;37.78;26.26
21956;BME280;11142;49.930;8.606;2022-08-04T09:50:14;99806.88;;;38.65;25.02
21956;BME280;11142;49.930;8.606;2022-08-04T09:52:51;99811.56;;;39.68;23.74
21956;BME280;11142;49.930;8.606;2022-08-04T09:55:33;99820.94;;;40.59;22.69
21956;BME280;11142;49.930;8.606;2022-08-04T09:58:27;99812.25;;;41.25;22.26
21956;BME280;11142;49.930;8.606;2022-08-04T10:01:03;99813.16;;;41.70;21.65
21956;BME280;11142;49.930;8.606;2022-08-04T10:03:38;99804.94;;;41.34;22.05
21956;BME280;11142;49.930;8.606;2022-08-04T10:06:18;99800.56;;;38.70;24.71
21956;BME280;11142;49.930;8.606;2022-08-04T10:09:11;99788.66;;;36.66;27.31
21956;BME280;11142;49.930;8.606;2022-08-04T10:11:52;99787.53;;;37.42;27.18
21956;BME280;11142;49.930;8.606;2022-08-04T10:14:36;99795.94;;;40.11;23.53
21956;BME280;11142;49.930;8.606;2022-08-04T10:17:19;99806.34;;;42.04;21.42
21956;BME280;11142;49.930;8.606;2022-08-04T10:19:56;99803.13;;;43.03;20.43
21956;BME280;11142;49.930;8.606;2022-08-04T10:22:34;99815.25;;;43.53;19.33
21956;BME280;11142;49.930;8.606;2022-08-04T10:25:36;99807.50;;;44.53;19.02
21956;BME280;11142;49.930;8.606;2022-08-04T10:28:27;99822.69;;;47.30;16.91
21956;BME280;11142;49.930;8.606;2022-08-04T10:31:00;99815.56;;;49.07;15.12
21956;BME280;11142;49.930;8.606;2022-08-04T10:33:32;99814.28;;;47.79;15.63
21956;BME280;11142;49.930;8.606;2022-08-04T10:36:08;99792.22;;;43.20;18.87
21956;BME280;11142;49.930;8.606;2022-08-04T10:38:40;99800.19;;;44.36;18.28
21956;BME280;11142;49.930;8.606;2022-08-04T10:41:14;99807.50;;;46.84;16.21
21956;BME280;11142;49.930;8.606;2022-08-04T10:43:54;99810.72;;;49.00;15.22
21956;BME280;11142;49.930;8.606;2022-08-04T10:46:30;99811.91;;;51.42;13.41
21956;BME280;11142;49.930;8.606;2022-08-04T10:49:04;99811.44;;;49.70;14.17
21956;BME280;11142;49.930;8.606;2022-08-04T10:51:41;99794.03;;;46.10;17.05
21956;BME280;11142;49.930;8.606;2022-08-04T10:54:30;99789.72;;;47.46;16.19
21956;BME280;11142;49.930;8.606;2022-08-04T10:57:05;99776.19;;;43.44;19.52
21956;BME280;11142;49.930;8.606;2022-08-04T10:59:39;99784.78;;;46.27;17.25
21956;BME280;11142;49.930;8.606;2022-08-04T11:02:22;99783.44;;;47.73;16.20
21956;BME280;11142;49.930;8.606;2022-08-04T11:05:00;99784.66;;;47.88;15.51
21956;BME280;11142;49.930;8.606;2022-08-04T11:07:36;99764.81;;;41.84;20.04
21956;BME280;11142;49.930;8.606;2022-08-04T11:10:08;99755.66;;;40.27;21.37
21956;BME280;11142;49.930;8.606;2022-08-04T11:12:37;99758.09;;;40.69;21.29
21956;BME280;11142;49.930;8.606;2022-08-04T11:15:10;99766.28;;;41.68;20.43
21956;BME280;11142;49.930;8.606;2022-08-04T11:17:42;99753.53;;;38.79;22.56
21956;BME280;11142;49.930;8.606;2022-08-04T11:20:16;99759.69;;;38.09;23.42
21956;BME280;11142;49.930;8.606;2022-08-04T11:23:07;99751.97;;;39.53;22.11
21956;BME280;11142;49.930;8.606;2022-08-04T11:25:43;99754.47;;;38.94;22.75
21956;BME280;11142;49.930;8.606;2022-08-04T11:28:23;99750.09;;;39.54;22.08
21956;BME280;11142;49.930;8.606;2022-08-04T11:33:34;99772.47;;;43.31;18.80
21956;BME280;11142;49.930;8.606;2022-08-04T11:36:09;99780.19;;;48.27;15.17
21956;BME280;11142;49.930;8.606;2022-08-04T11:38:47;99804.53;;;51.53;12.45
21956;BME280;11142;49.930;8.606;2022-08-04T11:41:21;99809.03;;;54.22;11.05
21956;BME280;11142;49.930;8.606;2022-08-04T11:43:55;99810.63;;;55.77;10.09
21956;BME280;11142;49.930;8.606;2022-08-04T11:56:08;99804.06;;;56.12;9.21
21956;BME280;11142;49.930;8.606;2022-08-04T11:58:40;99809.91;;;57.40;8.69
21956;BME280;11142;49.930;8.606;2022-08-04T12:01:22;99794.75;;;56.70;9.10
21956;BME280;11142;49.930;8.606;2022-08-04T12:04:01;99804.03;;;56.60;8.84
21956;BME280;11142;49.930;8.606;2022-08-04T12:06:37;99788.41;;;54.37;9.59
21956;BME280;11142;49.930;8.606;2022-08-04T12:09:15;99787.56;;;53.90;9.93
21956;BME280;11142;49.930;8.606;2022-08-04T12:11:53;99791.47;;;55.89;8.58
21956;BME280;11142;49.930;8.606;2022-08-04T12:14:32;99795.31;;;57.55;8.08
21956;BME280;11142;49.930;8.606;2022-08-04T12:17:05;99803.53;;;59.25;7.61
21956;BME280;11142;49.930;8.606;2022-08-04T12:19:38;99799.22;;;60.09;7.11
21956;BME280;11142;49.930;8.606;2022-08-04T12:22:34;99780.84;;;58.37;7.31
21956;BME280;11142;49.930;8.606;2022-08-04T12:25:07;99771.88;;;56.48;8.55
21956;BME280;11142;49.930;8.606;2022-08-04T12:27:46;99778.50;;;57.29;8.13
21956;BME280;11142;49.930;8.606;2022-08-04T12:30:18;99779.22;;;57.90;7.58
21956;BME280;11142;49.930;8.606;2022-08-04T12:33:11;99779.41;;;57.79;7.95
21956;BME280;11142;49.930;8.606;2022-08-04T12:35:47;99773.44;;;57.77;7.51
21956;BME280;11142;49.930;8.606;2022-08-04T12:38:46;99773.81;;;58.49;7.51
21956;BME280;11142;49.930;8.606;2022-08-04T12:41:21;99770.16;;;58.09;7.38
21956;BME280;11142;49.930;8.606;2022-08-04T12:43:51;99772.44;;;59.20;6.62
21956;BME280;11142;49.930;8.606;2022-08-04T12:46:23;99770.56;;;58.54;7.20
21956;BME280;11142;49.930;8.606;2022-08-04T12:48:51;99754.03;;;55.25;8.68
21956;BME280;11142;49.930;8.606;2022-08-04T12:51:26;99757.34;;;56.64;8.17
21956;BME280;11142;49.930;8.606;2022-08-04T12:54:22;99771.22;;;59.40;7.14
21956;BME280;11142;49.930;8.606;2022-08-04T12:56:57;99754.56;;;54.88;8.97
21956;BME280;11142;49.930;8.606;2022-08-04T12:59:28;99723.56;;;47.27;13.28
21956;BME280;11142;49.930;8.606;2022-08-04T13:01:58;99730.16;;;49.29;12.55
21956;BME280;11142;49.930;8.606;2022-08-04T13:04:37;99739.81;;;52.09;10.58
21956;BME280;11142;49.930;8.606;2022-08-04T13:07:19;99739.94;;;52.77;10.08
21956;BME280;11142;49.930;8.606;2022-08-04T13:09:49;99736.78;;;54.29;9.90
21956;BME280;11142;49.930;8.606;2022-08-04T13:12:20;99745.94;;;56.03;8.91
21956;BME280;11142;49.930;8.606;2022-08-04T13:15:09;99740.69;;;56.57;8.41
21956;BME280;11142;49.930;8.606;2022-08-04T13:17:49;99731.97;;;53.83;9.65
21956;BME280;11142;49.930;8.606;2022-08-04T13:20:30;99724.41;;;53.59;9.84
21956;BME280;11142;49.930;8.606;2022-08-04T13:23:07;99725.25;;;53.98;9.92
21956;BME280;11142;49.930;8.606;2022-08-04T13:25:40;99716.91;;;54.27;9.83
21956;BME280;11142;49.930;8.606;2022-08-04T13:28:31;99730.31;;;56.91;8.38
21956;BME280;11142;49.930;8.606;2022-08-04T13:31:05;99729.28;;;57.92;8.07
21956;BME280;11142;49.930;8.606;2022-08-04T13:33:36;99707.69;;;54.69;9.11
21956;BME280;11142;49.930;8.606;2022-08-04T13:36:06;99699.34;;;52.48;10.34
21956;BME280;11142;49.930;8.606;2022-08-04T13:38:36;99677.13;;;48.63;12.66
21956;BME280;11142;49.930;8.606;2022-08-04T13:41:06;99663.38;;;46.97;13.70
21956;BME280;11142;49.930;8.606;2022-08-04T13:43:40;99664.66;;;44.51;15.49
21956;BME280;11142;49.930;8.606;2022-08-04T13:46:32;99663.69;;;46.80;14.25
21956;BME280;11142;49.930;8.606;2022-08-04T13:49:08;99659.09;;;46.60;14.71
21956;BME280;11142;49.930;8.606;2022-08-04T13:51:58;99652.28;;;45.61;15.27
21956;BME280;11142;49.930;8.606;2022-08-04T13:54:35;99657.34;;;48.41;13.53
21956;BME280;11142;49.930;8.606;2022-08-04T13:57:11;99671.03;;;52.86;10.55
21956;BME280;11142;49.930;8.606;2022-08-04T13:59:43;99686.38;;;56.27;8.86
21956;BME280;11142;49.930;8.606;2022-08-04T14:02:19;99687.41;;;55.51;9.02
21956;BME280;11142;49.930;8.606;2022-08-04T14:04:54;99666.69;;;52.27;10.92
21956;BME280;11142;49.930;8.606;2022-08-04T14:07:25;99661.94;;;51.33;11.25
21956;BME280;11142;49.930;8.606;2022-08-04T14:09:55;99656.09;;;52.40;10.31
21956;BME280;11142;49.930;8.606;2022-08-04T14:12:30;99664.88;;;53.46;10.27
21956;BME280;11142;49.930;8.606;2022-08-04T14:15:29;99663.81;;;52.75;10.59
21956;BME280;11142;49.930;8.606;2022-08-04T14:18:20;99651.47;;;51.56;11.36
21956;BME280;11142;49.930;8.606;2022-08-04T14:21:04;99658.91;;;54.22;9.79
21956;BME280;11142;49.930;8.606;2022-08-04T14:23:45;99647.44;;;53.67;10.26
21956;BME280;11142;49.930;8.606;2022-08-04T14:26:23;99651.59;;;54.81;9.88
21956;BME280;11142;49.930;8.606;2022-08-04T14:29:07;99667.06;;;58.31;7.72
21956;BME280;11142;49.930;8.606;2022-08-04T14:40:40;99668.22;;;61.17;6.23
21956;BME280;11142;49.930;8.606;2022-08-04T14:43:16;99669.66;;;61.22;6.12
21956;BME280;11142;49.930;8.606;2022-08-04T14:45:43;99637.53;;;53.97;9.37
21956;BME280;11142;49.930;8.606;2022-08-04T14:48:22;99620.56;;;48.34;12.26
21956;BME280;11142;49.930;8.606;2022-08-04T14:50:51;99599.56;;;42.23;17.03