sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-09-12T00:00:08;24.30;56.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:00:27;24.20;56.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:00:42;24.20;57.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:00:57;24.20;57.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:01:12;24.30;57.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:01:27;24.20;57.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:01:42;24.20;57.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:01:57;24.20;57.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:02:12;24.20;58.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:02:27;24.20;58.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:02:43;24.20;58.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:02:58;24.20;58.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:03:13;24.20;58.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:03:31;24.20;58.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:03:46;24.20;59.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:04:02;24.20;58.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:04:17;24.20;59.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:04:33;24.20;59.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:04:47;24.20;59.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:05:05;24.10;59.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:05:20;24.20;60.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:05:35;24.10;60.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:05:55;24.20;61.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:06:11;24.10;61.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:06:26;24.10;61.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:06:41;24.10;61.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:06:56;24.10;61.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:07:11;24.10;61.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:07:26;24.10;61.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:07:41;24.10;62.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:07:56;24.10;62.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:08:11;24.10;62.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:08:26;24.10;62.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:08:41;24.00;62.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:08:57;24.00;62.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:09:12;24.00;62.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:09:27;24.00;62.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:09:43;24.00;62.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:09:58;24.00;62.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:10:13;23.90;62.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:10:28;23.90;62.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:10:42;23.90;62.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:11:08;23.90;62.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:11:27;23.90;62.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:11:41;23.90;63.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:11:56;23.90;62.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:12:14;23.80;62.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:12:29;23.90;62.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:12:44;23.80;62.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:13:00;23.80;63.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:13:15;23.80;62.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:13:31;23.80;62.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:13:46;23.80;62.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:14:01;23.80;63.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:14:17;23.70;63.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:14:32;23.70;63.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:14:47;23.70;63.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:15:02;23.70;62.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:15:19;23.70;63.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:15:35;23.70;63.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:15:49;23.70;63.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:16:04;23.70;63.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:16:25;23.70;63.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:16:40;23.70;63.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:16:55;23.70;63.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:17:10;23.70;63.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:17:25;23.60;63.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:17:41;23.70;63.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:17:56;23.60;63.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:18:11;23.60;63.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:18:26;23.70;63.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:18:41;23.60;63.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:18:57;23.60;64.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:19:12;23.60;63.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:19:27;23.60;63.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:19:43;23.60;63.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:19:58;23.60;63.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:20:13;23.60;63.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:20:28;23.60;63.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:20:43;23.60;63.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:20:57;23.60;63.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:21:15;23.60;63.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:21:30;23.60;64.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:21:45;23.60;64.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:22:00;23.60;64.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:22:15;23.60;64.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:22:29;23.60;63.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:22:46;23.60;63.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:23:01;23.60;64.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:23:36;23.60;64.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:23:51;23.60;64.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:24:06;23.60;64.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:24:21;23.50;63.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:24:36;23.60;64.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:24:52;23.50;64.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:25:08;23.60;64.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:25:23;23.60;64.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:25:37;23.50;64.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:25:52;23.50;64.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:26:07;23.50;64.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:26:22;23.50;64.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:26:39;23.50;64.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:26:54;23.50;64.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:27:09;23.50;64.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:27:24;23.50;64.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:27:39;23.50;64.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:27:54;23.50;64.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:28:08;23.50;64.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:28:23;23.50;64.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:28:38;23.50;64.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:28:53;23.50;64.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:29:09;23.50;64.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:29:24;23.50;65.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:29:38;23.50;65.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:29:53;23.50;64.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:30:09;23.50;64.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:30:24;23.50;65.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:30:39;23.50;64.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:30:54;23.50;65.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:31:09;23.50;65.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:31:24;23.50;65.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:31:39;23.50;65.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:31:53;23.40;64.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:32:08;23.50;65.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:32:23;23.40;65.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:32:38;23.50;65.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:32:53;23.50;65.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:33:08;23.40;65.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:33:23;23.50;65.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:33:38;23.50;65.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:33:53;23.40;65.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:34:07;23.40;65.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:34:22;23.40;65.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:34:37;23.40;65.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:34:52;23.40;65.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:35:07;23.40;65.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:35:22;23.40;65.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:35:37;23.40;65.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:35:52;23.40;65.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:36:07;23.40;65.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:36:22;23.40;65.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:36:37;23.40;65.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:36:52;23.40;65.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:37:07;23.40;65.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:37:22;23.30;65.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:37:37;23.40;65.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:37:52;23.30;65.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:38:08;23.30;66.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:38:23;23.30;66.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:38:38;23.30;65.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:38:53;23.30;66.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:39:08;23.30;66.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:39:23;23.30;66.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:39:38;23.30;66.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:39:53;23.30;66.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:40:08;23.30;66.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:40:23;23.30;66.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:40:38;23.30;66.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:40:53;23.30;66.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:41:08;23.30;66.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:41:24;23.30;66.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:41:39;23.30;66.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:41:54;23.30;66.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:42:09;23.30;66.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:42:26;23.30;66.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:43:17;23.30;66.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:43:32;23.30;66.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:43:47;23.30;66.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:44:02;23.20;66.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:44:17;23.20;66.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:44:32;23.20;66.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:44:47;23.20;66.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:45:02;23.20;66.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:45:17;23.20;67.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:45:32;23.20;67.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:45:47;23.20;67.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:46:02;23.30;67.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:46:19;23.20;66.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:46:36;23.20;66.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:46:53;23.20;67.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:47:10;23.20;67.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:47:27;23.20;67.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:47:44;23.20;67.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:48:01;23.20;67.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:48:18;23.20;67.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:48:36;23.20;67.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:48:53;23.20;67.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:49:09;23.20;67.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:49:25;23.20;67.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:49:41;23.20;67.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:49:57;23.20;67.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:50:13;23.20;67.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:50:30;23.20;67.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:50:47;23.20;67.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:51:03;23.20;67.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:51:19;23.10;67.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:51:35;23.10;67.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:51:53;23.10;68.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:52:09;23.10;67.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:52:25;23.10;67.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:52:41;23.10;68.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:52:57;23.10;68.00
47813;DHT22;34221;45.296;9.516;2023-09-12T00:53:12;23.10;68.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:53:28;23.10;68.10
47813;DHT22;34221;45.296;9.516;2023-09-12T00:54:18;23.10;68.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:54:33;23.10;68.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:54:48;23.10;68.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:55:04;23.10;68.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:55:19;23.10;68.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:55:35;23.10;68.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:55:56;23.10;68.30
47813;DHT22;34221;45.296;9.516;2023-09-12T00:56:12;23.10;68.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:56:27;23.10;68.20
47813;DHT22;34221;45.296;9.516;2023-09-12T00:56:43;23.10;68.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:56:57;23.10;68.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:57:13;23.10;68.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:57:29;23.10;68.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:57:45;23.10;68.40
47813;DHT22;34221;45.296;9.516;2023-09-12T00:58:01;23.10;68.60
47813;DHT22;34221;45.296;9.516;2023-09-12T00:58:16;23.10;68.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:58:31;23.10;68.50
47813;DHT22;34221;45.296;9.516;2023-09-12T00:58:47;23.10;68.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:59:02;23.10;68.90
47813;DHT22;34221;45.296;9.516;2023-09-12T00:59:18;23.10;68.80
47813;DHT22;34221;45.296;9.516;2023-09-12T00:59:34;23.10;68.70
47813;DHT22;34221;45.296;9.516;2023-09-12T00:59:49;23.10;68.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:00:06;23.10;68.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:00:26;23.10;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:00:41;23.10;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:00:56;23.10;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:01:12;23.10;68.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:01:27;23.10;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:01:42;23.10;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:01:58;23.10;68.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:02:14;23.10;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:02:33;23.10;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:02:50;23.10;69.70
47813;DHT22;34221;45.296;9.516;2023-09-12T01:03:08;23.10;68.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:03:22;23.10;69.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:03:38;23.00;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:03:54;23.10;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:04:10;23.00;68.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:04:26;23.10;68.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:04:41;23.00;68.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:04:57;23.00;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:05:13;23.00;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:05:31;23.00;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:05:47;23.00;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:06:03;23.00;69.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:06:19;23.00;69.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:06:37;23.00;69.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:06:53;23.00;69.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:07:08;23.00;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:07:23;23.00;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:07:39;23.00;69.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:07:54;23.00;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:08:09;23.00;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:08:24;23.00;69.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:08:40;23.00;69.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:08:55;23.00;69.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:09:11;23.00;69.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:09:27;23.00;70.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:09:43;23.00;69.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:09:58;23.00;69.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:10:14;23.00;70.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:10:29;23.00;69.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:10:46;23.00;69.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:11:02;23.00;69.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:11:17;23.00;69.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:11:32;22.90;69.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:11:47;22.90;69.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:12:03;22.90;69.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:12:18;22.90;69.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:12:33;22.90;69.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:12:48;22.90;69.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:13:05;22.90;69.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:13:21;22.90;69.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:13:36;22.90;69.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:13:50;22.90;69.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:14:06;22.90;69.70
47813;DHT22;34221;45.296;9.516;2023-09-12T01:14:21;22.90;69.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:14:36;22.80;69.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:14:51;22.80;69.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:15:06;22.80;70.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:15:28;22.80;69.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:15:44;22.80;69.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:15:59;22.80;69.70
47813;DHT22;34221;45.296;9.516;2023-09-12T01:16:14;22.80;69.70
47813;DHT22;34221;45.296;9.516;2023-09-12T01:16:29;22.80;69.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:16:44;22.80;70.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:17:00;22.80;70.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:17:16;22.80;70.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:17:31;22.80;70.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:17:46;22.80;70.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:18:01;22.80;70.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:18:16;22.80;70.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:18:32;22.80;70.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:18:48;22.80;70.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:19:04;22.80;70.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:19:20;22.80;70.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:19:35;22.80;70.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:19:50;22.80;70.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:20:10;22.70;70.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:21:36;22.70;70.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:22:34;22.70;70.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:26:23;22.70;71.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:27:48;22.60;71.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:28:09;22.60;71.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:28:24;22.60;72.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:28:42;22.60;72.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:28:59;22.60;72.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:29:16;22.60;72.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:29:31;22.60;72.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:29:51;22.60;72.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:30:10;22.60;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:30:25;22.60;72.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:30:45;22.60;72.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:31:03;22.60;72.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:31:19;22.60;72.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:31:36;22.60;72.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:31:52;22.60;72.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:32:08;22.60;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:32:25;22.60;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:32:41;22.60;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:32:57;22.60;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:33:12;22.50;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:33:27;22.60;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:33:42;22.50;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:33:57;22.50;72.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:34:12;22.60;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:34:27;22.50;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:34:42;22.50;72.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:34:57;22.50;72.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:35:12;22.50;72.70
47813;DHT22;34221;45.296;9.516;2023-09-12T01:35:27;22.50;72.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:35:43;22.50;72.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:35:59;22.50;72.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:36:14;22.50;72.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:36:29;22.50;72.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:36:44;22.50;73.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:36:59;22.50;73.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:37:14;22.50;73.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:37:30;22.50;73.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:37:46;22.50;73.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:38:01;22.50;73.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:38:15;22.50;73.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:38:30;22.50;73.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:38:45;22.50;73.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:39:00;22.50;72.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:39:15;22.50;73.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:39:31;22.50;73.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:39:46;22.50;73.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:40:02;22.50;73.20
47813;DHT22;34221;45.296;9.516;2023-09-12T01:40:37;22.50;73.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:40:57;22.50;73.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:41:12;22.50;73.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:41:28;22.50;73.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:41:47;22.50;73.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:42:04;22.50;73.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:42:21;22.50;73.30
47813;DHT22;34221;45.296;9.516;2023-09-12T01:42:40;22.50;73.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:42:57;22.40;73.10
47813;DHT22;34221;45.296;9.516;2023-09-12T01:43:16;22.50;73.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:43:32;22.50;73.40
47813;DHT22;34221;45.296;9.516;2023-09-12T01:43:52;22.50;73.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:44:08;22.50;73.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:44:25;22.50;73.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:44:44;22.50;73.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:45:01;22.50;73.50
47813;DHT22;34221;45.296;9.516;2023-09-12T01:45:17;22.40;73.60
47813;DHT22;34221;45.296;9.516;2023-09-12T01:45:33;22.50;73.70
47813;DHT22;34221;45.296;9.516;2023-09-12T01:45:54;22.50;73.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:46:10;22.50;73.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:46:26;22.50;73.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:46:43;22.50;73.90
47813;DHT22;34221;45.296;9.516;2023-09-12T01:47:02;22.50;74.00
47813;DHT22;34221;45.296;9.516;2023-09-12T01:47:19;22.50;73.80
47813;DHT22;34221;45.296;9.516;2023-09-12T01:47:36;22.50;73.70
47813;DHT22;34221;45.296;9.516;2023-09-12T01:47:51;22.50;73.90