sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72110;BME280;59983;52.010;5.420;2023-02-22T00:01:32;101604.19;;;8.28;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:04:12;101608.81;;;8.28;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:06:41;101606.13;;;8.28;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:09:07;101610.34;;;8.20;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:11:35;101607.66;;;8.20;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:14:04;101599.88;;;8.18;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:16:30;101594.28;;;8.15;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:18:57;101597.47;;;8.17;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:21:23;101608.13;;;8.13;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:23:50;101597.47;;;8.17;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:26:21;101602.56;;;8.18;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:28:53;101611.00;;;8.17;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:31:20;101612.91;;;8.16;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:33:47;101600.81;;;8.14;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:36:13;101602.72;;;8.13;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:38:40;101606.31;;;8.09;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:41:08;101605.16;;;8.01;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:43:35;101597.22;;;7.96;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:46:01;101599.28;;;7.99;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:48:28;101599.75;;;8.01;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:50:54;101597.06;;;8.01;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:53:22;101586.72;;;8.03;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:55:49;101583.13;;;8.08;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T00:58:16;101591.53;;;8.06;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:00:43;101584.22;;;8.07;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:03:12;101586.44;;;8.05;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:05:40;101571.16;;;8.00;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:08:08;101571.16;;;8.00;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:10:35;101564.16;;;7.99;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:13:02;101567.03;;;8.03;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:15:35;101566.22;;;8.02;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:18:03;101577.84;;;8.03;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:20:30;101580.25;;;8.04;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:22:59;101571.63;;;8.02;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:25:30;101585.28;;;7.97;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:27:58;101578.84;;;7.84;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:30:28;101575.97;;;7.81;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:32:55;101571.19;;;7.78;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:35:26;101575.59;;;7.74;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:37:53;101565.41;;;7.71;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:40:32;101566.81;;;7.68;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:43:01;101554.34;;;7.58;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:48:07;101550.56;;;7.59;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:50:38;101551.38;;;7.60;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:53:08;101548.38;;;7.61;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:55:37;101539.00;;;7.67;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T01:58:04;101544.13;;;7.69;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:00:32;101537.94;;;7.69;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:03:02;101542.81;;;7.66;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:05:33;101541.44;;;7.69;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:08:07;101541.72;;;7.67;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:10:40;101539.94;;;7.63;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:13:08;101543.28;;;7.60;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:15:35;101535.59;;;7.53;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:18:05;101534.91;;;7.48;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:34:32;101510.38;;;7.35;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:37:10;101504.31;;;7.30;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:40:20;101501.81;;;7.33;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:42:53;101499.44;;;7.41;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:45:27;101492.28;;;7.36;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:47:57;101495.00;;;7.36;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:50:31;101490.38;;;7.36;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:53:01;101487.38;;;7.38;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:55:31;101484.31;;;7.31;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T02:57:58;101482.22;;;7.28;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:00:27;101480.63;;;7.27;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:11:27;101474.44;;;7.26;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:19:26;101462.47;;;7.19;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:22:09;101456.09;;;7.15;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:25:07;101451.81;;;7.14;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:27:48;101450.69;;;7.15;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:30:25;101463.28;;;7.19;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:33:00;101457.72;;;7.16;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:35:32;101450.53;;;7.11;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:38:03;101454.50;;;7.14;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:40:35;101457.50;;;7.12;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:43:09;101444.66;;;7.09;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:45:39;101449.41;;;7.12;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:50:57;101443.41;;;7.15;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:53:24;101440.34;;;7.08;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:55:51;101438.88;;;7.02;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T03:58:21;101436.66;;;7.04;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:00:50;101437.44;;;7.04;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:03:22;101424.66;;;7.10;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:05:49;101436.41;;;7.14;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:08:15;101433.53;;;7.10;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:10:42;101424.75;;;7.05;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:13:09;101424.38;;;6.98;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:15:36;101424.38;;;6.98;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:18:02;101414.34;;;6.90;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:20:29;101420.81;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:22:57;101407.88;;;6.91;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:25:23;101405.97;;;6.91;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:27:50;101404.53;;;6.94;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:30:19;101395.66;;;6.93;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:32:46;101396.13;;;6.95;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:35:13;101393.59;;;6.90;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:37:40;101394.84;;;6.93;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:40:07;101391.94;;;6.80;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:42:34;101395.69;;;6.79;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:45:03;101389.66;;;6.74;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:47:29;101380.75;;;6.73;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:49:56;101383.63;;;6.77;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:52:23;101373.06;;;6.80;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:54:49;101376.53;;;6.81;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:57:16;101377.81;;;6.84;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T04:59:42;101373.13;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:02:09;101368.53;;;6.90;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:04:37;101361.72;;;6.92;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:07:03;101359.13;;;6.87;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:09:30;101350.56;;;6.85;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:11:56;101353.25;;;6.85;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:14:23;101353.72;;;6.87;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:16:58;101346.75;;;6.86;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:19:25;101346.94;;;6.90;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:21:52;101354.09;;;6.94;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:24:18;101348.03;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:26:45;101351.03;;;6.87;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:29:12;101356.00;;;6.94;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:31:39;101356.94;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:34:07;101343.56;;;6.84;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:36:33;101346.44;;;6.88;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:39:00;101348.84;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:41:27;101341.41;;;6.95;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:43:53;101343.31;;;6.94;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:46:20;101340.31;;;6.96;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:48:46;101333.94;;;6.92;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:51:13;101340.44;;;6.91;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:53:39;101335.66;;;6.88;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:56:07;101325.97;;;6.87;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T05:58:34;101326.75;;;6.87;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:01:00;101334.19;;;6.81;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:03:28;101321.69;;;6.86;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:05:55;101324.69;;;6.84;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:08:21;101315.59;;;6.80;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:10:48;101324.22;;;6.82;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:13:14;101314.53;;;6.81;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:15:41;101320.22;;;6.79;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:18:07;101324.56;;;6.67;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:20:34;101323.84;;;6.75;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:23:00;101314.69;;;6.85;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:25:28;101315.66;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:27:58;101316.78;;;6.88;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:30:25;101315.97;;;6.87;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:32:52;101311.69;;;6.86;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:35:19;101290.44;;;6.85;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:37:46;101283.09;;;6.76;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:40:13;101298.94;;;6.78;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:42:40;101285.16;;;6.79;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:45:07;101289.75;;;6.79;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:47:38;101291.34;;;6.80;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:50:09;101282.34;;;6.85;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:52:42;101286.16;;;6.84;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:55:09;101289.63;;;6.84;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T06:57:35;101280.75;;;6.84;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:00:03;101292.50;;;6.88;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:02:29;101281.44;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:04:56;101273.63;;;6.88;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:07:22;101282.34;;;6.85;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:09:50;101294.09;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:12:17;101288.91;;;6.92;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:14:43;101289.22;;;6.91;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:17:10;101283.78;;;6.82;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:19:36;101294.09;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:22:03;101285.41;;;6.92;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:24:31;101283.03;;;6.90;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:27:00;101283.31;;;6.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:29:27;101277.13;;;6.88;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:31:54;101293.97;;;6.94;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:34:21;101294.47;;;6.96;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:36:47;101302.44;;;7.01;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:39:14;101299.28;;;7.07;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:41:40;101299.63;;;7.15;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:44:07;101297.44;;;7.17;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:46:33;101310.41;;;7.15;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:49:00;101321.22;;;7.15;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:51:26;101313.91;;;7.15;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:53:53;101320.28;;;7.19;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:56:19;101315.84;;;7.23;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T07:58:46;101311.44;;;7.27;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:01:12;101307.47;;;7.25;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:03:39;101307.16;;;7.26;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:06:07;101309.34;;;7.24;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:08:33;101309.66;;;7.23;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:11:00;101315.25;;;7.26;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:13:27;101323.66;;;7.25;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:15:54;101315.25;;;7.26;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:18:22;101312.69;;;7.21;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:20:50;101318.13;;;7.30;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:23:18;101304.00;;;7.33;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:25:45;101304.50;;;7.35;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:28:14;101314.53;;;7.43;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:30:42;101314.38;;;7.48;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:33:10;101314.81;;;7.42;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:35:40;101317.09;;;7.48;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:38:07;101312.66;;;7.52;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:40:40;101310.13;;;7.56;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:43:06;101308.09;;;7.61;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:45:33;101318.56;;;7.63;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:48:00;101312.41;;;7.71;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:50:29;101300.81;;;7.71;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:53:00;101302.06;;;7.73;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:55:30;101292.88;;;7.83;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T08:57:58;101283.97;;;7.82;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:00:26;101274.16;;;7.86;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:02:54;101267.78;;;7.91;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:05:21;101270.50;;;8.00;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:07:48;101275.91;;;8.08;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:10:23;101280.19;;;8.01;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:12:50;101276.56;;;8.05;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:15:17;101280.06;;;8.14;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:17:44;101274.81;;;8.18;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:20:11;101263.84;;;8.23;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:22:38;101275.59;;;8.27;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:25:05;101273.22;;;8.34;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:27:42;101272.59;;;8.37;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:30:27;101270.53;;;8.43;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:33:00;101256.22;;;8.51;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:35:27;101261.31;;;8.52;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:37:59;101262.25;;;8.57;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:40:31;101258.59;;;8.52;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:46:20;101252.19;;;8.74;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:49:02;101249.97;;;8.76;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:51:38;101255.84;;;8.78;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:54:13;101245.16;;;8.82;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:56:45;101237.03;;;8.91;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T09:59:16;101244.69;;;8.89;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T10:01:47;101232.25;;;8.96;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T10:04:36;101231.75;;;9.03;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T10:08:05;101223.09;;;9.09;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T10:10:24;101216.28;;;9.12;100.00
72110;BME280;59983;52.010;5.420;2023-02-22T10:27:30;101222.28;;;9.47;99.07
72110;BME280;59983;52.010;5.420;2023-02-22T10:30:05;101222.56;;;9.54;99.66
72110;BME280;59983;52.010;5.420;2023-02-22T10:33:02;101216.91;;;9.68;99.24
72110;BME280;59983;52.010;5.420;2023-02-22T10:35:35;101220.53;;;9.72;98.65
72110;BME280;59983;52.010;5.420;2023-02-22T10:38:25;101217.63;;;9.77;98.51
72110;BME280;59983;52.010;5.420;2023-02-22T10:43:42;101217.44;;;9.82;97.41
72110;BME280;59983;52.010;5.420;2023-02-22T10:46:17;101217.91;;;9.84;97.36
72110;BME280;59983;52.010;5.420;2023-02-22T10:48:49;101216.94;;;9.80;97.85
72110;BME280;59983;52.010;5.420;2023-02-22T10:51:16;101211.41;;;9.77;96.95
72110;BME280;59983;52.010;5.420;2023-02-22T10:53:44;101211.22;;;9.82;97.04
72110;BME280;59983;52.010;5.420;2023-02-22T10:56:23;101220.22;;;9.94;97.03
72110;BME280;59983;52.010;5.420;2023-02-22T10:58:59;101215.50;;;10.04;96.89
72110;BME280;59983;52.010;5.420;2023-02-22T11:04:03;101217.00;;;10.13;96.20
72110;BME280;59983;52.010;5.420;2023-02-22T11:06:33;101223.91;;;10.11;96.24
72110;BME280;59983;52.010;5.420;2023-02-22T11:09:18;101226.50;;;10.07;95.81
72110;BME280;59983;52.010;5.420;2023-02-22T11:11:49;101213.59;;;10.04;94.75
72110;BME280;59983;52.010;5.420;2023-02-22T11:14:29;101219.75;;;9.92;94.00
72110;BME280;59983;52.010;5.420;2023-02-22T11:16:57;101228.22;;;9.91;95.07
72110;BME280;59983;52.010;5.420;2023-02-22T11:19:30;101218.28;;;9.95;95.55
72110;BME280;59983;52.010;5.420;2023-02-22T11:24:30;101215.38;;;9.79;94.64
72110;BME280;59983;52.010;5.420;2023-02-22T11:27:24;101213.09;;;9.90;95.29
72110;BME280;59983;52.010;5.420;2023-02-22T11:29:52;101213.53;;;9.92;94.89
72110;BME280;59983;52.010;5.420;2023-02-22T11:32:19;101209.59;;;9.89;95.18
72110;BME280;59983;52.010;5.420;2023-02-22T11:34:48;101208.31;;;9.87;95.74
72110;BME280;59983;52.010;5.420;2023-02-22T11:37:34;101197.84;;;9.98;95.41
72110;BME280;59983;52.010;5.420;2023-02-22T11:42:43;101186.50;;;10.04;96.87
72110;BME280;59983;52.010;5.420;2023-02-22T11:45:14;101187.09;;;10.10;96.83
72110;BME280;59983;52.010;5.420;2023-02-22T11:48:02;101189.38;;;10.20;97.51
72110;BME280;59983;52.010;5.420;2023-02-22T11:53:07;101181.09;;;10.25;95.54
72110;BME280;59983;52.010;5.420;2023-02-22T11:56:01;101179.16;;;10.26;95.31
72110;BME280;59983;52.010;5.420;2023-02-22T11:58:49;101170.75;;;10.18;95.98
72110;BME280;59983;52.010;5.420;2023-02-22T12:01:30;101166.78;;;10.16;94.99
72110;BME280;59983;52.010;5.420;2023-02-22T12:09:24;101160.50;;;10.24;96.02
72110;BME280;59983;52.010;5.420;2023-02-22T12:11:55;101153.63;;;10.27;96.56
72110;BME280;59983;52.010;5.420;2023-02-22T12:17:49;101151.28;;;10.37;96.83
72110;BME280;59983;52.010;5.420;2023-02-22T12:20:39;101144.94;;;10.33;94.93
72110;BME280;59983;52.010;5.420;2023-02-22T12:25:43;101147.41;;;10.26;95.07
72110;BME280;59983;52.010;5.420;2023-02-22T12:28:20;101155.41;;;10.23;94.43
72110;BME280;59983;52.010;5.420;2023-02-22T12:31:09;101144.38;;;10.28;95.22
72110;BME280;59983;52.010;5.420;2023-02-22T12:36:38;101145.84;;;10.25;94.22
72110;BME280;59983;52.010;5.420;2023-02-22T12:39:29;101140.06;;;10.27;93.52
72110;BME280;59983;52.010;5.420;2023-02-22T12:42:15;101132.84;;;10.31;93.49
72110;BME280;59983;52.010;5.420;2023-02-22T12:44:45;101134.41;;;10.32;92.66
72110;BME280;59983;52.010;5.420;2023-02-22T12:47:19;101137.38;;;10.39;91.87
72110;BME280;59983;52.010;5.420;2023-02-22T12:50:04;101140.00;;;10.47;91.36
72110;BME280;59983;52.010;5.420;2023-02-22T12:55:24;101147.25;;;10.56;90.93
72110;BME280;59983;52.010;5.420;2023-02-22T12:58:00;101146.34;;;10.52;90.61
72110;BME280;59983;52.010;5.420;2023-02-22T13:00:45;101142.94;;;10.55;91.65
72110;BME280;59983;52.010;5.420;2023-02-22T13:05:51;101131.06;;;10.59;90.99
72110;BME280;59983;52.010;5.420;2023-02-22T13:08:44;101130.88;;;10.64;91.94
72110;BME280;59983;52.010;5.420;2023-02-22T13:20:04;101122.84;;;10.80;91.62
72110;BME280;59983;52.010;5.420;2023-02-22T13:25:25;101132.00;;;11.00;91.75
72110;BME280;59983;52.010;5.420;2023-02-22T13:36:28;101139.91;;;10.93;90.20
72110;BME280;59983;52.010;5.420;2023-02-22T13:53:28;101132.56;;;10.69;90.33
72110;BME280;59983;52.010;5.420;2023-02-22T13:55:59;101144.22;;;10.69;90.32
72110;BME280;59983;52.010;5.420;2023-02-22T13:58:26;101131.66;;;10.65;90.44
72110;BME280;59983;52.010;5.420;2023-02-22T14:00:58;101133.03;;;10.71;90.41
72110;BME280;59983;52.010;5.420;2023-02-22T14:03:36;101136.19;;;10.73;90.51
72110;BME280;59983;52.010;5.420;2023-02-22T14:06:35;101134.94;;;10.70;91.08
72110;BME280;59983;52.010;5.420;2023-02-22T14:09:07;101140.69;;;10.69;89.85
72110;BME280;59983;52.010;5.420;2023-02-22T14:16:30;101145.56;;;10.63;91.53
72110;BME280;59983;52.010;5.420;2023-02-22T14:19:11;101142.06;;;10.63;91.80
72110;BME280;59983;52.010;5.420;2023-02-22T14:21:58;101153.56;;;10.60;91.71
72110;BME280;59983;52.010;5.420;2023-02-22T14:24:40;101156.84;;;10.53;92.05
72110;BME280;59983;52.010;5.420;2023-02-22T14:27:08;101150.28;;;10.54;93.26
72110;BME280;59983;52.010;5.420;2023-02-22T14:29:36;101145.91;;;10.62;92.61
72110;BME280;59983;52.010;5.420;2023-02-22T14:32:05;101141.50;;;10.69;92.41
72110;BME280;59983;52.010;5.420;2023-02-22T14:34:42;101153.94;;;10.70;92.11
72110;BME280;59983;52.010;5.420;2023-02-22T14:37:24;101150.31;;;10.66;92.64
72110;BME280;59983;52.010;5.420;2023-02-22T14:40:04;101152.56;;;10.64;93.58
72110;BME280;59983;52.010;5.420;2023-02-22T14:42:57;101152.69;;;10.68;92.83
72110;BME280;59983;52.010;5.420;2023-02-22T14:45:30;101153.59;;;10.72;92.67
72110;BME280;59983;52.010;5.420;2023-02-22T14:48:08;101151.22;;;10.70;91.96
72110;BME280;59983;52.010;5.420;2023-02-22T14:56:00;101156.66;;;10.70;93.28
72110;BME280;59983;52.010;5.420;2023-02-22T14:58:53;101159.38;;;10.70;93.27
72110;BME280;59983;52.010;5.420;2023-02-22T15:01:23;101149.50;;;10.66;93.49
72110;BME280;59983;52.010;5.420;2023-02-22T15:04:26;101148.63;;;10.62;94.30
72110;BME280;59983;52.010;5.420;2023-02-22T15:06:55;101152.31;;;10.57;94.52
72110;BME280;59983;52.010;5.420;2023-02-22T15:09:25;101149.84;;;10.52;94.38
72110;BME280;59983;52.010;5.420;2023-02-22T15:14:31;101138.75;;;10.45;94.26
72110;BME280;59983;52.010;5.420;2023-02-22T15:17:02;101140.31;;;10.34;93.95
72110;BME280;59983;52.010;5.420;2023-02-22T15:19:32;101143.69;;;10.31;94.28
72110;BME280;59983;52.010;5.420;2023-02-22T15:22:01;101146.06;;;10.32;94.40