sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54556;BME280;57291;37.520;15.106;2022-08-01T00:00:46;100923.34;;;27.45;74.75
54556;BME280;57291;37.520;15.106;2022-08-01T00:03:13;100920.53;;;27.48;74.73
54556;BME280;57291;37.520;15.106;2022-08-01T00:05:40;100919.75;;;27.48;73.78
54556;BME280;57291;37.520;15.106;2022-08-01T00:08:10;100925.31;;;27.44;73.61
54556;BME280;57291;37.520;15.106;2022-08-01T00:10:37;100918.94;;;27.44;73.74
54556;BME280;57291;37.520;15.106;2022-08-01T00:13:04;100919.75;;;27.44;73.76
54556;BME280;57291;37.520;15.106;2022-08-01T00:15:31;100911.00;;;27.42;73.45
54556;BME280;57291;37.520;15.106;2022-08-01T00:17:59;100916.59;;;27.39;73.65
54556;BME280;57291;37.520;15.106;2022-08-01T00:20:26;100921.00;;;27.36;73.53
54556;BME280;57291;37.520;15.106;2022-08-01T00:22:53;100911.81;;;27.35;73.60
54556;BME280;57291;37.520;15.106;2022-08-01T00:25:20;100916.22;;;27.33;73.97
54556;BME280;57291;37.520;15.106;2022-08-01T00:27:59;100912.22;;;27.30;73.71
54556;BME280;57291;37.520;15.106;2022-08-01T00:30:26;100916.22;;;27.33;74.10
54556;BME280;57291;37.520;15.106;2022-08-01T00:32:54;100915.81;;;27.34;74.03
54556;BME280;57291;37.520;15.106;2022-08-01T00:35:21;100923.00;;;27.35;74.06
54556;BME280;57291;37.520;15.106;2022-08-01T00:37:48;100923.75;;;27.40;74.08
54556;BME280;57291;37.520;15.106;2022-08-01T00:40:15;100915.81;;;27.38;74.27
54556;BME280;57291;37.520;15.106;2022-08-01T00:42:42;100914.19;;;27.37;74.01
54556;BME280;57291;37.520;15.106;2022-08-01T00:45:10;100911.81;;;27.35;74.10
54556;BME280;57291;37.520;15.106;2022-08-01T00:47:38;100904.25;;;27.32;74.22
54556;BME280;57291;37.520;15.106;2022-08-01T00:50:06;100908.25;;;27.35;74.47
54556;BME280;57291;37.520;15.106;2022-08-01T00:52:34;100895.09;;;27.35;74.42
54556;BME280;57291;37.520;15.106;2022-08-01T00:55:02;100909.84;;;27.32;74.46
54556;BME280;57291;37.520;15.106;2022-08-01T00:57:29;100904.66;;;27.27;75.07
54556;BME280;57291;37.520;15.106;2022-08-01T01:00:17;100901.09;;;27.27;75.46
54556;BME280;57291;37.520;15.106;2022-08-01T01:02:52;100901.13;;;27.23;75.62
54556;BME280;57291;37.520;15.106;2022-08-01T01:05:20;100902.75;;;27.13;75.11
54556;BME280;57291;37.520;15.106;2022-08-01T01:10:57;100894.78;;;27.05;75.09
54556;BME280;57291;37.520;15.106;2022-08-01T01:13:43;100890.81;;;27.02;75.75
54556;BME280;57291;37.520;15.106;2022-08-01T01:16:19;100897.19;;;26.99;75.57
54556;BME280;57291;37.520;15.106;2022-08-01T01:18:52;100891.63;;;26.96;75.59
54556;BME280;57291;37.520;15.106;2022-08-01T01:29:40;100884.91;;;26.82;75.60
54556;BME280;57291;37.520;15.106;2022-08-01T01:32:39;100888.88;;;26.81;75.68
54556;BME280;57291;37.520;15.106;2022-08-01T01:35:22;100891.28;;;26.79;75.41
54556;BME280;57291;37.520;15.106;2022-08-01T01:37:54;100891.28;;;26.79;75.44
54556;BME280;57291;37.520;15.106;2022-08-01T01:40:23;100892.88;;;26.80;74.72
54556;BME280;57291;37.520;15.106;2022-08-01T01:42:51;100889.69;;;26.82;74.69
54556;BME280;57291;37.520;15.106;2022-08-01T01:45:21;100888.88;;;26.78;74.90
54556;BME280;57291;37.520;15.106;2022-08-01T01:47:50;100893.69;;;26.74;75.06
54556;BME280;57291;37.520;15.106;2022-08-01T01:50:22;100889.69;;;26.75;74.93
54556;BME280;57291;37.520;15.106;2022-08-01T01:52:51;100888.09;;;26.77;74.75
54556;BME280;57291;37.520;15.106;2022-08-01T01:55:21;100886.88;;;26.78;74.65
54556;BME280;57291;37.520;15.106;2022-08-01T01:57:51;100882.50;;;26.77;74.77
54556;BME280;57291;37.520;15.106;2022-08-01T02:00:21;100881.72;;;26.77;74.36
54556;BME280;57291;37.520;15.106;2022-08-01T02:02:49;100888.09;;;26.74;74.08
54556;BME280;57291;37.520;15.106;2022-08-01T02:05:18;100884.91;;;26.68;73.99
54556;BME280;57291;37.520;15.106;2022-08-01T02:07:46;100886.94;;;26.64;73.64
54556;BME280;57291;37.520;15.106;2022-08-01T02:10:15;100878.56;;;26.64;73.87
54556;BME280;57291;37.520;15.106;2022-08-01T02:12:46;100879.34;;;26.64;73.61
54556;BME280;57291;37.520;15.106;2022-08-01T02:15:17;100880.56;;;26.63;73.52
54556;BME280;57291;37.520;15.106;2022-08-01T02:17:48;100881.34;;;26.64;73.64
54556;BME280;57291;37.520;15.106;2022-08-01T02:20:16;100877.34;;;26.65;73.44
54556;BME280;57291;37.520;15.106;2022-08-01T02:22:48;100878.56;;;26.64;73.19
54556;BME280;57291;37.520;15.106;2022-08-01T02:25:26;100872.59;;;26.65;73.63
54556;BME280;57291;37.520;15.106;2022-08-01T02:30:32;100867.41;;;26.64;72.97
54556;BME280;57291;37.520;15.106;2022-08-01T02:33:21;100875.38;;;26.62;72.16
54556;BME280;57291;37.520;15.106;2022-08-01T02:35:52;100876.59;;;26.61;71.06
54556;BME280;57291;37.520;15.106;2022-08-01T02:38:42;100871.41;;;26.59;70.71
54556;BME280;57291;37.520;15.106;2022-08-01T02:41:13;100873.00;;;26.57;70.07
54556;BME280;57291;37.520;15.106;2022-08-01T02:43:48;100872.22;;;26.56;69.95
54556;BME280;57291;37.520;15.106;2022-08-01T02:46:55;100867.84;;;26.52;69.84
54556;BME280;57291;37.520;15.106;2022-08-01T02:49:20;100873.81;;;26.50;69.71
54556;BME280;57291;37.520;15.106;2022-08-01T02:51:48;100865.06;;;26.48;70.18
54556;BME280;57291;37.520;15.106;2022-08-01T02:54:18;100873.41;;;26.48;69.86
54556;BME280;57291;37.520;15.106;2022-08-01T02:56:50;100864.25;;;26.48;70.12
54556;BME280;57291;37.520;15.106;2022-08-01T02:59:20;100871.00;;;26.47;70.16
54556;BME280;57291;37.520;15.106;2022-08-01T03:01:54;100866.25;;;26.43;70.65
54556;BME280;57291;37.520;15.106;2022-08-01T03:04:23;100870.22;;;26.42;70.62
54556;BME280;57291;37.520;15.106;2022-08-01T03:06:53;100878.19;;;26.40;70.71
54556;BME280;57291;37.520;15.106;2022-08-01T03:09:21;100880.97;;;26.40;70.61
54556;BME280;57291;37.520;15.106;2022-08-01T03:11:50;100878.56;;;26.39;70.04
54556;BME280;57291;37.520;15.106;2022-08-01T03:14:18;100884.97;;;26.39;69.90
54556;BME280;57291;37.520;15.106;2022-08-01T03:16:49;100884.97;;;26.39;68.57
54556;BME280;57291;37.520;15.106;2022-08-01T03:19:18;100886.13;;;26.42;68.29
54556;BME280;57291;37.520;15.106;2022-08-01T03:21:46;100884.16;;;26.42;67.40
54556;BME280;57291;37.520;15.106;2022-08-01T03:24:16;100878.19;;;26.44;66.92
54556;BME280;57291;37.520;15.106;2022-08-01T03:26:44;100891.31;;;26.43;66.76
54556;BME280;57291;37.520;15.106;2022-08-01T03:29:17;100892.91;;;26.44;66.38
54556;BME280;57291;37.520;15.106;2022-08-01T03:31:47;100890.13;;;26.44;66.38
54556;BME280;57291;37.520;15.106;2022-08-01T03:34:16;100896.88;;;26.47;65.54
54556;BME280;57291;37.520;15.106;2022-08-01T03:36:49;100897.31;;;26.49;65.07
54556;BME280;57291;37.520;15.106;2022-08-01T03:39:22;100898.50;;;26.52;64.80
54556;BME280;57291;37.520;15.106;2022-08-01T03:41:57;100899.69;;;26.51;64.94
54556;BME280;57291;37.520;15.106;2022-08-01T03:44:27;100895.31;;;26.50;64.69
54556;BME280;57291;37.520;15.106;2022-08-01T03:47:00;100900.91;;;26.50;64.83
54556;BME280;57291;37.520;15.106;2022-08-01T03:49:44;100896.91;;;26.51;64.59
54556;BME280;57291;37.520;15.106;2022-08-01T03:52:14;100902.47;;;26.54;64.07
54556;BME280;57291;37.520;15.106;2022-08-01T03:54:46;100891.72;;;26.63;63.27
54556;BME280;57291;37.520;15.106;2022-08-01T03:57:14;100904.06;;;26.66;63.23
54556;BME280;57291;37.520;15.106;2022-08-01T04:00:04;100891.28;;;26.65;63.12
54556;BME280;57291;37.520;15.106;2022-08-01T04:02:41;100900.09;;;26.60;63.56
54556;BME280;57291;37.520;15.106;2022-08-01T04:05:09;100893.31;;;26.54;63.02
54556;BME280;57291;37.520;15.106;2022-08-01T04:07:37;100898.50;;;26.52;62.95
54556;BME280;57291;37.520;15.106;2022-08-01T04:10:06;100892.13;;;26.48;62.95
54556;BME280;57291;37.520;15.106;2022-08-01T04:12:34;100892.91;;;26.48;62.60
54556;BME280;57291;37.520;15.106;2022-08-01T04:15:03;100899.66;;;26.47;62.65
54556;BME280;57291;37.520;15.106;2022-08-01T04:17:30;100896.88;;;26.47;62.50
54556;BME280;57291;37.520;15.106;2022-08-01T04:19:57;100896.88;;;26.47;62.74
54556;BME280;57291;37.520;15.106;2022-08-01T04:22:24;100898.88;;;26.47;62.81
54556;BME280;57291;37.520;15.106;2022-08-01T04:24:53;100899.69;;;26.51;62.76
54556;BME280;57291;37.520;15.106;2022-08-01T04:27:28;100895.31;;;26.53;62.81
54556;BME280;57291;37.520;15.106;2022-08-01T04:30:20;100900.09;;;26.56;62.54
54556;BME280;57291;37.520;15.106;2022-08-01T04:32:52;100900.09;;;26.60;61.91
54556;BME280;57291;37.520;15.106;2022-08-01T04:35:20;100895.72;;;26.62;62.25
54556;BME280;57291;37.520;15.106;2022-08-01T04:38:08;100898.84;;;26.68;62.60
54556;BME280;57291;37.520;15.106;2022-08-01T04:40:37;100894.88;;;26.73;62.17
54556;BME280;57291;37.520;15.106;2022-08-01T04:43:05;100891.28;;;26.79;62.41
54556;BME280;57291;37.520;15.106;2022-08-01T04:45:34;100892.84;;;26.87;61.91
54556;BME280;57291;37.520;15.106;2022-08-01T04:48:05;100885.28;;;26.95;61.56
54556;BME280;57291;37.520;15.106;2022-08-01T04:50:34;100891.19;;;27.04;61.58
54556;BME280;57291;37.520;15.106;2022-08-01T04:53:03;100894.38;;;27.13;61.28
54556;BME280;57291;37.520;15.106;2022-08-01T04:55:30;100897.53;;;27.23;60.54
54556;BME280;57291;37.520;15.106;2022-08-01T04:57:58;100900.69;;;27.32;60.27
54556;BME280;57291;37.520;15.106;2022-08-01T05:00:26;100898.66;;;27.36;59.21
54556;BME280;57291;37.520;15.106;2022-08-01T05:02:53;100898.22;;;27.45;59.04
54556;BME280;57291;37.520;15.106;2022-08-01T05:05:20;100894.59;;;27.55;58.88
54556;BME280;57291;37.520;15.106;2022-08-01T05:07:47;100903.69;;;27.66;58.58
54556;BME280;57291;37.520;15.106;2022-08-01T05:10:14;100900.81;;;27.80;58.47
54556;BME280;57291;37.520;15.106;2022-08-01T05:12:41;100902.63;;;28.09;58.26
54556;BME280;57291;37.520;15.106;2022-08-01T05:15:09;100901.41;;;28.58;57.23
54556;BME280;57291;37.520;15.106;2022-08-01T05:17:41;100899.53;;;29.51;54.76
54556;BME280;57291;37.520;15.106;2022-08-01T05:20:12;100903.53;;;30.78;51.95
54556;BME280;57291;37.520;15.106;2022-08-01T05:22:40;100903.38;;;31.05;50.91
54556;BME280;57291;37.520;15.106;2022-08-01T05:25:08;100898.22;;;30.83;50.11
54556;BME280;57291;37.520;15.106;2022-08-01T05:27:37;100899.88;;;30.57;50.01
54556;BME280;57291;37.520;15.106;2022-08-01T05:30:08;100906.25;;;30.38;50.40
54556;BME280;57291;37.520;15.106;2022-08-01T05:32:36;100904.47;;;30.24;50.82
54556;BME280;57291;37.520;15.106;2022-08-01T05:35:04;100904.94;;;30.19;51.26
54556;BME280;57291;37.520;15.106;2022-08-01T05:37:31;100902.72;;;30.34;52.04
54556;BME280;57291;37.520;15.106;2022-08-01T05:39:58;100899.06;;;31.20;50.74
54556;BME280;57291;37.520;15.106;2022-08-01T05:42:25;100895.59;;;32.96;45.88
54556;BME280;57291;37.520;15.106;2022-08-01T05:44:52;100902.16;;;34.59;41.89
54556;BME280;57291;37.520;15.106;2022-08-01T05:47:20;100902.03;;;35.60;39.97
54556;BME280;57291;37.520;15.106;2022-08-01T05:49:47;100899.13;;;36.40;38.99
54556;BME280;57291;37.520;15.106;2022-08-01T05:52:14;100893.47;;;36.86;38.58
54556;BME280;57291;37.520;15.106;2022-08-01T05:54:41;100895.34;;;36.34;39.04
54556;BME280;57291;37.520;15.106;2022-08-01T05:57:08;100901.53;;;36.70;38.93
54556;BME280;57291;37.520;15.106;2022-08-01T05:59:36;100896.78;;;36.30;40.37
54556;BME280;57291;37.520;15.106;2022-08-01T06:02:03;100898.66;;;36.42;39.96
54556;BME280;57291;37.520;15.106;2022-08-01T06:04:31;100904.53;;;36.57;39.29
54556;BME280;57291;37.520;15.106;2022-08-01T06:06:59;100903.09;;;36.80;40.26
54556;BME280;57291;37.520;15.106;2022-08-01T06:09:26;100904.31;;;36.88;40.23
54556;BME280;57291;37.520;15.106;2022-08-01T06:11:53;100902.06;;;36.09;42.07
54556;BME280;57291;37.520;15.106;2022-08-01T06:14:20;100901.88;;;37.42;38.34
54556;BME280;57291;37.520;15.106;2022-08-01T06:16:47;100912.59;;;38.13;34.68
54556;BME280;57291;37.520;15.106;2022-08-01T06:19:14;100914.00;;;38.18;36.59
54556;BME280;57291;37.520;15.106;2022-08-01T06:21:41;100910.25;;;37.27;38.59
54556;BME280;57291;37.520;15.106;2022-08-01T06:24:08;100910.69;;;37.44;37.57
54556;BME280;57291;37.520;15.106;2022-08-01T06:26:35;100914.56;;;37.04;38.70
54556;BME280;57291;37.520;15.106;2022-08-01T06:29:04;100911.13;;;36.63;39.73
54556;BME280;57291;37.520;15.106;2022-08-01T06:31:31;100909.00;;;37.28;37.64
54556;BME280;57291;37.520;15.106;2022-08-01T06:33:59;100907.38;;;35.98;40.90
54556;BME280;57291;37.520;15.106;2022-08-01T06:36:26;100912.38;;;36.99;38.45
54556;BME280;57291;37.520;15.106;2022-08-01T06:38:54;100911.59;;;36.61;37.84
54556;BME280;57291;37.520;15.106;2022-08-01T06:41:21;100911.41;;;36.47;34.74
54556;BME280;57291;37.520;15.106;2022-08-01T06:43:48;100913.78;;;36.85;36.17
54556;BME280;57291;37.520;15.106;2022-08-01T06:46:15;100920.22;;;37.13;34.94
54556;BME280;57291;37.520;15.106;2022-08-01T06:48:42;100914.09;;;36.87;33.90
54556;BME280;57291;37.520;15.106;2022-08-01T06:51:09;100914.41;;;36.52;35.71
54556;BME280;57291;37.520;15.106;2022-08-01T06:53:40;100914.69;;;36.27;41.34
54556;BME280;57291;37.520;15.106;2022-08-01T06:56:09;100923.75;;;36.12;39.57
54556;BME280;57291;37.520;15.106;2022-08-01T06:58:36;100918.66;;;36.75;34.22
54556;BME280;57291;37.520;15.106;2022-08-01T07:01:04;100917.53;;;36.91;35.91
54556;BME280;57291;37.520;15.106;2022-08-01T07:03:34;100923.38;;;36.97;35.09
54556;BME280;57291;37.520;15.106;2022-08-01T07:06:23;100920.25;;;36.76;35.17
54556;BME280;57291;37.520;15.106;2022-08-01T07:08:54;100920.69;;;36.47;35.19
54556;BME280;57291;37.520;15.106;2022-08-01T07:11:23;100917.41;;;36.67;34.56
54556;BME280;57291;37.520;15.106;2022-08-01T07:13:50;100918.34;;;36.64;34.06
54556;BME280;57291;37.520;15.106;2022-08-01T07:16:19;100928.56;;;36.52;35.09
54556;BME280;57291;37.520;15.106;2022-08-01T07:18:46;100926.94;;;36.24;38.85
54556;BME280;57291;37.520;15.106;2022-08-01T07:21:13;100923.47;;;36.20;39.75
54556;BME280;57291;37.520;15.106;2022-08-01T07:24:00;100919.38;;;36.11;40.10
54556;BME280;57291;37.520;15.106;2022-08-01T07:26:44;100917.44;;;35.59;40.59
54556;BME280;57291;37.520;15.106;2022-08-01T07:29:21;100914.28;;;35.57;41.72
54556;BME280;57291;37.520;15.106;2022-08-01T07:31:48;100918.72;;;35.36;42.32
54556;BME280;57291;37.520;15.106;2022-08-01T07:34:15;100914.31;;;35.35;42.45
54556;BME280;57291;37.520;15.106;2022-08-01T07:36:42;100916.59;;;35.18;42.99
54556;BME280;57291;37.520;15.106;2022-08-01T07:39:09;100920.25;;;35.28;42.37
54556;BME280;57291;37.520;15.106;2022-08-01T07:41:36;100921.91;;;35.47;42.95
54556;BME280;57291;37.520;15.106;2022-08-01T07:44:23;100928.31;;;35.69;42.79
54556;BME280;57291;37.520;15.106;2022-08-01T07:46:53;100929.13;;;35.48;40.50
54556;BME280;57291;37.520;15.106;2022-08-01T07:49:21;100928.88;;;35.33;38.36
54556;BME280;57291;37.520;15.106;2022-08-01T07:51:48;100925.84;;;35.18;41.82
54556;BME280;57291;37.520;15.106;2022-08-01T07:54:32;100918.38;;;35.34;39.74
54556;BME280;57291;37.520;15.106;2022-08-01T07:57:01;100926.47;;;35.22;38.80
54556;BME280;57291;37.520;15.106;2022-08-01T07:59:28;100924.22;;;35.39;38.58
54556;BME280;57291;37.520;15.106;2022-08-01T08:01:56;100926.03;;;35.02;40.78
54556;BME280;57291;37.520;15.106;2022-08-01T08:04:23;100926.84;;;34.90;42.63
54556;BME280;57291;37.520;15.106;2022-08-01T08:06:51;100926.84;;;34.68;42.57
54556;BME280;57291;37.520;15.106;2022-08-01T08:09:20;100927.69;;;34.77;42.80
54556;BME280;57291;37.520;15.106;2022-08-01T08:11:47;100922.72;;;34.82;41.70
54556;BME280;57291;37.520;15.106;2022-08-01T08:14:15;100926.41;;;35.13;42.25
54556;BME280;57291;37.520;15.106;2022-08-01T08:16:43;100918.13;;;34.97;43.03
54556;BME280;57291;37.520;15.106;2022-08-01T08:19:11;100928.94;;;34.76;42.98
54556;BME280;57291;37.520;15.106;2022-08-01T08:21:39;100930.53;;;34.77;43.00
54556;BME280;57291;37.520;15.106;2022-08-01T08:24:10;100933.47;;;34.74;42.33
54556;BME280;57291;37.520;15.106;2022-08-01T08:26:57;100931.91;;;34.73;41.69
54556;BME280;57291;37.520;15.106;2022-08-01T08:29:26;100936.81;;;34.60;41.11
54556;BME280;57291;37.520;15.106;2022-08-01T08:31:54;100925.47;;;34.25;42.75
54556;BME280;57291;37.520;15.106;2022-08-01T08:34:25;100925.59;;;34.21;42.29
54556;BME280;57291;37.520;15.106;2022-08-01T08:36:54;100929.03;;;34.38;42.51
54556;BME280;57291;37.520;15.106;2022-08-01T08:39:25;100930.97;;;34.41;42.29
54556;BME280;57291;37.520;15.106;2022-08-01T08:41:52;100926.63;;;34.15;43.38
54556;BME280;57291;37.520;15.106;2022-08-01T08:44:20;100922.75;;;34.34;42.41
54556;BME280;57291;37.520;15.106;2022-08-01T08:46:50;100920.91;;;34.53;42.41
54556;BME280;57291;37.520;15.106;2022-08-01T08:49:20;100916.41;;;34.56;43.04
54556;BME280;57291;37.520;15.106;2022-08-01T08:51:50;100914.88;;;34.64;43.66
54556;BME280;57291;37.520;15.106;2022-08-01T08:54:22;100917.88;;;35.04;40.24
54556;BME280;57291;37.520;15.106;2022-08-01T08:56:59;100928.41;;;35.04;40.70
54556;BME280;57291;37.520;15.106;2022-08-01T08:59:26;100920.94;;;34.97;41.89
54556;BME280;57291;37.520;15.106;2022-08-01T09:01:56;100921.13;;;34.81;42.27
54556;BME280;57291;37.520;15.106;2022-08-01T09:04:30;100920.81;;;34.78;42.09
54556;BME280;57291;37.520;15.106;2022-08-01T09:06:57;100922.22;;;34.26;42.95
54556;BME280;57291;37.520;15.106;2022-08-01T09:09:25;100934.16;;;33.92;43.85
54556;BME280;57291;37.520;15.106;2022-08-01T09:11:54;100925.41;;;34.03;43.64
54556;BME280;57291;37.520;15.106;2022-08-01T09:14:24;100939.25;;;33.17;46.34
54556;BME280;57291;37.520;15.106;2022-08-01T09:17:02;100938.53;;;32.22;49.89
54556;BME280;57291;37.520;15.106;2022-08-01T09:22:09;100925.81;;;31.81;50.23
54556;BME280;57291;37.520;15.106;2022-08-01T09:24:37;100922.69;;;31.79;50.34
54556;BME280;57291;37.520;15.106;2022-08-01T09:27:19;100928.50;;;31.88;51.51
54556;BME280;57291;37.520;15.106;2022-08-01T09:29:48;100925.97;;;31.94;50.81
54556;BME280;57291;37.520;15.106;2022-08-01T09:32:30;100919.97;;;31.92;51.29
54556;BME280;57291;37.520;15.106;2022-08-01T09:35:23;100922.47;;;31.70;52.57
54556;BME280;57291;37.520;15.106;2022-08-01T09:38:19;100928.47;;;31.32;54.14
54556;BME280;57291;37.520;15.106;2022-08-01T09:40:54;100917.47;;;31.21;53.95
54556;BME280;57291;37.520;15.106;2022-08-01T09:43:28;100919.50;;;31.01;55.13
54556;BME280;57291;37.520;15.106;2022-08-01T09:45:57;100912.78;;;30.75;55.21
54556;BME280;57291;37.520;15.106;2022-08-01T09:48:26;100909.72;;;30.66;55.85
54556;BME280;57291;37.520;15.106;2022-08-01T09:50:57;100909.31;;;30.67;55.39
54556;BME280;57291;37.520;15.106;2022-08-01T09:53:47;100912.59;;;30.62;54.64
54556;BME280;57291;37.520;15.106;2022-08-01T09:56:20;100913.53;;;30.79;55.12
54556;BME280;57291;37.520;15.106;2022-08-01T09:58:52;100909.25;;;30.71;54.89
54556;BME280;57291;37.520;15.106;2022-08-01T10:01:27;100913.16;;;30.53;56.63
54556;BME280;57291;37.520;15.106;2022-08-01T10:04:14;100909.44;;;30.60;56.73
54556;BME280;57291;37.520;15.106;2022-08-01T10:06:45;100902.06;;;30.46;56.91
54556;BME280;57291;37.520;15.106;2022-08-01T10:09:13;100905.03;;;30.59;55.29
54556;BME280;57291;37.520;15.106;2022-08-01T10:11:42;100897.00;;;30.61;55.56
54556;BME280;57291;37.520;15.106;2022-08-01T10:14:11;100899.28;;;30.66;56.60
54556;BME280;57291;37.520;15.106;2022-08-01T10:16:45;100909.38;;;30.87;55.45
54556;BME280;57291;37.520;15.106;2022-08-01T10:19:22;100901.00;;;30.60;55.05
54556;BME280;57291;37.520;15.106;2022-08-01T10:21:55;100903.78;;;30.40;57.66
54556;BME280;57291;37.520;15.106;2022-08-01T10:24:28;100900.00;;;30.50;57.87
54556;BME280;57291;37.520;15.106;2022-08-01T10:27:02;100891.22;;;30.48;56.30
54556;BME280;57291;37.520;15.106;2022-08-01T10:29:43;100899.09;;;30.57;57.07
54556;BME280;57291;37.520;15.106;2022-08-01T10:32:34;100894.19;;;30.61;57.00
54556;BME280;57291;37.520;15.106;2022-08-01T10:35:06;100890.97;;;30.63;57.91
54556;BME280;57291;37.520;15.106;2022-08-01T10:37:41;100900.34;;;30.96;58.16
54556;BME280;57291;37.520;15.106;2022-08-01T10:40:19;100898.00;;;30.94;57.52
54556;BME280;57291;37.520;15.106;2022-08-01T10:43:02;100892.84;;;30.69;57.34
54556;BME280;57291;37.520;15.106;2022-08-01T10:45:30;100892.91;;;30.66;58.26
54556;BME280;57291;37.520;15.106;2022-08-01T10:48:10;100897.66;;;30.69;56.44
54556;BME280;57291;37.520;15.106;2022-08-01T10:50:43;100904.53;;;30.88;56.96
54556;BME280;57291;37.520;15.106;2022-08-01T10:53:23;100896.78;;;30.52;57.59
54556;BME280;57291;37.520;15.106;2022-08-01T10:56:08;100895.09;;;30.34;58.81
54556;BME280;57291;37.520;15.106;2022-08-01T10:58:43;100896.22;;;30.37;58.60
54556;BME280;57291;37.520;15.106;2022-08-01T11:01:25;100895.63;;;30.26;59.52
54556;BME280;57291;37.520;15.106;2022-08-01T11:04:08;100890.06;;;29.99;60.14
54556;BME280;57291;37.520;15.106;2022-08-01T11:07:08;100891.69;;;29.96;59.60
54556;BME280;57291;37.520;15.106;2022-08-01T11:09:46;100890.84;;;29.99;60.39
54556;BME280;57291;37.520;15.106;2022-08-01T11:12:18;100886.72;;;29.80;60.70
54556;BME280;57291;37.520;15.106;2022-08-01T11:17:32;100880.34;;;29.80;60.74
54556;BME280;57291;37.520;15.106;2022-08-01T11:20:12;100876.81;;;29.99;59.22
54556;BME280;57291;37.520;15.106;2022-08-01T11:28:26;100867.47;;;30.96;57.38
54556;BME280;57291;37.520;15.106;2022-08-01T11:41:27;100854.97;;;31.01;56.02
54556;BME280;57291;37.520;15.106;2022-08-01T11:52:30;100846.19;;;30.35;58.78
54556;BME280;57291;37.520;15.106;2022-08-01T11:57:31;100835.94;;;31.08;56.35
54556;BME280;57291;37.520;15.106;2022-08-01T12:00:11;100830.69;;;31.11;56.25
54556;BME280;57291;37.520;15.106;2022-08-01T12:02:41;100832.31;;;31.28;56.27
54556;BME280;57291;37.520;15.106;2022-08-01T12:05:12;100836.66;;;31.13;56.52
54556;BME280;57291;37.520;15.106;2022-08-01T12:07:42;100833.88;;;30.93;56.92
54556;BME280;57291;37.520;15.106;2022-08-01T12:10:15;100833.53;;;30.91;56.66
54556;BME280;57291;37.520;15.106;2022-08-01T12:12:49;100835.31;;;30.61;56.97
54556;BME280;57291;37.520;15.106;2022-08-01T12:15:19;100833.13;;;30.69;57.66
54556;BME280;57291;37.520;15.106;2022-08-01T12:17:58;100829.19;;;31.06;56.01
54556;BME280;57291;37.520;15.106;2022-08-01T12:20:30;100825.72;;;31.54;55.59
54556;BME280;57291;37.520;15.106;2022-08-01T12:23:13;100821.84;;;31.81;53.89
54556;BME280;57291;37.520;15.106;2022-08-01T12:25:41;100828.44;;;31.58;55.19
54556;BME280;57291;37.520;15.106;2022-08-01T12:28:12;100824.13;;;31.37;55.56
54556;BME280;57291;37.520;15.106;2022-08-01T12:30:41;100820.75;;;30.66;57.72
54556;BME280;57291;37.520;15.106;2022-08-01T12:33:10;100812.56;;;30.55;58.35
54556;BME280;57291;37.520;15.106;2022-08-01T12:35:39;100818.09;;;30.39;59.22
54556;BME280;57291;37.520;15.106;2022-08-01T12:38:16;100817.00;;;30.09;59.62
54556;BME280;57291;37.520;15.106;2022-08-01T12:40:45;100816.28;;;30.05;60.53
54556;BME280;57291;37.520;15.106;2022-08-01T12:43:22;100816.41;;;30.22;59.38
54556;BME280;57291;37.520;15.106;2022-08-01T12:45:56;100818.31;;;30.28;60.41
54556;BME280;57291;37.520;15.106;2022-08-01T12:48:25;100807.41;;;30.54;59.39
54556;BME280;57291;37.520;15.106;2022-08-01T12:50:54;100817.94;;;30.46;59.64
54556;BME280;57291;37.520;15.106;2022-08-01T12:53:25;100813.94;;;30.47;58.76
54556;BME280;57291;37.520;15.106;2022-08-01T12:56:08;100804.78;;;30.43;59.63
54556;BME280;57291;37.520;15.106;2022-08-01T12:58:37;100797.81;;;30.31;59.58
54556;BME280;57291;37.520;15.106;2022-08-01T13:01:07;100801.88;;;30.90;58.52
54556;BME280;57291;37.520;15.106;2022-08-01T13:03:35;100800.28;;;31.25;57.25
54556;BME280;57291;37.520;15.106;2022-08-01T13:06:13;100790.16;;;31.48;56.61
54556;BME280;57291;37.520;15.106;2022-08-01T13:08:43;100792.13;;;31.31;56.30
54556;BME280;57291;37.520;15.106;2022-08-01T13:11:12;100793.88;;;31.25;57.75
54556;BME280;57291;37.520;15.106;2022-08-01T13:13:49;100793.72;;;31.32;56.96
54556;BME280;57291;37.520;15.106;2022-08-01T13:16:18;100788.63;;;31.27;56.33
54556;BME280;57291;37.520;15.106;2022-08-01T13:19:04;100783.28;;;31.33;56.35
54556;BME280;57291;37.520;15.106;2022-08-01T13:21:33;100781.56;;;31.55;55.70
54556;BME280;57291;37.520;15.106;2022-08-01T13:24:25;100772.53;;;31.47;55.89
54556;BME280;57291;37.520;15.106;2022-08-01T13:26:58;100776.81;;;31.52;56.13
54556;BME280;57291;37.520;15.106;2022-08-01T13:29:35;100763.41;;;31.43;54.77
54556;BME280;57291;37.520;15.106;2022-08-01T13:32:15;100773.13;;;31.39;55.28
54556;BME280;57291;37.520;15.106;2022-08-01T13:35:08;100774.28;;;31.41;56.16
54556;BME280;57291;37.520;15.106;2022-08-01T13:37:37;100771.56;;;31.54;55.01
54556;BME280;57291;37.520;15.106;2022-08-01T13:40:07;100772.81;;;31.53;53.63
54556;BME280;57291;37.520;15.106;2022-08-01T13:42:34;100768.75;;;31.38;54.66
54556;BME280;57291;37.520;15.106;2022-08-01T13:45:03;100766.81;;;31.51;54.44
54556;BME280;57291;37.520;15.106;2022-08-01T13:47:39;100758.31;;;31.71;51.96
54556;BME280;57291;37.520;15.106;2022-08-01T13:50:27;100758.09;;;31.78;50.78