sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59767;BME280;46248;58.364;25.582;2023-07-22T00:01:27;99952.50;;;11.84;95.31
59767;BME280;46248;58.364;25.582;2023-07-22T00:04:49;99947.34;;;11.83;95.28
59767;BME280;46248;58.364;25.582;2023-07-22T00:08:12;99952.78;;;11.80;94.63
59767;BME280;46248;58.364;25.582;2023-07-22T00:11:34;99954.59;;;11.79;95.75
59767;BME280;46248;58.364;25.582;2023-07-22T00:14:56;99958.16;;;11.78;95.83
59767;BME280;46248;58.364;25.582;2023-07-22T00:18:19;99953.75;;;11.79;97.16
59767;BME280;46248;58.364;25.582;2023-07-22T00:21:41;99945.44;;;11.72;97.11
59767;BME280;46248;58.364;25.582;2023-07-22T00:25:03;99953.88;;;11.77;98.37
59767;BME280;46248;58.364;25.582;2023-07-22T00:28:24;99958.25;;;11.77;99.06
59767;BME280;46248;58.364;25.582;2023-07-22T00:31:46;99954.91;;;11.75;98.78
59767;BME280;46248;58.364;25.582;2023-07-22T00:35:09;99949.53;;;11.76;98.64
59767;BME280;46248;58.364;25.582;2023-07-22T00:38:30;99951.44;;;11.74;98.42
59767;BME280;46248;58.364;25.582;2023-07-22T00:41:52;99951.31;;;11.76;98.94
59767;BME280;46248;58.364;25.582;2023-07-22T00:45:14;99955.75;;;11.75;99.13
59767;BME280;46248;58.364;25.582;2023-07-22T00:48:36;99953.19;;;11.74;99.50
59767;BME280;46248;58.364;25.582;2023-07-22T00:52:02;99962.03;;;11.73;99.30
59767;BME280;46248;58.364;25.582;2023-07-22T00:55:25;99961.25;;;11.70;99.46
59767;BME280;46248;58.364;25.582;2023-07-22T00:58:47;99957.28;;;11.65;98.79
59767;BME280;46248;58.364;25.582;2023-07-22T01:02:08;99953.59;;;11.67;98.93
59767;BME280;46248;58.364;25.582;2023-07-22T01:05:31;99956.34;;;11.66;98.71
59767;BME280;46248;58.364;25.582;2023-07-22T01:08:53;99941.00;;;11.60;99.18
59767;BME280;46248;58.364;25.582;2023-07-22T01:12:16;99959.59;;;11.69;98.88
59767;BME280;46248;58.364;25.582;2023-07-22T01:15:38;99950.13;;;11.67;98.41
59767;BME280;46248;58.364;25.582;2023-07-22T01:19:00;99959.72;;;11.68;98.93
59767;BME280;46248;58.364;25.582;2023-07-22T01:22:23;99959.59;;;11.69;97.81
59767;BME280;46248;58.364;25.582;2023-07-22T01:25:46;99962.41;;;11.66;97.84
59767;BME280;46248;58.364;25.582;2023-07-22T01:29:09;99960.28;;;11.59;97.83
59767;BME280;46248;58.364;25.582;2023-07-22T01:32:30;99966.38;;;11.59;97.70
59767;BME280;46248;58.364;25.582;2023-07-22T01:35:52;99961.41;;;11.55;97.92
59767;BME280;46248;58.364;25.582;2023-07-22T01:39:14;99965.91;;;11.53;97.54
59767;BME280;46248;58.364;25.582;2023-07-22T01:42:37;99973.25;;;11.48;97.78
59767;BME280;46248;58.364;25.582;2023-07-22T01:46:00;99966.50;;;11.43;98.32
59767;BME280;46248;58.364;25.582;2023-07-22T01:49:22;99961.56;;;11.39;98.23
59767;BME280;46248;58.364;25.582;2023-07-22T01:52:45;99968.69;;;11.37;98.02
59767;BME280;46248;58.364;25.582;2023-07-22T01:56:07;99965.41;;;11.33;98.28
59767;BME280;46248;58.364;25.582;2023-07-22T01:59:30;99967.47;;;11.28;98.06
59767;BME280;46248;58.364;25.582;2023-07-22T02:02:51;99969.19;;;11.29;98.35
59767;BME280;46248;58.364;25.582;2023-07-22T02:06:14;99958.03;;;11.26;98.63
59767;BME280;46248;58.364;25.582;2023-07-22T02:09:35;99964.13;;;11.26;98.71
59767;BME280;46248;58.364;25.582;2023-07-22T02:12:57;99956.47;;;11.23;99.07
59767;BME280;46248;58.364;25.582;2023-07-22T02:16:20;99961.69;;;11.23;98.77
59767;BME280;46248;58.364;25.582;2023-07-22T02:19:42;99951.88;;;11.12;99.14
59767;BME280;46248;58.364;25.582;2023-07-22T02:23:04;99962.63;;;11.22;99.21
59767;BME280;46248;58.364;25.582;2023-07-22T02:26:29;99962.53;;;11.23;99.73
59767;BME280;46248;58.364;25.582;2023-07-22T02:29:51;99953.91;;;11.21;99.78
59767;BME280;46248;58.364;25.582;2023-07-22T02:33:14;99960.66;;;11.26;99.95
59767;BME280;46248;58.364;25.582;2023-07-22T02:36:36;99964.00;;;11.28;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T02:39:57;99970.84;;;11.30;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T02:43:19;99964.56;;;11.33;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T02:46:40;99958.19;;;11.37;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T02:50:05;99955.38;;;11.40;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T02:53:28;99961.81;;;11.49;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T02:56:49;99963.84;;;11.58;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:00:12;99971.03;;;11.68;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:03:40;99963.22;;;11.81;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:07:04;99966.94;;;11.91;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:10:26;99965.41;;;12.02;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:13:49;99951.97;;;12.06;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:17:11;99950.44;;;12.17;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:20:32;99956.66;;;12.41;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:23:56;99964.84;;;12.62;100.00
59767;BME280;46248;58.364;25.582;2023-07-22T03:27:18;99964.28;;;12.82;99.47
59767;BME280;46248;58.364;25.582;2023-07-22T03:30:39;99963.00;;;13.01;98.64
59767;BME280;46248;58.364;25.582;2023-07-22T03:34:01;99966.78;;;13.22;97.77
59767;BME280;46248;58.364;25.582;2023-07-22T03:37:23;99969.06;;;13.40;96.80
59767;BME280;46248;58.364;25.582;2023-07-22T03:40:46;99968.47;;;13.60;96.01
59767;BME280;46248;58.364;25.582;2023-07-22T03:44:08;99964.47;;;13.79;95.68
59767;BME280;46248;58.364;25.582;2023-07-22T03:47:30;99944.44;;;13.89;95.54
59767;BME280;46248;58.364;25.582;2023-07-22T03:50:52;99948.72;;;14.14;94.44
59767;BME280;46248;58.364;25.582;2023-07-22T03:54:27;99946.50;;;14.43;93.64
59767;BME280;46248;58.364;25.582;2023-07-22T03:57:50;99947.16;;;14.58;92.87
59767;BME280;46248;58.364;25.582;2023-07-22T04:01:12;99954.34;;;14.78;92.79
59767;BME280;46248;58.364;25.582;2023-07-22T04:04:34;99961.66;;;14.97;92.25
59767;BME280;46248;58.364;25.582;2023-07-22T04:07:56;99961.75;;;15.18;91.71
59767;BME280;46248;58.364;25.582;2023-07-22T04:11:18;99971.34;;;15.30;91.42
59767;BME280;46248;58.364;25.582;2023-07-22T04:14:41;99968.19;;;15.48;90.87
59767;BME280;46248;58.364;25.582;2023-07-22T04:18:03;99959.31;;;15.49;90.55
59767;BME280;46248;58.364;25.582;2023-07-22T04:21:24;99960.84;;;15.63;90.22
59767;BME280;46248;58.364;25.582;2023-07-22T04:24:46;99966.78;;;15.87;89.79
59767;BME280;46248;58.364;25.582;2023-07-22T04:28:09;99971.38;;;16.06;89.03
59767;BME280;46248;58.364;25.582;2023-07-22T04:31:33;99962.78;;;16.25;88.87
59767;BME280;46248;58.364;25.582;2023-07-22T04:34:54;99969.44;;;16.40;88.43
59767;BME280;46248;58.364;25.582;2023-07-22T04:38:16;99965.91;;;16.61;87.93
59767;BME280;46248;58.364;25.582;2023-07-22T04:41:38;99965.56;;;16.75;87.30
59767;BME280;46248;58.364;25.582;2023-07-22T04:44:59;99953.03;;;16.88;86.83
59767;BME280;46248;58.364;25.582;2023-07-22T04:48:24;99970.50;;;17.10;86.52
59767;BME280;46248;58.364;25.582;2023-07-22T04:51:46;99967.34;;;17.26;85.68
59767;BME280;46248;58.364;25.582;2023-07-22T04:55:09;99969.06;;;17.47;86.14
59767;BME280;46248;58.364;25.582;2023-07-22T04:58:32;99963.78;;;17.56;84.09
59767;BME280;46248;58.364;25.582;2023-07-22T05:01:54;99964.50;;;17.58;84.46
59767;BME280;46248;58.364;25.582;2023-07-22T05:05:17;99968.69;;;17.71;84.55
59767;BME280;46248;58.364;25.582;2023-07-22T05:08:39;99952.81;;;17.71;83.25
59767;BME280;46248;58.364;25.582;2023-07-22T05:12:01;99968.44;;;17.83;83.28
59767;BME280;46248;58.364;25.582;2023-07-22T05:15:22;99964.13;;;17.92;83.06
59767;BME280;46248;58.364;25.582;2023-07-22T05:18:44;99956.88;;;18.04;82.07
59767;BME280;46248;58.364;25.582;2023-07-22T05:22:07;99965.25;;;18.19;82.77
59767;BME280;46248;58.364;25.582;2023-07-22T05:25:29;99954.19;;;18.33;80.63
59767;BME280;46248;58.364;25.582;2023-07-22T05:28:51;99959.63;;;18.41;81.89
59767;BME280;46248;58.364;25.582;2023-07-22T05:32:13;99960.13;;;18.54;81.02
59767;BME280;46248;58.364;25.582;2023-07-22T05:35:52;99952.72;;;18.68;80.38
59767;BME280;46248;58.364;25.582;2023-07-22T05:39:15;99942.56;;;18.73;80.31
59767;BME280;46248;58.364;25.582;2023-07-22T05:42:38;99951.53;;;18.90;79.00
59767;BME280;46248;58.364;25.582;2023-07-22T05:46:00;99949.44;;;18.93;78.45
59767;BME280;46248;58.364;25.582;2023-07-22T05:49:22;99954.84;;;19.02;77.72
59767;BME280;46248;58.364;25.582;2023-07-22T05:52:44;99949.50;;;19.11;77.83
59767;BME280;46248;58.364;25.582;2023-07-22T05:56:07;99944.59;;;19.16;77.10
59767;BME280;46248;58.364;25.582;2023-07-22T05:59:29;99949.06;;;19.16;76.79
59767;BME280;46248;58.364;25.582;2023-07-22T06:02:51;99953.91;;;19.20;76.54
59767;BME280;46248;58.364;25.582;2023-07-22T06:06:13;99952.81;;;19.41;75.76
59767;BME280;46248;58.364;25.582;2023-07-22T06:09:34;99951.22;;;19.48;74.45
59767;BME280;46248;58.364;25.582;2023-07-22T06:12:57;99954.63;;;19.68;75.15
59767;BME280;46248;58.364;25.582;2023-07-22T06:16:19;99953.03;;;19.93;74.10
59767;BME280;46248;58.364;25.582;2023-07-22T06:19:41;99937.44;;;19.62;73.12
59767;BME280;46248;58.364;25.582;2023-07-22T06:23:03;99954.03;;;19.74;73.55
59767;BME280;46248;58.364;25.582;2023-07-22T06:26:24;99933.81;;;19.81;73.03
59767;BME280;46248;58.364;25.582;2023-07-22T06:29:48;99941.16;;;20.23;71.71
59767;BME280;46248;58.364;25.582;2023-07-22T06:33:10;99946.50;;;20.49;70.57
59767;BME280;46248;58.364;25.582;2023-07-22T06:36:31;99945.91;;;20.38;67.49
59767;BME280;46248;58.364;25.582;2023-07-22T06:39:53;99942.09;;;20.40;69.16
59767;BME280;46248;58.364;25.582;2023-07-22T06:43:15;99950.91;;;20.58;69.52
59767;BME280;46248;58.364;25.582;2023-07-22T06:46:38;99954.47;;;20.75;65.18
59767;BME280;46248;58.364;25.582;2023-07-22T06:50:00;99964.66;;;20.80;66.45
59767;BME280;46248;58.364;25.582;2023-07-22T06:53:23;99957.34;;;20.82;65.81
59767;BME280;46248;58.364;25.582;2023-07-22T06:56:44;99957.91;;;20.94;66.85
59767;BME280;46248;58.364;25.582;2023-07-22T07:00:07;99962.97;;;21.13;66.62
59767;BME280;46248;58.364;25.582;2023-07-22T07:03:31;99955.88;;;21.30;66.26
59767;BME280;46248;58.364;25.582;2023-07-22T07:06:53;99959.28;;;21.40;67.07
59767;BME280;46248;58.364;25.582;2023-07-22T07:10:14;99965.47;;;21.57;65.82
59767;BME280;46248;58.364;25.582;2023-07-22T07:13:36;99959.19;;;21.75;65.47
59767;BME280;46248;58.364;25.582;2023-07-22T07:16:58;99961.34;;;21.87;64.95
59767;BME280;46248;58.364;25.582;2023-07-22T07:20:21;99965.38;;;22.08;65.70
59767;BME280;46248;58.364;25.582;2023-07-22T07:23:43;99965.03;;;22.03;65.24
59767;BME280;46248;58.364;25.582;2023-07-22T07:27:05;99960.84;;;21.67;65.32
59767;BME280;46248;58.364;25.582;2023-07-22T07:30:27;99975.03;;;21.34;64.67
59767;BME280;46248;58.364;25.582;2023-07-22T07:33:48;99970.09;;;20.70;66.56
59767;BME280;46248;58.364;25.582;2023-07-22T07:37:11;99976.09;;;20.28;68.68
59767;BME280;46248;58.364;25.582;2023-07-22T07:40:33;99978.69;;;20.02;71.08
59767;BME280;46248;58.364;25.582;2023-07-22T07:43:55;99978.38;;;19.87;71.18
59767;BME280;46248;58.364;25.582;2023-07-22T07:47:16;99984.25;;;19.63;71.88
59767;BME280;46248;58.364;25.582;2023-07-22T07:50:38;99982.13;;;19.49;71.17
59767;BME280;46248;58.364;25.582;2023-07-22T07:54:02;99971.78;;;19.74;71.40
59767;BME280;46248;58.364;25.582;2023-07-22T07:57:24;99975.19;;;19.66;69.51
59767;BME280;46248;58.364;25.582;2023-07-22T08:00:46;99982.44;;;19.64;67.56
59767;BME280;46248;58.364;25.582;2023-07-22T08:04:07;99990.56;;;19.62;68.70
59767;BME280;46248;58.364;25.582;2023-07-22T08:07:29;99988.72;;;19.63;69.53
59767;BME280;46248;58.364;25.582;2023-07-22T08:10:59;99988.78;;;19.81;69.39
59767;BME280;46248;58.364;25.582;2023-07-22T08:14:22;99988.03;;;20.24;68.86
59767;BME280;46248;58.364;25.582;2023-07-22T08:17:43;99980.59;;;20.54;66.67
59767;BME280;46248;58.364;25.582;2023-07-22T08:21:06;99985.75;;;20.73;66.63
59767;BME280;46248;58.364;25.582;2023-07-22T08:24:29;99977.53;;;20.93;64.40
59767;BME280;46248;58.364;25.582;2023-07-22T08:27:52;99978.31;;;21.19;64.88
59767;BME280;46248;58.364;25.582;2023-07-22T08:31:14;99985.41;;;21.37;63.68
59767;BME280;46248;58.364;25.582;2023-07-22T08:34:36;99985.94;;;21.57;62.00
59767;BME280;46248;58.364;25.582;2023-07-22T08:37:58;99977.19;;;21.72;61.30
59767;BME280;46248;58.364;25.582;2023-07-22T08:41:19;99979.03;;;21.88;61.34
59767;BME280;46248;58.364;25.582;2023-07-22T08:44:48;99982.59;;;21.46;60.00
59767;BME280;46248;58.364;25.582;2023-07-22T08:48:10;99990.00;;;20.92;58.65
59767;BME280;46248;58.364;25.582;2023-07-22T08:51:33;99983.72;;;20.67;62.11
59767;BME280;46248;58.364;25.582;2023-07-22T08:54:58;99981.38;;;20.64;62.52
59767;BME280;46248;58.364;25.582;2023-07-22T08:58:20;99976.38;;;20.69;61.92
59767;BME280;46248;58.364;25.582;2023-07-22T09:01:45;99973.19;;;20.92;63.09
59767;BME280;46248;58.364;25.582;2023-07-22T09:05:08;99978.72;;;20.98;59.13
59767;BME280;46248;58.364;25.582;2023-07-22T09:08:30;99978.34;;;21.27;56.79
59767;BME280;46248;58.364;25.582;2023-07-22T09:11:52;99980.91;;;21.37;57.86
59767;BME280;46248;58.364;25.582;2023-07-22T09:15:16;99980.78;;;21.55;58.46
59767;BME280;46248;58.364;25.582;2023-07-22T09:18:39;99984.69;;;21.85;57.34
59767;BME280;46248;58.364;25.582;2023-07-22T09:22:00;99982.34;;;21.99;59.58
59767;BME280;46248;58.364;25.582;2023-07-22T09:25:24;99989.69;;;22.05;57.75
59767;BME280;46248;58.364;25.582;2023-07-22T09:28:50;99984.03;;;22.16;58.75
59767;BME280;46248;58.364;25.582;2023-07-22T09:32:12;99989.84;;;22.11;57.20
59767;BME280;46248;58.364;25.582;2023-07-22T09:35:44;99983.53;;;22.04;57.97
59767;BME280;46248;58.364;25.582;2023-07-22T09:39:06;99976.03;;;22.16;58.47
59767;BME280;46248;58.364;25.582;2023-07-22T09:42:29;99984.22;;;22.39;57.10
59767;BME280;46248;58.364;25.582;2023-07-22T09:45:51;99984.22;;;22.23;55.67
59767;BME280;46248;58.364;25.582;2023-07-22T09:49:16;99997.16;;;21.77;54.66
59767;BME280;46248;58.364;25.582;2023-07-22T09:52:44;99996.50;;;21.32;55.13
59767;BME280;46248;58.364;25.582;2023-07-22T09:56:07;99997.78;;;21.20;56.26
59767;BME280;46248;58.364;25.582;2023-07-22T09:59:29;99993.09;;;21.14;55.03
59767;BME280;46248;58.364;25.582;2023-07-22T10:02:52;99992.97;;;21.23;51.98
59767;BME280;46248;58.364;25.582;2023-07-22T10:06:14;99988.44;;;21.50;54.01
59767;BME280;46248;58.364;25.582;2023-07-22T10:09:38;99997.47;;;21.65;54.42
59767;BME280;46248;58.364;25.582;2023-07-22T10:13:00;99990.31;;;21.74;54.53
59767;BME280;46248;58.364;25.582;2023-07-22T10:16:23;99991.34;;;21.73;54.00
59767;BME280;46248;58.364;25.582;2023-07-22T10:19:46;99990.66;;;21.87;54.30
59767;BME280;46248;58.364;25.582;2023-07-22T10:23:08;99988.69;;;21.98;55.71
59767;BME280;46248;58.364;25.582;2023-07-22T10:26:33;99996.41;;;22.17;54.78
59767;BME280;46248;58.364;25.582;2023-07-22T10:29:59;99991.69;;;22.11;52.09
59767;BME280;46248;58.364;25.582;2023-07-22T10:33:20;99984.72;;;22.10;51.87
59767;BME280;46248;58.364;25.582;2023-07-22T10:36:42;99983.69;;;22.03;49.63
59767;BME280;46248;58.364;25.582;2023-07-22T10:40:24;99986.41;;;22.19;49.02
59767;BME280;46248;58.364;25.582;2023-07-22T10:43:55;99989.53;;;22.14;47.59
59767;BME280;46248;58.364;25.582;2023-07-22T10:47:31;99991.53;;;22.04;46.93
59767;BME280;46248;58.364;25.582;2023-07-22T10:50:57;99987.09;;;22.21;48.37
59767;BME280;46248;58.364;25.582;2023-07-22T10:54:32;99980.88;;;22.21;46.70
59767;BME280;46248;58.364;25.582;2023-07-22T10:57:55;99984.56;;;22.28;47.31
59767;BME280;46248;58.364;25.582;2023-07-22T11:01:30;99984.09;;;22.24;47.59
59767;BME280;46248;58.364;25.582;2023-07-22T11:04:52;99993.22;;;22.30;48.92
59767;BME280;46248;58.364;25.582;2023-07-22T11:08:16;99986.06;;;22.30;48.12
59767;BME280;46248;58.364;25.582;2023-07-22T11:11:39;99999.91;;;22.26;48.22
59767;BME280;46248;58.364;25.582;2023-07-22T11:15:03;99991.91;;;22.26;47.42
59767;BME280;46248;58.364;25.582;2023-07-22T11:18:37;99988.75;;;22.30;47.60
59767;BME280;46248;58.364;25.582;2023-07-22T11:22:00;99988.06;;;22.12;46.64
59767;BME280;46248;58.364;25.582;2023-07-22T11:25:22;99993.19;;;21.97;48.05
59767;BME280;46248;58.364;25.582;2023-07-22T11:28:46;100004.31;;;21.76;46.36
59767;BME280;46248;58.364;25.582;2023-07-22T11:32:14;99992.75;;;21.51;46.50
59767;BME280;46248;58.364;25.582;2023-07-22T11:35:42;99991.97;;;21.59;48.35
59767;BME280;46248;58.364;25.582;2023-07-22T11:39:05;99983.00;;;21.76;49.31
59767;BME280;46248;58.364;25.582;2023-07-22T11:42:28;99986.50;;;21.93;47.32
59767;BME280;46248;58.364;25.582;2023-07-22T11:45:50;99994.72;;;22.16;46.03
59767;BME280;46248;58.364;25.582;2023-07-22T11:49:13;99994.69;;;22.08;45.86
59767;BME280;46248;58.364;25.582;2023-07-22T11:52:36;99992.66;;;21.93;46.93
59767;BME280;46248;58.364;25.582;2023-07-22T11:55:58;99995.34;;;21.85;46.06
59767;BME280;46248;58.364;25.582;2023-07-22T11:59:34;99992.50;;;21.79;45.32
59767;BME280;46248;58.364;25.582;2023-07-22T12:02:56;99999.16;;;21.83;47.74
59767;BME280;46248;58.364;25.582;2023-07-22T12:06:19;100001.34;;;21.95;45.45
59767;BME280;46248;58.364;25.582;2023-07-22T12:09:47;100005.84;;;21.95;46.64
59767;BME280;46248;58.364;25.582;2023-07-22T12:13:09;99988.34;;;21.92;46.72
59767;BME280;46248;58.364;25.582;2023-07-22T12:16:31;99995.53;;;22.08;47.76
59767;BME280;46248;58.364;25.582;2023-07-22T12:19:53;99995.34;;;22.02;45.96
59767;BME280;46248;58.364;25.582;2023-07-22T12:23:18;99990.53;;;21.97;46.01
59767;BME280;46248;58.364;25.582;2023-07-22T12:26:43;99991.00;;;21.92;45.57
59767;BME280;46248;58.364;25.582;2023-07-22T12:30:06;99980.19;;;21.86;46.41
59767;BME280;46248;58.364;25.582;2023-07-22T12:33:28;99979.84;;;21.89;46.61
59767;BME280;46248;58.364;25.582;2023-07-22T12:36:52;99980.00;;;21.87;46.56
59767;BME280;46248;58.364;25.582;2023-07-22T12:40:13;99987.84;;;21.72;46.96
59767;BME280;46248;58.364;25.582;2023-07-22T12:43:36;99978.47;;;21.68;46.20
59767;BME280;46248;58.364;25.582;2023-07-22T12:46:58;99990.16;;;21.67;45.18
59767;BME280;46248;58.364;25.582;2023-07-22T12:50:20;99991.28;;;21.57;46.53
59767;BME280;46248;58.364;25.582;2023-07-22T12:53:42;99988.59;;;21.48;47.46
59767;BME280;46248;58.364;25.582;2023-07-22T12:57:04;99988.06;;;21.45;46.42
59767;BME280;46248;58.364;25.582;2023-07-22T13:00:28;99990.44;;;21.56;47.23
59767;BME280;46248;58.364;25.582;2023-07-22T13:03:49;99988.13;;;21.61;45.16
59767;BME280;46248;58.364;25.582;2023-07-22T13:07:11;99980.78;;;21.55;46.99
59767;BME280;46248;58.364;25.582;2023-07-22T13:10:33;99981.47;;;21.65;48.03
59767;BME280;46248;58.364;25.582;2023-07-22T13:13:58;99985.69;;;21.76;47.81
59767;BME280;46248;58.364;25.582;2023-07-22T13:17:21;99982.16;;;21.84;47.00
59767;BME280;46248;58.364;25.582;2023-07-22T13:20:43;99975.69;;;21.86;45.85
59767;BME280;46248;58.364;25.582;2023-07-22T13:24:05;99975.53;;;21.88;45.70
59767;BME280;46248;58.364;25.582;2023-07-22T13:27:27;99969.34;;;21.87;46.09
59767;BME280;46248;58.364;25.582;2023-07-22T13:30:49;99976.34;;;21.96;46.03
59767;BME280;46248;58.364;25.582;2023-07-22T13:34:12;99976.19;;;21.98;44.50
59767;BME280;46248;58.364;25.582;2023-07-22T13:37:33;99974.00;;;21.93;44.82
59767;BME280;46248;58.364;25.582;2023-07-22T13:40:55;99978.53;;;21.85;45.05
59767;BME280;46248;58.364;25.582;2023-07-22T13:44:17;99976.50;;;21.87;46.46
59767;BME280;46248;58.364;25.582;2023-07-22T13:47:38;99976.03;;;21.91;44.71
59767;BME280;46248;58.364;25.582;2023-07-22T13:51:02;99980.00;;;21.87;45.29
59767;BME280;46248;58.364;25.582;2023-07-22T13:54:24;99962.00;;;21.81;45.88
59767;BME280;46248;58.364;25.582;2023-07-22T13:57:45;99968.53;;;21.79;45.59
59767;BME280;46248;58.364;25.582;2023-07-22T14:01:07;99954.16;;;21.55;45.96
59767;BME280;46248;58.364;25.582;2023-07-22T14:04:29;99968.13;;;21.57;45.75
59767;BME280;46248;58.364;25.582;2023-07-22T14:07:52;99983.28;;;21.57;47.02
59767;BME280;46248;58.364;25.582;2023-07-22T14:11:14;99959.31;;;21.57;45.89
59767;BME280;46248;58.364;25.582;2023-07-22T14:14:36;99970.13;;;21.55;46.99
59767;BME280;46248;58.364;25.582;2023-07-22T14:17:57;99973.63;;;21.56;47.89
59767;BME280;46248;58.364;25.582;2023-07-22T14:21:19;99961.66;;;21.60;48.38
59767;BME280;46248;58.364;25.582;2023-07-22T14:24:42;99967.50;;;21.71;47.51
59767;BME280;46248;58.364;25.582;2023-07-22T14:28:05;99961.00;;;21.66;47.36
59767;BME280;46248;58.364;25.582;2023-07-22T14:31:26;99967.16;;;21.66;47.89
59767;BME280;46248;58.364;25.582;2023-07-22T14:34:49;99958.69;;;21.71;48.95
59767;BME280;46248;58.364;25.582;2023-07-22T14:38:11;99953.50;;;21.78;48.39
59767;BME280;46248;58.364;25.582;2023-07-22T14:41:34;99958.88;;;21.86;49.18
59767;BME280;46248;58.364;25.582;2023-07-22T14:44:56;99951.03;;;21.92;46.26
59767;BME280;46248;58.364;25.582;2023-07-22T14:48:18;99958.88;;;21.86;47.66
59767;BME280;46248;58.364;25.582;2023-07-22T14:51:39;99963.03;;;21.80;47.57
59767;BME280;46248;58.364;25.582;2023-07-22T14:55:01;99951.03;;;21.76;47.07
59767;BME280;46248;58.364;25.582;2023-07-22T14:58:24;99954.03;;;21.73;47.25
59767;BME280;46248;58.364;25.582;2023-07-22T15:01:46;99959.69;;;21.70;48.19
59767;BME280;46248;58.364;25.582;2023-07-22T15:05:08;99955.19;;;21.70;48.31
59767;BME280;46248;58.364;25.582;2023-07-22T15:08:29;99957.03;;;21.70;47.22
59767;BME280;46248;58.364;25.582;2023-07-22T15:11:52;99955.03;;;21.80;47.53
59767;BME280;46248;58.364;25.582;2023-07-22T15:15:16;99956.03;;;21.87;46.31
59767;BME280;46248;58.364;25.582;2023-07-22T15:18:38;99962.00;;;21.81;46.97
59767;BME280;46248;58.364;25.582;2023-07-22T15:22:00;99949.88;;;21.79;47.25
59767;BME280;46248;58.364;25.582;2023-07-22T15:25:21;99947.22;;;21.79;47.47
59767;BME280;46248;58.364;25.582;2023-07-22T15:28:43;99952.88;;;21.76;46.30
59767;BME280;46248;58.364;25.582;2023-07-22T15:32:07;99956.19;;;21.78;48.09
59767;BME280;46248;58.364;25.582;2023-07-22T15:35:28;99949.88;;;21.79;47.14
59767;BME280;46248;58.364;25.582;2023-07-22T15:38:50;99954.53;;;21.77;47.01
59767;BME280;46248;58.364;25.582;2023-07-22T15:42:12;99951.53;;;21.80;47.44
59767;BME280;46248;58.364;25.582;2023-07-22T15:45:34;99947.00;;;21.72;46.80
59767;BME280;46248;58.364;25.582;2023-07-22T15:48:57;99957.53;;;21.73;47.69
59767;BME280;46248;58.364;25.582;2023-07-22T15:52:18;99958.34;;;21.74;47.91
59767;BME280;46248;58.364;25.582;2023-07-22T15:55:42;99949.03;;;21.86;47.70
59767;BME280;46248;58.364;25.582;2023-07-22T15:59:03;99946.56;;;21.85;48.21
59767;BME280;46248;58.364;25.582;2023-07-22T16:02:25;99938.88;;;21.98;49.11
59767;BME280;46248;58.364;25.582;2023-07-22T16:05:48;99941.38;;;22.32;49.88
59767;BME280;46248;58.364;25.582;2023-07-22T16:09:10;99934.50;;;22.62;49.66
59767;BME280;46248;58.364;25.582;2023-07-22T16:12:32;99934.03;;;23.06;46.26
59767;BME280;46248;58.364;25.582;2023-07-22T16:15:54;99936.66;;;23.15;47.04
59767;BME280;46248;58.364;25.582;2023-07-22T16:19:16;99935.19;;;23.12;46.17
59767;BME280;46248;58.364;25.582;2023-07-22T16:22:39;99932.25;;;22.91;46.90
59767;BME280;46248;58.364;25.582;2023-07-22T16:26:01;99937.06;;;22.87;47.22
59767;BME280;46248;58.364;25.582;2023-07-22T16:29:23;99928.56;;;23.00;46.07
59767;BME280;46248;58.364;25.582;2023-07-22T16:32:45;99937.09;;;23.26;45.49
59767;BME280;46248;58.364;25.582;2023-07-22T16:36:06;99931.63;;;23.82;44.99
59767;BME280;46248;58.364;25.582;2023-07-22T16:39:30;99930.66;;;24.36;44.15
59767;BME280;46248;58.364;25.582;2023-07-22T16:42:51;99936.03;;;24.51;44.46
59767;BME280;46248;58.364;25.582;2023-07-22T16:46:13;99930.31;;;24.68;43.19
59767;BME280;46248;58.364;25.582;2023-07-22T16:49:35;99935.03;;;24.96;45.11
59767;BME280;46248;58.364;25.582;2023-07-22T16:52:57;99932.09;;;25.21;44.90
59767;BME280;46248;58.364;25.582;2023-07-22T16:56:20;99935.00;;;25.26;44.15
59767;BME280;46248;58.364;25.582;2023-07-22T16:59:42;99924.88;;;24.91;43.68
59767;BME280;46248;58.364;25.582;2023-07-22T17:03:04;99928.31;;;24.71;43.84
59767;BME280;46248;58.364;25.582;2023-07-22T17:06:25;99925.09;;;24.60;43.37
59767;BME280;46248;58.364;25.582;2023-07-22T17:09:47;99933.75;;;24.62;45.15
59767;BME280;46248;58.364;25.582;2023-07-22T17:13:11;99927.47;;;24.70;43.82
59767;BME280;46248;58.364;25.582;2023-07-22T17:16:36;99929.78;;;24.58;45.32
59767;BME280;46248;58.364;25.582;2023-07-22T17:19:57;99930.44;;;24.60;45.95
59767;BME280;46248;58.364;25.582;2023-07-22T17:23:20;99927.66;;;24.83;44.16
59767;BME280;46248;58.364;25.582;2023-07-22T17:26:41;99925.63;;;24.85;44.24
59767;BME280;46248;58.364;25.582;2023-07-22T17:30:05;99929.78;;;25.03;43.66
59767;BME280;46248;58.364;25.582;2023-07-22T17:33:27;99942.50;;;25.01;44.19
59767;BME280;46248;58.364;25.582;2023-07-22T17:36:49;99938.56;;;24.82;44.68
59767;BME280;46248;58.364;25.582;2023-07-22T17:40:11;99933.09;;;24.45;45.00