sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19965;SDS011;10144;50.874;4.762;2023-04-08T00:03:28;28.70;;;7.37;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:09:16;31.37;;;7.67;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:15:04;21.70;;;7.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:20:52;30.03;;;8.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:26:40;32.07;;;8.17;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:32:28;25.93;;;8.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:38:15;30.27;;;8.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:44:03;31.07;;;8.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:49:51;29.97;;;8.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T00:55:39;25.60;;;7.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T01:08:11;39.93;;;10.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T01:14:00;25.20;;;8.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T01:19:52;35.60;;;8.87;;
19965;SDS011;10144;50.874;4.762;2023-04-08T01:25:45;30.33;;;8.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T01:31:37;24.40;;;8.87;;
19965;SDS011;10144;50.874;4.762;2023-04-08T01:37:27;30.03;;;8.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T01:43:17;31.13;;;8.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T01:52:25;27.17;;;8.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:01:19;31.60;;;8.37;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:07:08;30.90;;;9.03;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:12:58;33.57;;;9.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:18:50;30.27;;;8.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:24:44;26.97;;;9.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:30:33;32.60;;;9.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:36:22;30.03;;;9.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:42:11;24.53;;;9.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:47:59;32.93;;;10.27;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:53:48;29.83;;;9.87;;
19965;SDS011;10144;50.874;4.762;2023-04-08T02:59:35;45.40;;;10.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T03:05:24;40.60;;;10.67;;
19965;SDS011;10144;50.874;4.762;2023-04-08T03:11:12;35.27;;;11.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T03:17:00;39.77;;;10.17;;
19965;SDS011;10144;50.874;4.762;2023-04-08T03:25:46;37.53;;;10.97;;
19965;SDS011;10144;50.874;4.762;2023-04-08T03:31:33;45.57;;;11.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T03:37:21;38.83;;;11.63;;
19965;SDS011;10144;50.874;4.762;2023-04-08T03:49:47;43.87;;;11.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T03:55:35;46.97;;;14.27;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:01:23;47.10;;;12.67;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:07:10;49.60;;;12.83;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:12:58;44.13;;;13.03;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:21:16;43.83;;;12.67;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:27:04;44.40;;;12.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:32:52;45.17;;;13.47;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:38:39;48.07;;;13.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:44:28;57.30;;;14.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:50:16;49.50;;;15.03;;
19965;SDS011;10144;50.874;4.762;2023-04-08T04:56:03;53.27;;;14.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:01:51;52.57;;;16.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:07:39;53.00;;;15.03;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:13:27;50.83;;;15.40;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:19:15;59.07;;;15.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:25:03;68.50;;;22.53;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:30:52;59.67;;;17.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:36:40;71.63;;;21.17;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:42:28;60.57;;;16.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:48:16;62.37;;;17.00;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:54:03;54.57;;;16.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T05:59:51;57.50;;;17.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T06:05:39;56.93;;;18.03;;
19965;SDS011;10144;50.874;4.762;2023-04-08T06:14:34;61.20;;;18.23;;
19965;SDS011;10144;50.874;4.762;2023-04-08T06:20:22;62.53;;;17.40;;
19965;SDS011;10144;50.874;4.762;2023-04-08T06:26:10;60.30;;;19.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T06:35:11;60.33;;;17.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T06:47:14;55.90;;;17.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T06:53:03;51.93;;;16.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T06:58:54;47.57;;;15.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:01:20;46.47;;;16.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:07:08;50.40;;;16.97;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:09:37;45.60;;;15.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:12:04;48.33;;;16.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:14:29;45.40;;;15.77;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:16:56;39.13;;;14.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:19:21;35.07;;;12.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:21:51;34.90;;;13.67;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:24:17;41.87;;;13.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:26:43;35.33;;;13.23;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:29:09;35.40;;;12.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:31:35;32.35;;;11.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:34:01;27.23;;;11.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:36:28;29.55;;;10.35;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:39:10;29.33;;;10.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:41:47;27.90;;;10.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:44:15;19.63;;;9.02;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:46:41;21.25;;;9.15;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:52:29;18.65;;;8.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T07:58:17;15.68;;;6.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:04:04;47.00;;;15.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:09:23;20.02;;;8.98;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:11:51;21.40;;;9.15;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:14:18;23.33;;;9.27;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:16:45;19.13;;;8.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:19:12;21.17;;;8.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:21:39;22.90;;;7.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:24:05;23.55;;;8.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:26:35;23.33;;;8.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:29:02;19.13;;;9.75;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:31:29;20.27;;;8.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:33:55;28.30;;;12.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:36:20;24.35;;;9.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:38:46;37.90;;;14.27;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:41:12;54.75;;;21.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:43:37;34.00;;;13.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:46:03;23.05;;;11.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:48:31;27.52;;;10.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:50:59;20.38;;;7.63;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:53:28;22.35;;;9.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:55:55;16.85;;;8.27;;
19965;SDS011;10144;50.874;4.762;2023-04-08T08:58:24;17.00;;;7.25;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:04:29;20.42;;;8.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:09:56;20.00;;;8.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:12:23;17.77;;;7.97;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:17:59;20.65;;;8.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:20:32;20.40;;;9.18;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:23:05;20.02;;;9.32;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:28:21;18.85;;;8.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:30:55;19.13;;;8.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:33:30;19.30;;;8.77;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:35:59;17.45;;;8.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:43:41;18.75;;;7.95;;
19965;SDS011;10144;50.874;4.762;2023-04-08T09:54:50;13.10;;;5.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:00:37;14.13;;;6.47;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:06:13;14.35;;;6.47;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:08:40;12.55;;;6.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:11:06;15.98;;;6.97;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:13:32;14.57;;;7.53;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:18:54;12.02;;;6.45;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:24:14;16.17;;;8.00;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:26:40;17.40;;;7.38;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:31:52;12.85;;;6.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:34:21;14.57;;;7.53;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:36:54;19.40;;;7.55;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:45:06;16.83;;;7.63;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:47:33;15.95;;;6.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:50:10;15.63;;;6.22;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:52:45;15.18;;;6.85;;
19965;SDS011;10144;50.874;4.762;2023-04-08T10:55:14;26.65;;;13.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:01:04;13.80;;;7.03;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:06:53;13.00;;;6.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:12:41;13.90;;;7.03;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:20:26;13.40;;;6.72;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:22:52;12.63;;;6.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:25:18;13.02;;;6.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:27:45;13.88;;;7.85;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:30:17;11.23;;;6.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:33:00;13.93;;;7.53;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:38:21;14.55;;;8.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:40:54;20.38;;;10.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:43:30;18.98;;;9.65;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:46:11;23.55;;;9.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:48:37;19.95;;;10.40;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:51:06;41.33;;;16.17;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:53:36;22.98;;;11.77;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:56:18;41.45;;;16.02;;
19965;SDS011;10144;50.874;4.762;2023-04-08T11:58:44;26.58;;;12.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:01:10;25.35;;;11.23;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:03:37;34.45;;;14.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:06:02;28.38;;;13.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:08:30;31.65;;;13.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:10:56;26.08;;;12.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:13:22;28.77;;;13.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:15:47;26.25;;;12.52;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:18:13;27.02;;;12.85;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:20:38;33.55;;;16.00;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:23:04;34.72;;;15.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:25:32;33.35;;;14.40;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:27:57;32.13;;;15.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:30:23;32.90;;;15.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:32:48;30.25;;;15.48;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:35:14;29.73;;;14.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:37:40;30.65;;;15.35;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:40:05;32.20;;;14.85;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:42:32;30.73;;;15.18;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:44:58;32.22;;;16.00;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:47:24;31.98;;;15.98;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:49:50;97.55;;;37.35;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:52:15;81.22;;;31.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:54:41;33.97;;;16.95;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:57:07;32.88;;;16.65;;
19965;SDS011;10144;50.874;4.762;2023-04-08T12:59:32;30.77;;;17.02;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:01:58;29.10;;;15.45;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:04:23;29.45;;;15.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:06:49;28.50;;;14.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:09:15;27.33;;;15.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:11:41;31.02;;;15.95;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:14:06;30.00;;;16.38;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:16:32;31.73;;;16.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:18:58;30.73;;;16.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:21:23;37.53;;;17.83;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:23:50;32.95;;;16.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:26:16;31.80;;;16.92;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:28:41;33.50;;;17.77;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:31:08;29.27;;;15.82;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:33:34;33.63;;;16.58;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:35:59;34.88;;;16.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:38:25;37.90;;;18.00;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:40:51;35.17;;;17.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:43:17;38.67;;;18.58;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:45:43;33.42;;;16.00;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:48:08;29.15;;;16.15;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:50:34;29.45;;;15.55;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:53:00;33.95;;;16.38;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:55:26;28.38;;;15.52;;
19965;SDS011;10144;50.874;4.762;2023-04-08T13:57:51;32.85;;;15.82;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:00:17;29.30;;;15.45;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:02:42;30.05;;;14.95;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:05:08;33.13;;;17.02;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:07:34;33.03;;;16.58;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:09:59;29.33;;;15.32;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:12:25;27.83;;;14.35;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:14:50;28.63;;;14.82;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:17:16;34.75;;;15.25;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:19:41;24.25;;;13.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:22:07;27.42;;;14.63;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:24:33;29.02;;;14.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:26:59;30.05;;;15.18;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:29:24;29.60;;;13.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:31:50;29.48;;;14.45;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:34:16;33.17;;;16.33;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:36:42;29.50;;;14.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:39:07;24.48;;;13.05;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:41:33;27.73;;;14.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:43:59;26.52;;;13.35;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:46:25;25.77;;;13.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:48:51;36.25;;;17.27;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:51:16;33.00;;;15.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:53:42;27.30;;;14.85;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:56:08;27.33;;;14.27;;
19965;SDS011;10144;50.874;4.762;2023-04-08T14:58:34;29.48;;;15.38;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:00:59;27.45;;;15.25;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:03:25;29.63;;;15.15;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:05:51;29.92;;;14.75;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:08:17;30.65;;;14.25;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:10:42;29.38;;;14.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:13:08;28.08;;;14.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:15:34;28.23;;;14.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:18:00;25.77;;;13.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:20:25;24.92;;;13.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:22:51;24.92;;;14.00;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:25:17;28.08;;;14.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:27:42;25.40;;;13.75;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:30:08;28.67;;;14.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:32:34;25.40;;;14.48;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:35:00;26.05;;;14.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:37:26;27.30;;;13.52;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:39:51;27.65;;;13.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:42:20;26.95;;;13.45;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:44:46;25.63;;;13.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:47:12;25.05;;;13.63;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:49:38;24.55;;;13.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:52:04;29.00;;;13.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:54:30;25.83;;;13.77;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:56:58;25.83;;;13.45;;
19965;SDS011;10144;50.874;4.762;2023-04-08T15:59:23;27.00;;;14.05;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:01:49;24.02;;;13.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:04:15;26.80;;;14.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:06:41;30.98;;;16.17;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:09:06;30.88;;;15.15;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:11:34;26.50;;;14.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:14:00;26.42;;;13.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:16:25;28.48;;;13.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:18:51;25.58;;;12.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:21:17;25.20;;;12.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:23:43;36.45;;;20.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:26:08;24.70;;;13.82;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:28:35;20.55;;;12.25;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:31:01;19.55;;;11.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:33:27;26.20;;;11.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:35:55;24.83;;;13.73;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:38:21;21.52;;;12.02;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:40:48;26.60;;;15.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:43:13;25.10;;;13.23;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:45:42;22.33;;;14.15;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:48:08;22.80;;;13.38;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:50:36;21.38;;;13.02;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:53:03;22.33;;;12.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:55:34;19.77;;;12.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T16:58:01;22.95;;;12.32;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:00:28;21.27;;;13.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:02:55;25.67;;;13.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:05:28;34.90;;;20.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:07:57;29.05;;;14.82;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:10:24;173.13;;;58.25;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:12:49;24.80;;;13.75;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:15:15;25.08;;;13.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:17:41;21.88;;;12.55;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:20:06;28.10;;;16.15;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:22:32;38.63;;;22.95;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:24:58;42.40;;;23.27;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:27:23;24.42;;;15.02;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:29:50;23.42;;;12.68;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:32:21;33.72;;;17.67;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:34:50;34.53;;;18.10;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:37:16;33.38;;;17.88;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:39:43;36.88;;;19.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:42:11;44.63;;;21.55;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:44:37;34.33;;;17.98;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:47:11;28.85;;;16.23;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:49:37;29.15;;;15.48;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:52:04;29.75;;;15.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T17:54:33;35.08;;;18.42;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:01:57;23.75;;;13.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:04:26;21.92;;;12.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:06:53;24.13;;;12.75;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:09:23;26.00;;;13.63;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:11:49;26.23;;;13.85;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:14:14;26.88;;;14.55;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:16:40;23.13;;;13.23;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:19:06;25.95;;;13.65;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:21:31;39.20;;;18.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:23:57;39.42;;;18.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:26:22;36.42;;;17.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:28:48;37.75;;;19.80;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:31:14;32.38;;;18.05;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:33:40;32.10;;;17.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:36:07;46.15;;;23.08;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:38:34;36.13;;;15.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:41:02;25.55;;;12.85;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:43:29;31.92;;;14.77;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:45:55;37.30;;;17.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:48:21;38.53;;;18.00;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:50:47;34.57;;;17.70;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:53:13;47.77;;;21.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:55:38;44.73;;;20.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T18:58:06;60.83;;;26.07;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:00:31;55.73;;;25.60;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:02:57;41.40;;;20.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:05:23;42.67;;;20.33;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:07:48;38.57;;;19.13;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:10:14;35.73;;;18.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:12:39;40.83;;;20.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:15:05;38.10;;;20.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:17:31;41.43;;;21.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:19:56;41.93;;;22.03;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:22:22;42.57;;;21.17;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:24:49;41.00;;;20.77;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:27:14;41.80;;;19.37;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:29:40;44.07;;;20.57;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:32:06;39.53;;;20.23;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:34:35;39.37;;;19.43;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:37:02;40.30;;;19.50;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:39:27;40.73;;;19.83;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:41:53;36.70;;;19.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:44:18;40.97;;;19.93;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:46:44;40.50;;;20.20;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:49:10;39.67;;;19.30;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:51:36;38.60;;;20.23;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:54:01;41.17;;;20.40;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:56:27;38.63;;;20.37;;
19965;SDS011;10144;50.874;4.762;2023-04-08T19:58:57;49.83;;;20.63;;
19965;SDS011;10144;50.874;4.762;2023-04-08T20:01:23;43.43;;;21.33;;
19965;SDS011;10144;50.874;4.762;2023-04-08T20:03:49;42.33;;;21.90;;
19965;SDS011;10144;50.874;4.762;2023-04-08T20:06:16;46.93;;;21.73;;