sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11987;BME280;6053;51.382;6.768;2023-04-28T00:01:19;100988.19;;;14.50;57.07
11987;BME280;6053;51.382;6.768;2023-04-28T00:03:47;100983.41;;;14.63;57.07
11987;BME280;6053;51.382;6.768;2023-04-28T00:06:16;100980.47;;;14.52;58.32
11987;BME280;6053;51.382;6.768;2023-04-28T00:08:45;100977.34;;;14.49;58.40
11987;BME280;6053;51.382;6.768;2023-04-28T00:11:13;100975.16;;;14.51;58.13
11987;BME280;6053;51.382;6.768;2023-04-28T00:13:43;100956.97;;;14.77;57.33
11987;BME280;6053;51.382;6.768;2023-04-28T00:16:11;100962.66;;;14.87;57.15
11987;BME280;6053;51.382;6.768;2023-04-28T00:18:40;100947.25;;;14.96;56.93
11987;BME280;6053;51.382;6.768;2023-04-28T00:21:08;100953.81;;;15.12;56.53
11987;BME280;6053;51.382;6.768;2023-04-28T00:23:36;100951.06;;;15.12;56.52
11987;BME280;6053;51.382;6.768;2023-04-28T00:26:04;100943.25;;;15.09;57.04
11987;BME280;6053;51.382;6.768;2023-04-28T00:28:32;100937.34;;;14.83;58.85
11987;BME280;6053;51.382;6.768;2023-04-28T00:31:08;100939.38;;;14.71;58.74
11987;BME280;6053;51.382;6.768;2023-04-28T00:33:37;100935.88;;;14.42;60.37
11987;BME280;6053;51.382;6.768;2023-04-28T00:36:07;100932.69;;;14.50;60.33
11987;BME280;6053;51.382;6.768;2023-04-28T00:38:35;100920.72;;;14.50;60.24
11987;BME280;6053;51.382;6.768;2023-04-28T00:41:04;100923.91;;;14.42;60.63
11987;BME280;6053;51.382;6.768;2023-04-28T00:43:44;100924.66;;;14.71;59.58
11987;BME280;6053;51.382;6.768;2023-04-28T00:46:21;100924.88;;;14.86;59.31
11987;BME280;6053;51.382;6.768;2023-04-28T00:48:50;100917.31;;;14.81;59.37
11987;BME280;6053;51.382;6.768;2023-04-28T00:51:18;100919.25;;;14.81;59.53
11987;BME280;6053;51.382;6.768;2023-04-28T00:53:47;100928.41;;;14.81;59.63
11987;BME280;6053;51.382;6.768;2023-04-28T00:56:16;100919.00;;;14.82;59.91
11987;BME280;6053;51.382;6.768;2023-04-28T00:58:44;100919.97;;;14.93;59.92
11987;BME280;6053;51.382;6.768;2023-04-28T01:01:13;100911.84;;;14.87;60.29
11987;BME280;6053;51.382;6.768;2023-04-28T01:03:42;100907.41;;;14.69;62.25
11987;BME280;6053;51.382;6.768;2023-04-28T01:06:11;100903.63;;;14.58;63.03
11987;BME280;6053;51.382;6.768;2023-04-28T01:08:41;100893.19;;;14.48;66.08
11987;BME280;6053;51.382;6.768;2023-04-28T01:11:09;100892.63;;;14.46;63.55
11987;BME280;6053;51.382;6.768;2023-04-28T01:13:40;100903.47;;;14.65;62.47
11987;BME280;6053;51.382;6.768;2023-04-28T01:16:08;100898.88;;;14.75;62.61
11987;BME280;6053;51.382;6.768;2023-04-28T01:18:41;100900.41;;;14.83;63.52
11987;BME280;6053;51.382;6.768;2023-04-28T01:21:09;100895.97;;;14.65;64.40
11987;BME280;6053;51.382;6.768;2023-04-28T01:23:38;100893.88;;;14.72;65.78
11987;BME280;6053;51.382;6.768;2023-04-28T01:26:07;100894.75;;;14.39;67.74
11987;BME280;6053;51.382;6.768;2023-04-28T01:28:36;100896.47;;;14.45;70.70
11987;BME280;6053;51.382;6.768;2023-04-28T01:31:04;100893.81;;;14.17;66.92
11987;BME280;6053;51.382;6.768;2023-04-28T01:33:33;100895.31;;;14.58;65.25
11987;BME280;6053;51.382;6.768;2023-04-28T01:36:03;100900.50;;;14.71;63.87
11987;BME280;6053;51.382;6.768;2023-04-28T01:38:31;100900.91;;;14.80;63.84
11987;BME280;6053;51.382;6.768;2023-04-28T01:41:00;100903.38;;;14.76;63.96
11987;BME280;6053;51.382;6.768;2023-04-28T01:43:30;100896.66;;;14.94;63.44
11987;BME280;6053;51.382;6.768;2023-04-28T01:45:58;100894.25;;;14.81;63.79
11987;BME280;6053;51.382;6.768;2023-04-28T01:48:27;100892.44;;;14.70;64.73
11987;BME280;6053;51.382;6.768;2023-04-28T01:50:55;100879.25;;;14.82;64.04
11987;BME280;6053;51.382;6.768;2023-04-28T01:53:23;100878.19;;;14.83;64.32
11987;BME280;6053;51.382;6.768;2023-04-28T01:55:52;100875.97;;;14.85;68.10
11987;BME280;6053;51.382;6.768;2023-04-28T01:58:21;100874.69;;;14.71;65.06
11987;BME280;6053;51.382;6.768;2023-04-28T02:00:50;100867.78;;;14.73;65.95
11987;BME280;6053;51.382;6.768;2023-04-28T02:03:19;100865.28;;;14.55;66.66
11987;BME280;6053;51.382;6.768;2023-04-28T02:05:47;100862.84;;;14.58;66.25
11987;BME280;6053;51.382;6.768;2023-04-28T02:08:16;100863.53;;;14.49;67.83
11987;BME280;6053;51.382;6.768;2023-04-28T02:10:44;100860.31;;;14.57;66.89
11987;BME280;6053;51.382;6.768;2023-04-28T02:13:12;100857.19;;;14.70;66.25
11987;BME280;6053;51.382;6.768;2023-04-28T02:15:41;100852.22;;;14.72;66.09
11987;BME280;6053;51.382;6.768;2023-04-28T02:18:11;100844.25;;;14.81;65.52
11987;BME280;6053;51.382;6.768;2023-04-28T02:20:39;100848.78;;;14.87;65.14
11987;BME280;6053;51.382;6.768;2023-04-28T02:23:08;100849.94;;;14.91;65.21
11987;BME280;6053;51.382;6.768;2023-04-28T02:25:36;100842.56;;;15.02;64.74
11987;BME280;6053;51.382;6.768;2023-04-28T02:28:04;100846.53;;;15.06;64.54
11987;BME280;6053;51.382;6.768;2023-04-28T02:30:33;100856.56;;;15.12;64.29
11987;BME280;6053;51.382;6.768;2023-04-28T02:33:01;100867.25;;;15.20;64.01
11987;BME280;6053;51.382;6.768;2023-04-28T02:35:31;100868.91;;;15.21;64.25
11987;BME280;6053;51.382;6.768;2023-04-28T02:37:59;100866.44;;;15.25;64.04
11987;BME280;6053;51.382;6.768;2023-04-28T02:40:27;100858.91;;;15.20;64.44
11987;BME280;6053;51.382;6.768;2023-04-28T02:42:55;100855.50;;;14.91;66.84
11987;BME280;6053;51.382;6.768;2023-04-28T02:45:24;100859.81;;;14.60;68.63
11987;BME280;6053;51.382;6.768;2023-04-28T02:47:52;100846.91;;;14.71;67.37
11987;BME280;6053;51.382;6.768;2023-04-28T02:50:21;100848.00;;;14.70;69.00
11987;BME280;6053;51.382;6.768;2023-04-28T02:52:50;100844.81;;;14.61;68.33
11987;BME280;6053;51.382;6.768;2023-04-28T02:55:19;100837.66;;;14.65;68.19
11987;BME280;6053;51.382;6.768;2023-04-28T02:57:50;100841.94;;;14.73;71.00
11987;BME280;6053;51.382;6.768;2023-04-28T03:00:19;100843.81;;;14.67;68.33
11987;BME280;6053;51.382;6.768;2023-04-28T03:02:47;100844.72;;;14.73;67.88
11987;BME280;6053;51.382;6.768;2023-04-28T03:05:16;100847.03;;;14.81;67.67
11987;BME280;6053;51.382;6.768;2023-04-28T03:07:44;100841.16;;;14.77;68.17
11987;BME280;6053;51.382;6.768;2023-04-28T03:10:14;100845.38;;;14.80;67.90
11987;BME280;6053;51.382;6.768;2023-04-28T03:12:42;100834.81;;;14.82;67.74
11987;BME280;6053;51.382;6.768;2023-04-28T03:15:11;100833.66;;;14.78;69.98
11987;BME280;6053;51.382;6.768;2023-04-28T03:17:40;100830.69;;;14.84;68.05
11987;BME280;6053;51.382;6.768;2023-04-28T03:20:10;100824.81;;;14.81;68.11
11987;BME280;6053;51.382;6.768;2023-04-28T03:22:38;100826.56;;;14.87;67.93
11987;BME280;6053;51.382;6.768;2023-04-28T03:25:07;100813.19;;;14.84;68.74
11987;BME280;6053;51.382;6.768;2023-04-28T03:27:37;100810.22;;;14.91;67.78
11987;BME280;6053;51.382;6.768;2023-04-28T03:30:07;100808.91;;;14.98;67.61
11987;BME280;6053;51.382;6.768;2023-04-28T03:32:36;100810.63;;;14.99;67.73
11987;BME280;6053;51.382;6.768;2023-04-28T03:35:05;100805.94;;;15.05;67.63
11987;BME280;6053;51.382;6.768;2023-04-28T03:37:33;100788.44;;;15.04;68.01
11987;BME280;6053;51.382;6.768;2023-04-28T03:40:02;100791.63;;;14.91;68.22
11987;BME280;6053;51.382;6.768;2023-04-28T03:42:30;100788.19;;;14.84;70.11
11987;BME280;6053;51.382;6.768;2023-04-28T03:45:00;100778.59;;;14.70;72.10
11987;BME280;6053;51.382;6.768;2023-04-28T03:47:28;100782.44;;;14.47;74.34
11987;BME280;6053;51.382;6.768;2023-04-28T03:49:57;100778.31;;;14.49;75.20
11987;BME280;6053;51.382;6.768;2023-04-28T03:52:25;100776.53;;;14.60;71.38
11987;BME280;6053;51.382;6.768;2023-04-28T03:54:54;100768.03;;;14.50;72.17
11987;BME280;6053;51.382;6.768;2023-04-28T03:57:22;100758.44;;;14.57;73.73
11987;BME280;6053;51.382;6.768;2023-04-28T03:59:51;100746.81;;;14.38;73.34
11987;BME280;6053;51.382;6.768;2023-04-28T04:02:21;100741.78;;;14.35;79.05
11987;BME280;6053;51.382;6.768;2023-04-28T04:04:49;100739.75;;;14.31;76.48
11987;BME280;6053;51.382;6.768;2023-04-28T04:07:18;100721.47;;;13.24;87.09
11987;BME280;6053;51.382;6.768;2023-04-28T04:09:47;100726.16;;;13.90;78.66
11987;BME280;6053;51.382;6.768;2023-04-28T04:12:16;100750.47;;;13.66;83.71
11987;BME280;6053;51.382;6.768;2023-04-28T04:14:44;100748.00;;;13.87;79.76
11987;BME280;6053;51.382;6.768;2023-04-28T04:17:13;100748.34;;;14.29;75.49
11987;BME280;6053;51.382;6.768;2023-04-28T04:19:43;100751.47;;;14.55;73.84
11987;BME280;6053;51.382;6.768;2023-04-28T04:22:12;100765.59;;;14.75;72.65
11987;BME280;6053;51.382;6.768;2023-04-28T04:24:40;100771.59;;;14.89;71.56
11987;BME280;6053;51.382;6.768;2023-04-28T04:27:09;100758.81;;;14.88;74.39
11987;BME280;6053;51.382;6.768;2023-04-28T04:29:37;100747.13;;;14.86;73.63
11987;BME280;6053;51.382;6.768;2023-04-28T04:32:06;100762.97;;;14.85;72.90
11987;BME280;6053;51.382;6.768;2023-04-28T04:34:34;100757.41;;;14.85;73.65
11987;BME280;6053;51.382;6.768;2023-04-28T04:37:04;100744.28;;;14.81;73.29
11987;BME280;6053;51.382;6.768;2023-04-28T04:39:32;100741.53;;;14.59;74.13
11987;BME280;6053;51.382;6.768;2023-04-28T04:42:01;100746.16;;;14.75;72.03
11987;BME280;6053;51.382;6.768;2023-04-28T04:44:49;100749.00;;;14.80;72.00
11987;BME280;6053;51.382;6.768;2023-04-28T04:47:17;100736.69;;;14.49;82.27
11987;BME280;6053;51.382;6.768;2023-04-28T04:49:47;100742.47;;;14.26;79.42
11987;BME280;6053;51.382;6.768;2023-04-28T04:52:17;100736.84;;;14.21;76.91
11987;BME280;6053;51.382;6.768;2023-04-28T04:54:45;100732.66;;;14.40;75.42
11987;BME280;6053;51.382;6.768;2023-04-28T04:57:14;100730.59;;;14.30;79.02
11987;BME280;6053;51.382;6.768;2023-04-28T04:59:42;100737.16;;;14.24;80.02
11987;BME280;6053;51.382;6.768;2023-04-28T05:02:12;100735.56;;;14.28;78.80
11987;BME280;6053;51.382;6.768;2023-04-28T05:04:40;100726.72;;;14.31;79.10
11987;BME280;6053;51.382;6.768;2023-04-28T05:07:08;100733.91;;;14.49;75.27
11987;BME280;6053;51.382;6.768;2023-04-28T05:09:38;100728.22;;;14.61;74.33
11987;BME280;6053;51.382;6.768;2023-04-28T05:12:06;100726.59;;;14.65;74.56
11987;BME280;6053;51.382;6.768;2023-04-28T05:14:35;100726.06;;;14.90;74.28
11987;BME280;6053;51.382;6.768;2023-04-28T05:17:03;100732.81;;;14.72;79.94
11987;BME280;6053;51.382;6.768;2023-04-28T05:19:32;100721.78;;;14.55;77.71
11987;BME280;6053;51.382;6.768;2023-04-28T05:22:00;100711.31;;;14.63;74.93
11987;BME280;6053;51.382;6.768;2023-04-28T05:24:28;100712.47;;;14.67;75.24
11987;BME280;6053;51.382;6.768;2023-04-28T05:26:58;100712.91;;;14.80;74.78
11987;BME280;6053;51.382;6.768;2023-04-28T05:29:27;100709.91;;;14.87;73.56
11987;BME280;6053;51.382;6.768;2023-04-28T05:31:55;100701.06;;;14.90;72.83
11987;BME280;6053;51.382;6.768;2023-04-28T05:34:24;100702.97;;;14.41;80.52
11987;BME280;6053;51.382;6.768;2023-04-28T05:36:52;100708.38;;;14.74;77.73
11987;BME280;6053;51.382;6.768;2023-04-28T05:39:21;100704.47;;;14.97;72.79
11987;BME280;6053;51.382;6.768;2023-04-28T05:41:49;100710.63;;;15.04;72.16
11987;BME280;6053;51.382;6.768;2023-04-28T05:44:19;100713.78;;;15.13;71.81
11987;BME280;6053;51.382;6.768;2023-04-28T05:46:47;100711.00;;;15.13;72.38
11987;BME280;6053;51.382;6.768;2023-04-28T05:49:15;100702.06;;;15.06;72.22
11987;BME280;6053;51.382;6.768;2023-04-28T05:51:44;100709.09;;;14.87;74.06
11987;BME280;6053;51.382;6.768;2023-04-28T05:54:12;100712.59;;;15.04;72.40
11987;BME280;6053;51.382;6.768;2023-04-28T05:56:41;100705.19;;;15.15;72.67
11987;BME280;6053;51.382;6.768;2023-04-28T05:59:09;100710.84;;;14.98;72.98
11987;BME280;6053;51.382;6.768;2023-04-28T06:01:39;100706.53;;;15.12;72.41
11987;BME280;6053;51.382;6.768;2023-04-28T06:04:07;100705.31;;;15.30;71.09
11987;BME280;6053;51.382;6.768;2023-04-28T06:06:36;100698.84;;;15.19;75.17
11987;BME280;6053;51.382;6.768;2023-04-28T06:09:04;100696.19;;;15.02;75.53
11987;BME280;6053;51.382;6.768;2023-04-28T06:11:33;100696.59;;;15.16;72.44
11987;BME280;6053;51.382;6.768;2023-04-28T06:14:01;100681.97;;;15.31;72.36
11987;BME280;6053;51.382;6.768;2023-04-28T06:16:29;100687.31;;;15.38;71.18
11987;BME280;6053;51.382;6.768;2023-04-28T06:18:59;100694.91;;;15.47;71.35
11987;BME280;6053;51.382;6.768;2023-04-28T06:21:28;100681.88;;;15.53;71.10
11987;BME280;6053;51.382;6.768;2023-04-28T06:23:58;100671.91;;;15.62;72.11
11987;BME280;6053;51.382;6.768;2023-04-28T06:26:28;100684.31;;;15.82;71.56
11987;BME280;6053;51.382;6.768;2023-04-28T06:28:56;100688.28;;;15.91;68.91
11987;BME280;6053;51.382;6.768;2023-04-28T06:31:25;100685.84;;;16.05;68.18
11987;BME280;6053;51.382;6.768;2023-04-28T06:33:53;100687.16;;;15.92;68.35
11987;BME280;6053;51.382;6.768;2023-04-28T06:36:23;100688.84;;;15.93;70.73
11987;BME280;6053;51.382;6.768;2023-04-28T06:38:53;100686.25;;;15.81;68.98
11987;BME280;6053;51.382;6.768;2023-04-28T06:41:22;100692.41;;;15.88;70.33
11987;BME280;6053;51.382;6.768;2023-04-28T06:43:50;100689.50;;;15.68;70.96
11987;BME280;6053;51.382;6.768;2023-04-28T06:46:18;100688.66;;;15.30;74.74
11987;BME280;6053;51.382;6.768;2023-04-28T06:48:47;100675.78;;;14.65;83.05
11987;BME280;6053;51.382;6.768;2023-04-28T06:51:15;100682.63;;;14.79;77.15
11987;BME280;6053;51.382;6.768;2023-04-28T06:53:45;100683.03;;;14.44;83.04
11987;BME280;6053;51.382;6.768;2023-04-28T06:56:13;100673.63;;;14.23;86.73
11987;BME280;6053;51.382;6.768;2023-04-28T06:58:42;100670.66;;;14.29;89.82
11987;BME280;6053;51.382;6.768;2023-04-28T07:01:10;100674.38;;;14.18;94.87
11987;BME280;6053;51.382;6.768;2023-04-28T07:03:39;100673.09;;;14.04;91.80
11987;BME280;6053;51.382;6.768;2023-04-28T07:06:08;100673.75;;;13.89;97.14
11987;BME280;6053;51.382;6.768;2023-04-28T07:08:37;100674.00;;;13.71;95.17
11987;BME280;6053;51.382;6.768;2023-04-28T07:11:07;100683.88;;;14.22;89.73
11987;BME280;6053;51.382;6.768;2023-04-28T07:13:36;100682.25;;;13.82;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:16:04;100667.81;;;13.13;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:18:33;100671.88;;;13.56;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:21:01;100678.88;;;13.25;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:23:31;100660.53;;;13.40;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:26:00;100662.09;;;12.86;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:28:29;100674.22;;;13.47;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:30:58;100671.00;;;13.72;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:33:26;100674.19;;;14.03;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:35:55;100666.91;;;14.19;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:38:23;100677.53;;;14.49;95.51
11987;BME280;6053;51.382;6.768;2023-04-28T07:40:52;100692.25;;;14.49;98.76
11987;BME280;6053;51.382;6.768;2023-04-28T07:43:20;100687.50;;;13.45;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:45:50;100695.44;;;13.08;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:48:18;100705.06;;;13.89;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:50:47;100686.75;;;13.33;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:53:15;100689.13;;;13.80;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:55:43;100690.50;;;13.60;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T07:58:12;100692.78;;;13.47;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:00:40;100691.25;;;13.73;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:03:10;100686.84;;;13.55;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:05:39;100683.69;;;13.17;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:08:07;100676.69;;;13.82;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:10:35;100678.06;;;14.46;98.28
11987;BME280;6053;51.382;6.768;2023-04-28T08:13:06;100667.56;;;14.26;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:15:34;100663.94;;;14.03;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:18:03;100668.94;;;13.84;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:20:33;100667.03;;;13.29;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:23:01;100674.47;;;14.23;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:25:30;100677.75;;;14.20;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:27:58;100691.22;;;14.11;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:30:27;100676.47;;;14.06;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:32:56;100676.13;;;14.02;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:35:24;100677.16;;;13.96;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:37:54;100680.38;;;14.76;98.11
11987;BME280;6053;51.382;6.768;2023-04-28T08:40:22;100676.53;;;14.82;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:42:54;100664.50;;;15.36;96.86
11987;BME280;6053;51.382;6.768;2023-04-28T08:45:23;100684.91;;;14.60;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:47:55;100678.81;;;14.41;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:50:25;100675.47;;;14.61;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T08:52:59;100676.88;;;15.55;96.12
11987;BME280;6053;51.382;6.768;2023-04-28T08:55:28;100680.19;;;15.52;96.27
11987;BME280;6053;51.382;6.768;2023-04-28T08:57:58;100674.94;;;15.55;99.22
11987;BME280;6053;51.382;6.768;2023-04-28T09:00:26;100680.56;;;14.96;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:02:55;100675.31;;;15.00;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:05:24;100671.38;;;14.69;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:07:53;100667.78;;;14.68;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:10:24;100670.13;;;14.32;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:12:54;100673.28;;;13.75;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:15:28;100673.69;;;14.06;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:18:00;100666.09;;;14.94;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:20:32;100677.66;;;15.13;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:23:14;100680.56;;;14.96;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:25:58;100678.03;;;14.68;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:28:27;100674.75;;;15.30;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:30:56;100673.63;;;14.99;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:33:25;100675.47;;;14.88;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:35:55;100672.44;;;14.90;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:38:23;100674.84;;;15.40;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:40:55;100678.22;;;15.85;93.88
11987;BME280;6053;51.382;6.768;2023-04-28T09:43:27;100667.59;;;15.39;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:45:57;100667.44;;;15.56;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:48:28;100665.19;;;15.95;93.40
11987;BME280;6053;51.382;6.768;2023-04-28T09:50:59;100656.88;;;14.89;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:53:28;100655.19;;;14.88;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:55:59;100659.50;;;15.00;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T09:58:29;100649.81;;;15.08;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:00:59;100658.00;;;15.57;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:03:29;100655.44;;;15.88;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:05:58;100661.63;;;15.20;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:08:27;100657.94;;;15.15;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:10:56;100658.00;;;15.20;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:13:24;100655.09;;;14.77;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:15:54;100661.91;;;15.24;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:18:24;100664.25;;;15.37;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:20:57;100673.38;;;15.32;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:27:06;100653.13;;;15.05;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:29:35;100658.66;;;15.00;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:32:22;100661.69;;;14.71;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:34:52;100667.25;;;15.30;99.46
11987;BME280;6053;51.382;6.768;2023-04-28T10:40:42;100657.19;;;14.65;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:43:12;100651.09;;;14.63;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:46:03;100653.78;;;14.85;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:48:55;100659.50;;;14.73;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:51:28;100653.84;;;14.63;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:54:16;100659.25;;;14.75;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:57:20;100651.00;;;14.58;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T10:59:49;100659.75;;;14.72;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:02:48;100660.03;;;15.67;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:05:17;100657.16;;;15.19;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:08:32;100660.63;;;14.72;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:11:27;100650.53;;;15.25;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:14:33;100651.47;;;15.04;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:17:03;100657.38;;;15.13;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:19:34;100650.66;;;15.41;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:22:12;100652.16;;;15.59;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:24:53;100647.56;;;15.69;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:27:23;100652.81;;;15.71;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:29:54;100649.75;;;15.72;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:32:26;100658.38;;;16.29;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:34:55;100654.69;;;16.13;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:37:24;100651.22;;;15.43;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:39:53;100650.72;;;15.51;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:42:21;100652.38;;;15.15;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:44:54;100650.97;;;15.12;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:47:29;100656.00;;;15.15;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:49:59;100650.03;;;15.33;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:52:29;100650.19;;;15.17;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:54:58;100652.31;;;15.79;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T11:57:48;100648.31;;;16.12;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:00:19;100647.44;;;16.01;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:02:48;100652.34;;;16.52;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:05:18;100643.81;;;16.84;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:07:48;100656.34;;;17.33;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:10:17;100657.75;;;17.46;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:12:46;100660.28;;;17.32;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:15:21;100645.69;;;16.68;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:17:50;100641.13;;;16.21;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:20:34;100641.78;;;16.69;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:23:03;100648.56;;;17.14;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:25:32;100646.81;;;17.90;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:28:03;100645.22;;;18.33;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:30:36;100651.69;;;18.29;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:33:21;100650.34;;;18.71;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:35:51;100627.59;;;18.93;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:38:21;100639.59;;;18.49;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:40:49;100636.69;;;18.14;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:43:18;100629.44;;;18.63;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:45:51;100628.66;;;18.52;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:48:20;100620.81;;;18.00;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:50:49;100632.88;;;17.80;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:53:18;100632.28;;;17.93;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:55:46;100629.75;;;18.56;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T12:58:14;100623.59;;;18.59;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T13:00:43;100612.47;;;18.94;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T13:03:13;100604.41;;;18.87;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T13:05:42;100608.03;;;18.43;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T13:08:10;100612.47;;;18.49;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T13:10:40;100609.84;;;18.19;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T13:13:08;100600.97;;;18.06;100.00
11987;BME280;6053;51.382;6.768;2023-04-28T13:15:36;100596.56;;;18.50;98.79
11987;BME280;6053;51.382;6.768;2023-04-28T13:18:05;100605.94;;;18.64;100.00