sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53412;BMP280;39307;52.870;13.660;2022-11-12T00:00:39;102652.09;;;6.56
53412;BMP280;39307;52.870;13.660;2022-11-12T00:03:05;102644.00;;;6.48
53412;BMP280;39307;52.870;13.660;2022-11-12T00:05:31;102641.38;;;6.48
53412;BMP280;39307;52.870;13.660;2022-11-12T00:07:57;102652.88;;;6.46
53412;BMP280;39307;52.870;13.660;2022-11-12T00:10:24;102649.31;;;6.47
53412;BMP280;39307;52.870;13.660;2022-11-12T00:12:50;102652.16;;;6.44
53412;BMP280;39307;52.870;13.660;2022-11-12T00:15:17;102646.44;;;6.39
53412;BMP280;39307;52.870;13.660;2022-11-12T00:17:43;102655.63;;;6.32
53412;BMP280;39307;52.870;13.660;2022-11-12T00:20:10;102653.59;;;6.25
53412;BMP280;39307;52.870;13.660;2022-11-12T00:22:36;102650.34;;;6.21
53412;BMP280;39307;52.870;13.660;2022-11-12T00:25:03;102648.09;;;6.17
53412;BMP280;39307;52.870;13.660;2022-11-12T00:27:31;102655.28;;;6.13
53412;BMP280;39307;52.870;13.660;2022-11-12T00:29:57;102653.59;;;6.12
53412;BMP280;39307;52.870;13.660;2022-11-12T00:32:23;102654.25;;;6.16
53412;BMP280;39307;52.870;13.660;2022-11-12T00:34:49;102653.81;;;6.22
53412;BMP280;39307;52.870;13.660;2022-11-12T00:37:15;102645.16;;;6.21
53412;BMP280;39307;52.870;13.660;2022-11-12T00:39:42;102650.47;;;6.20
53412;BMP280;39307;52.870;13.660;2022-11-12T00:42:08;102654.50;;;6.24
53412;BMP280;39307;52.870;13.660;2022-11-12T00:44:34;102653.81;;;6.22
53412;BMP280;39307;52.870;13.660;2022-11-12T00:47:00;102652.13;;;6.21
53412;BMP280;39307;52.870;13.660;2022-11-12T00:49:27;102648.38;;;6.25
53412;BMP280;39307;52.870;13.660;2022-11-12T00:51:53;102646.84;;;6.22
53412;BMP280;39307;52.870;13.660;2022-11-12T00:54:19;102661.19;;;6.15
53412;BMP280;39307;52.870;13.660;2022-11-12T00:56:46;102654.84;;;6.19
53412;BMP280;39307;52.870;13.660;2022-11-12T00:59:13;102663.91;;;6.14
53412;BMP280;39307;52.870;13.660;2022-11-12T01:01:39;102657.38;;;6.08
53412;BMP280;39307;52.870;13.660;2022-11-12T01:04:06;102661.13;;;6.04
53412;BMP280;39307;52.870;13.660;2022-11-12T01:06:32;102658.63;;;6.03
53412;BMP280;39307;52.870;13.660;2022-11-12T01:08:58;102656.59;;;5.96
53412;BMP280;39307;52.870;13.660;2022-11-12T01:11:26;102661.38;;;5.89
53412;BMP280;39307;52.870;13.660;2022-11-12T01:13:58;102655.78;;;5.83
53412;BMP280;39307;52.870;13.660;2022-11-12T01:16:28;102665.25;;;5.84
53412;BMP280;39307;52.870;13.660;2022-11-12T01:18:57;102666.59;;;5.89
53412;BMP280;39307;52.870;13.660;2022-11-12T01:21:26;102660.34;;;5.92
53412;BMP280;39307;52.870;13.660;2022-11-12T01:23:53;102665.03;;;5.87
53412;BMP280;39307;52.870;13.660;2022-11-12T01:26:20;102663.59;;;5.83
53412;BMP280;39307;52.870;13.660;2022-11-12T01:28:47;102660.38;;;5.79
53412;BMP280;39307;52.870;13.660;2022-11-12T01:31:19;102659.31;;;5.82
53412;BMP280;39307;52.870;13.660;2022-11-12T01:33:48;102661.69;;;5.85
53412;BMP280;39307;52.870;13.660;2022-11-12T01:36:16;102665.75;;;5.89
53412;BMP280;39307;52.870;13.660;2022-11-12T01:38:44;102663.88;;;5.91
53412;BMP280;39307;52.870;13.660;2022-11-12T01:41:16;102660.13;;;5.95
53412;BMP280;39307;52.870;13.660;2022-11-12T01:43:42;102665.13;;;5.98
53412;BMP280;39307;52.870;13.660;2022-11-12T01:46:22;102658.84;;;6.00
53412;BMP280;39307;52.870;13.660;2022-11-12T01:48:57;102664.78;;;6.02
53412;BMP280;39307;52.870;13.660;2022-11-12T01:51:30;102667.38;;;6.02
53412;BMP280;39307;52.870;13.660;2022-11-12T01:54:01;102661.22;;;6.03
53412;BMP280;39307;52.870;13.660;2022-11-12T01:56:32;102659.50;;;6.04
53412;BMP280;39307;52.870;13.660;2022-11-12T01:59:06;102659.38;;;6.05
53412;BMP280;39307;52.870;13.660;2022-11-12T02:01:35;102666.44;;;6.03
53412;BMP280;39307;52.870;13.660;2022-11-12T02:04:02;102663.81;;;6.03
53412;BMP280;39307;52.870;13.660;2022-11-12T02:06:31;102677.03;;;6.00
53412;BMP280;39307;52.870;13.660;2022-11-12T02:08:58;102667.59;;;5.99
53412;BMP280;39307;52.870;13.660;2022-11-12T02:11:25;102658.97;;;5.99
53412;BMP280;39307;52.870;13.660;2022-11-12T02:13:52;102669.38;;;5.99
53412;BMP280;39307;52.870;13.660;2022-11-12T02:16:18;102665.94;;;5.98
53412;BMP280;39307;52.870;13.660;2022-11-12T02:18:45;102665.94;;;5.98
53412;BMP280;39307;52.870;13.660;2022-11-12T02:21:11;102671.22;;;5.97
53412;BMP280;39307;52.870;13.660;2022-11-12T02:23:37;102673.84;;;5.97
53412;BMP280;39307;52.870;13.660;2022-11-12T02:26:03;102678.94;;;5.98
53412;BMP280;39307;52.870;13.660;2022-11-12T02:28:30;102673.13;;;5.95
53412;BMP280;39307;52.870;13.660;2022-11-12T02:30:57;102678.22;;;5.96
53412;BMP280;39307;52.870;13.660;2022-11-12T02:33:23;102676.44;;;5.97
53412;BMP280;39307;52.870;13.660;2022-11-12T02:35:49;102675.13;;;5.91
53412;BMP280;39307;52.870;13.660;2022-11-12T02:38:16;102682.19;;;5.89
53412;BMP280;39307;52.870;13.660;2022-11-12T02:40:42;102686.03;;;5.84
53412;BMP280;39307;52.870;13.660;2022-11-12T02:43:08;102686.84;;;5.84
53412;BMP280;39307;52.870;13.660;2022-11-12T02:45:34;102677.41;;;5.83
53412;BMP280;39307;52.870;13.660;2022-11-12T02:48:00;102685.22;;;5.83
53412;BMP280;39307;52.870;13.660;2022-11-12T02:50:27;102681.16;;;5.79
53412;BMP280;39307;52.870;13.660;2022-11-12T02:52:53;102676.88;;;5.78
53412;BMP280;39307;52.870;13.660;2022-11-12T02:55:19;102680.44;;;5.77
53412;BMP280;39307;52.870;13.660;2022-11-12T02:57:45;102700.19;;;5.80
53412;BMP280;39307;52.870;13.660;2022-11-12T03:00:12;102687.41;;;5.77
53412;BMP280;39307;52.870;13.660;2022-11-12T03:02:39;102693.63;;;5.75
53412;BMP280;39307;52.870;13.660;2022-11-12T03:05:05;102698.00;;;5.74
53412;BMP280;39307;52.870;13.660;2022-11-12T03:07:31;102693.03;;;5.71
53412;BMP280;39307;52.870;13.660;2022-11-12T03:09:57;102702.66;;;5.69
53412;BMP280;39307;52.870;13.660;2022-11-12T03:12:24;102695.06;;;5.66
53412;BMP280;39307;52.870;13.660;2022-11-12T03:14:50;102702.25;;;5.63
53412;BMP280;39307;52.870;13.660;2022-11-12T03:17:16;102704.38;;;5.70
53412;BMP280;39307;52.870;13.660;2022-11-12T03:19:42;102704.84;;;5.63
53412;BMP280;39307;52.870;13.660;2022-11-12T03:22:08;102709.75;;;5.55
53412;BMP280;39307;52.870;13.660;2022-11-12T03:24:35;102709.09;;;5.51
53412;BMP280;39307;52.870;13.660;2022-11-12T03:27:01;102708.59;;;5.46
53412;BMP280;39307;52.870;13.660;2022-11-12T03:29:27;102713.47;;;5.39
53412;BMP280;39307;52.870;13.660;2022-11-12T03:31:53;102709.09;;;5.39
53412;BMP280;39307;52.870;13.660;2022-11-12T03:34:19;102706.00;;;5.34
53412;BMP280;39307;52.870;13.660;2022-11-12T03:36:45;102709.50;;;5.33
53412;BMP280;39307;52.870;13.660;2022-11-12T03:39:12;102707.75;;;5.34
53412;BMP280;39307;52.870;13.660;2022-11-12T03:41:38;102706.69;;;5.36
53412;BMP280;39307;52.870;13.660;2022-11-12T03:44:04;102710.97;;;5.37
53412;BMP280;39307;52.870;13.660;2022-11-12T03:46:30;102711.81;;;5.38
53412;BMP280;39307;52.870;13.660;2022-11-12T03:48:56;102709.81;;;5.41
53412;BMP280;39307;52.870;13.660;2022-11-12T03:51:23;102705.47;;;5.42
53412;BMP280;39307;52.870;13.660;2022-11-12T03:53:49;102714.09;;;5.42
53412;BMP280;39307;52.870;13.660;2022-11-12T03:56:15;102720.22;;;5.41
53412;BMP280;39307;52.870;13.660;2022-11-12T03:58:41;102711.47;;;5.42
53412;BMP280;39307;52.870;13.660;2022-11-12T04:01:07;102721.78;;;5.44
53412;BMP280;39307;52.870;13.660;2022-11-12T04:03:34;102724.28;;;5.45
53412;BMP280;39307;52.870;13.660;2022-11-12T04:06:00;102720.63;;;5.47
53412;BMP280;39307;52.870;13.660;2022-11-12T04:08:26;102723.16;;;5.49
53412;BMP280;39307;52.870;13.660;2022-11-12T04:10:52;102720.34;;;5.52
53412;BMP280;39307;52.870;13.660;2022-11-12T04:13:18;102722.63;;;5.56
53412;BMP280;39307;52.870;13.660;2022-11-12T04:15:45;102716.59;;;5.56
53412;BMP280;39307;52.870;13.660;2022-11-12T04:18:11;102725.22;;;5.56
53412;BMP280;39307;52.870;13.660;2022-11-12T04:20:37;102722.50;;;5.58
53412;BMP280;39307;52.870;13.660;2022-11-12T04:23:03;102722.75;;;5.55
53412;BMP280;39307;52.870;13.660;2022-11-12T04:25:29;102723.34;;;5.58
53412;BMP280;39307;52.870;13.660;2022-11-12T04:27:55;102726.56;;;5.62
53412;BMP280;39307;52.870;13.660;2022-11-12T04:30:22;102726.56;;;5.62
53412;BMP280;39307;52.870;13.660;2022-11-12T04:32:52;102732.28;;;5.67
53412;BMP280;39307;52.870;13.660;2022-11-12T04:35:20;102733.78;;;5.71
53412;BMP280;39307;52.870;13.660;2022-11-12T04:37:47;102731.88;;;5.73
53412;BMP280;39307;52.870;13.660;2022-11-12T04:40:20;102737.63;;;5.77
53412;BMP280;39307;52.870;13.660;2022-11-12T04:42:47;102730.78;;;5.76
53412;BMP280;39307;52.870;13.660;2022-11-12T04:45:13;102734.91;;;5.79
53412;BMP280;39307;52.870;13.660;2022-11-12T04:47:42;102726.81;;;5.83
53412;BMP280;39307;52.870;13.660;2022-11-12T04:50:17;102737.41;;;5.93
53412;BMP280;39307;52.870;13.660;2022-11-12T04:52:44;102740.94;;;5.92
53412;BMP280;39307;52.870;13.660;2022-11-12T04:55:10;102747.91;;;5.91
53412;BMP280;39307;52.870;13.660;2022-11-12T04:57:37;102732.31;;;5.91
53412;BMP280;39307;52.870;13.660;2022-11-12T05:00:04;102744.16;;;5.95
53412;BMP280;39307;52.870;13.660;2022-11-12T05:02:31;102743.63;;;6.03
53412;BMP280;39307;52.870;13.660;2022-11-12T05:04:57;102735.72;;;6.04
53412;BMP280;39307;52.870;13.660;2022-11-12T05:07:23;102748.00;;;6.02
53412;BMP280;39307;52.870;13.660;2022-11-12T05:09:49;102743.53;;;6.04
53412;BMP280;39307;52.870;13.660;2022-11-12T05:12:15;102740.50;;;6.10
53412;BMP280;39307;52.870;13.660;2022-11-12T05:14:41;102737.78;;;6.11
53412;BMP280;39307;52.870;13.660;2022-11-12T05:17:08;102745.59;;;6.11
53412;BMP280;39307;52.870;13.660;2022-11-12T05:19:34;102736.63;;;6.15
53412;BMP280;39307;52.870;13.660;2022-11-12T05:22:00;102740.91;;;6.16
53412;BMP280;39307;52.870;13.660;2022-11-12T05:24:26;102740.69;;;6.19
53412;BMP280;39307;52.870;13.660;2022-11-12T05:26:53;102741.59;;;6.18
53412;BMP280;39307;52.870;13.660;2022-11-12T05:29:19;102739.75;;;6.20
53412;BMP280;39307;52.870;13.660;2022-11-12T05:31:46;102743.91;;;6.23
53412;BMP280;39307;52.870;13.660;2022-11-12T05:34:12;102740.34;;;6.24
53412;BMP280;39307;52.870;13.660;2022-11-12T05:36:38;102747.25;;;6.25
53412;BMP280;39307;52.870;13.660;2022-11-12T05:39:04;102747.94;;;6.27
53412;BMP280;39307;52.870;13.660;2022-11-12T05:41:30;102747.94;;;6.27
53412;BMP280;39307;52.870;13.660;2022-11-12T05:43:57;102737.44;;;6.28
53412;BMP280;39307;52.870;13.660;2022-11-12T05:46:23;102743.47;;;6.29
53412;BMP280;39307;52.870;13.660;2022-11-12T05:48:49;102745.13;;;6.30
53412;BMP280;39307;52.870;13.660;2022-11-12T05:51:15;102749.38;;;6.31
53412;BMP280;39307;52.870;13.660;2022-11-12T05:53:42;102747.44;;;6.34
53412;BMP280;39307;52.870;13.660;2022-11-12T05:56:09;102742.09;;;6.35
53412;BMP280;39307;52.870;13.660;2022-11-12T05:58:35;102746.25;;;6.38
53412;BMP280;39307;52.870;13.660;2022-11-12T06:01:02;102752.81;;;6.43
53412;BMP280;39307;52.870;13.660;2022-11-12T06:03:29;102738.97;;;6.43
53412;BMP280;39307;52.870;13.660;2022-11-12T06:05:55;102748.00;;;6.50
53412;BMP280;39307;52.870;13.660;2022-11-12T06:08:21;102747.03;;;6.51
53412;BMP280;39307;52.870;13.660;2022-11-12T06:10:51;102748.00;;;6.50
53412;BMP280;39307;52.870;13.660;2022-11-12T06:13:19;102748.25;;;6.58
53412;BMP280;39307;52.870;13.660;2022-11-12T06:15:46;102757.75;;;6.59
53412;BMP280;39307;52.870;13.660;2022-11-12T06:18:12;102756.59;;;6.62
53412;BMP280;39307;52.870;13.660;2022-11-12T06:20:38;102754.94;;;6.62
53412;BMP280;39307;52.870;13.660;2022-11-12T06:23:05;102757.63;;;6.60
53412;BMP280;39307;52.870;13.660;2022-11-12T06:25:31;102767.81;;;6.63
53412;BMP280;39307;52.870;13.660;2022-11-12T06:27:57;102755.53;;;6.65
53412;BMP280;39307;52.870;13.660;2022-11-12T06:30:23;102776.97;;;6.68
53412;BMP280;39307;52.870;13.660;2022-11-12T06:32:50;102775.19;;;6.69
53412;BMP280;39307;52.870;13.660;2022-11-12T06:35:17;102761.22;;;6.70
53412;BMP280;39307;52.870;13.660;2022-11-12T06:37:47;102773.09;;;6.74
53412;BMP280;39307;52.870;13.660;2022-11-12T06:40:14;102782.47;;;6.76
53412;BMP280;39307;52.870;13.660;2022-11-12T06:42:40;102779.00;;;6.76
53412;BMP280;39307;52.870;13.660;2022-11-12T06:45:07;102776.41;;;6.76
53412;BMP280;39307;52.870;13.660;2022-11-12T06:47:33;102785.69;;;6.80
53412;BMP280;39307;52.870;13.660;2022-11-12T06:49:59;102778.47;;;6.83
53412;BMP280;39307;52.870;13.660;2022-11-12T06:52:25;102779.31;;;6.84
53412;BMP280;39307;52.870;13.660;2022-11-12T06:54:52;102783.34;;;6.88
53412;BMP280;39307;52.870;13.660;2022-11-12T06:57:18;102796.38;;;6.88
53412;BMP280;39307;52.870;13.660;2022-11-12T06:59:44;102786.56;;;6.91
53412;BMP280;39307;52.870;13.660;2022-11-12T07:02:13;102788.13;;;6.93
53412;BMP280;39307;52.870;13.660;2022-11-12T07:04:40;102781.03;;;6.95
53412;BMP280;39307;52.870;13.660;2022-11-12T07:07:06;102787.56;;;7.01
53412;BMP280;39307;52.870;13.660;2022-11-12T07:09:32;102804.72;;;7.03
53412;BMP280;39307;52.870;13.660;2022-11-12T07:11:58;102806.28;;;7.06
53412;BMP280;39307;52.870;13.660;2022-11-12T07:14:24;102798.47;;;7.06
53412;BMP280;39307;52.870;13.660;2022-11-12T07:16:51;102799.94;;;7.10
53412;BMP280;39307;52.870;13.660;2022-11-12T07:19:17;102798.97;;;7.11
53412;BMP280;39307;52.870;13.660;2022-11-12T07:21:43;102800.53;;;7.13
53412;BMP280;39307;52.870;13.660;2022-11-12T07:24:09;102799.88;;;7.22
53412;BMP280;39307;52.870;13.660;2022-11-12T07:26:36;102797.97;;;7.24
53412;BMP280;39307;52.870;13.660;2022-11-12T07:29:02;102800.56;;;7.24
53412;BMP280;39307;52.870;13.660;2022-11-12T07:31:28;102804.13;;;7.23
53412;BMP280;39307;52.870;13.660;2022-11-12T07:33:54;102804.22;;;7.21
53412;BMP280;39307;52.870;13.660;2022-11-12T07:36:21;102809.72;;;7.29
53412;BMP280;39307;52.870;13.660;2022-11-12T07:38:51;102805.09;;;7.33
53412;BMP280;39307;52.870;13.660;2022-11-12T07:41:22;102807.16;;;7.40
53412;BMP280;39307;52.870;13.660;2022-11-12T07:43:50;102802.78;;;7.41
53412;BMP280;39307;52.870;13.660;2022-11-12T07:46:22;102807.03;;;7.42
53412;BMP280;39307;52.870;13.660;2022-11-12T07:48:49;102816.28;;;7.46
53412;BMP280;39307;52.870;13.660;2022-11-12T07:51:20;102808.97;;;7.50
53412;BMP280;39307;52.870;13.660;2022-11-12T07:53:47;102801.63;;;7.55
53412;BMP280;39307;52.870;13.660;2022-11-12T07:56:17;102792.63;;;7.59
53412;BMP280;39307;52.870;13.660;2022-11-12T07:58:44;102805.22;;;7.65
53412;BMP280;39307;52.870;13.660;2022-11-12T08:01:13;102810.78;;;7.72
53412;BMP280;39307;52.870;13.660;2022-11-12T08:03:43;102793.13;;;7.75
53412;BMP280;39307;52.870;13.660;2022-11-12T08:06:09;102810.09;;;7.80
53412;BMP280;39307;52.870;13.660;2022-11-12T08:08:35;102803.59;;;7.86
53412;BMP280;39307;52.870;13.660;2022-11-12T08:11:01;102802.19;;;7.93
53412;BMP280;39307;52.870;13.660;2022-11-12T08:13:27;102795.91;;;7.95
53412;BMP280;39307;52.870;13.660;2022-11-12T08:15:57;102804.31;;;7.99
53412;BMP280;39307;52.870;13.660;2022-11-12T08:18:24;102805.44;;;8.07
53412;BMP280;39307;52.870;13.660;2022-11-12T08:20:50;102793.44;;;8.15
53412;BMP280;39307;52.870;13.660;2022-11-12T08:23:16;102792.03;;;8.22
53412;BMP280;39307;52.870;13.660;2022-11-12T08:25:43;102806.50;;;8.26
53412;BMP280;39307;52.870;13.660;2022-11-12T08:28:09;102805.44;;;8.29
53412;BMP280;39307;52.870;13.660;2022-11-12T08:30:35;102805.19;;;8.32
53412;BMP280;39307;52.870;13.660;2022-11-12T08:33:04;102802.56;;;8.42
53412;BMP280;39307;52.870;13.660;2022-11-12T08:35:31;102804.59;;;8.50
53412;BMP280;39307;52.870;13.660;2022-11-12T08:38:02;102810.16;;;8.56
53412;BMP280;39307;52.870;13.660;2022-11-12T08:40:30;102816.69;;;8.62
53412;BMP280;39307;52.870;13.660;2022-11-12T08:43:02;102817.72;;;8.70
53412;BMP280;39307;52.870;13.660;2022-11-12T08:45:32;102820.72;;;8.76
53412;BMP280;39307;52.870;13.660;2022-11-12T08:47:59;102803.00;;;8.80
53412;BMP280;39307;52.870;13.660;2022-11-12T08:50:26;102804.50;;;8.82
53412;BMP280;39307;52.870;13.660;2022-11-12T08:52:52;102803.91;;;8.90
53412;BMP280;39307;52.870;13.660;2022-11-12T08:55:19;102804.41;;;8.94
53412;BMP280;39307;52.870;13.660;2022-11-12T08:57:45;102818.97;;;8.97
53412;BMP280;39307;52.870;13.660;2022-11-12T09:00:12;102812.84;;;9.18
53412;BMP280;39307;52.870;13.660;2022-11-12T09:02:38;102809.41;;;9.18
53412;BMP280;39307;52.870;13.660;2022-11-12T09:05:05;102802.28;;;9.20
53412;BMP280;39307;52.870;13.660;2022-11-12T09:07:31;102819.69;;;9.30
53412;BMP280;39307;52.870;13.660;2022-11-12T09:09:57;102826.69;;;9.40
53412;BMP280;39307;52.870;13.660;2022-11-12T09:12:24;102812.78;;;9.60
53412;BMP280;39307;52.870;13.660;2022-11-12T09:14:50;102794.16;;;9.74
53412;BMP280;39307;52.870;13.660;2022-11-12T09:17:16;102803.94;;;9.92
53412;BMP280;39307;52.870;13.660;2022-11-12T09:19:43;102812.34;;;10.25
53412;BMP280;39307;52.870;13.660;2022-11-12T09:22:09;102798.56;;;10.52
53412;BMP280;39307;52.870;13.660;2022-11-12T09:24:35;102787.59;;;10.77
53412;BMP280;39307;52.870;13.660;2022-11-12T09:27:01;102786.09;;;11.02
53412;BMP280;39307;52.870;13.660;2022-11-12T09:29:27;102804.44;;;11.21
53412;BMP280;39307;52.870;13.660;2022-11-12T09:31:53;102800.72;;;11.33
53412;BMP280;39307;52.870;13.660;2022-11-12T09:34:20;102790.94;;;11.35
53412;BMP280;39307;52.870;13.660;2022-11-12T09:36:46;102805.88;;;11.44
53412;BMP280;39307;52.870;13.660;2022-11-12T09:39:12;102806.25;;;11.49
53412;BMP280;39307;52.870;13.660;2022-11-12T09:41:40;102809.44;;;11.52
53412;BMP280;39307;52.870;13.660;2022-11-12T09:44:16;102807.38;;;11.65
53412;BMP280;39307;52.870;13.660;2022-11-12T09:46:56;102783.22;;;11.61
53412;BMP280;39307;52.870;13.660;2022-11-12T09:49:37;102803.63;;;11.58
53412;BMP280;39307;52.870;13.660;2022-11-12T09:52:18;102826.41;;;11.57
53412;BMP280;39307;52.870;13.660;2022-11-12T09:54:50;102803.25;;;11.53
53412;BMP280;39307;52.870;13.660;2022-11-12T09:57:17;102800.19;;;11.57
53412;BMP280;39307;52.870;13.660;2022-11-12T09:59:43;102817.88;;;11.65
53412;BMP280;39307;52.870;13.660;2022-11-12T10:14:05;102814.47;;;11.91
53412;BMP280;39307;52.870;13.660;2022-11-12T10:17:10;102804.81;;;12.01
53412;BMP280;39307;52.870;13.660;2022-11-12T10:22:47;102810.56;;;12.13
53412;BMP280;39307;52.870;13.660;2022-11-12T10:25:19;102795.63;;;12.14
53412;BMP280;39307;52.870;13.660;2022-11-12T10:27:45;102790.66;;;12.11
53412;BMP280;39307;52.870;13.660;2022-11-12T10:30:21;102795.91;;;12.11
53412;BMP280;39307;52.870;13.660;2022-11-12T10:32:48;102793.13;;;12.12
53412;BMP280;39307;52.870;13.660;2022-11-12T10:35:21;102803.75;;;12.20
53412;BMP280;39307;52.870;13.660;2022-11-12T10:38:01;102786.19;;;12.21
53412;BMP280;39307;52.870;13.660;2022-11-12T10:40:40;102782.63;;;12.12
53412;BMP280;39307;52.870;13.660;2022-11-12T10:45:47;102789.28;;;12.16
53412;BMP280;39307;52.870;13.660;2022-11-12T10:48:31;102777.38;;;12.12
53412;BMP280;39307;52.870;13.660;2022-11-12T10:50:58;102774.63;;;12.14
53412;BMP280;39307;52.870;13.660;2022-11-12T10:53:38;102778.91;;;12.15
53412;BMP280;39307;52.870;13.660;2022-11-12T10:56:24;102772.28;;;12.11
53412;BMP280;39307;52.870;13.660;2022-11-12T11:01:43;102789.03;;;12.10
53412;BMP280;39307;52.870;13.660;2022-11-12T11:07:13;102776.28;;;12.15
53412;BMP280;39307;52.870;13.660;2022-11-12T11:09:58;102795.78;;;12.39
53412;BMP280;39307;52.870;13.660;2022-11-12T11:12:30;102783.06;;;12.44
53412;BMP280;39307;52.870;13.660;2022-11-12T11:17:41;102784.16;;;12.68
53412;BMP280;39307;52.870;13.660;2022-11-12T11:20:39;102765.47;;;12.71
53412;BMP280;39307;52.870;13.660;2022-11-12T11:23:16;102744.72;;;12.77
53412;BMP280;39307;52.870;13.660;2022-11-12T11:25:48;102751.09;;;12.92
53412;BMP280;39307;52.870;13.660;2022-11-12T11:28:29;102759.66;;;12.94
53412;BMP280;39307;52.870;13.660;2022-11-12T11:36:50;102748.16;;;13.12
53412;BMP280;39307;52.870;13.660;2022-11-12T11:48:11;102749.22;;;13.19
53412;BMP280;39307;52.870;13.660;2022-11-12T11:50:45;102745.34;;;13.31
53412;BMP280;39307;52.870;13.660;2022-11-12T11:53:28;102746.09;;;13.41
53412;BMP280;39307;52.870;13.660;2022-11-12T11:56:03;102738.88;;;13.43
53412;BMP280;39307;52.870;13.660;2022-11-12T11:58:37;102737.75;;;13.45
53412;BMP280;39307;52.870;13.660;2022-11-12T12:15:29;102729.00;;;13.62
53412;BMP280;39307;52.870;13.660;2022-11-12T12:21:08;102727.75;;;13.74
53412;BMP280;39307;52.870;13.660;2022-11-12T12:24:19;102723.03;;;13.85
53412;BMP280;39307;52.870;13.660;2022-11-12T12:27:11;102727.25;;;13.95
53412;BMP280;39307;52.870;13.660;2022-11-12T12:30:04;102725.53;;;13.86
53412;BMP280;39307;52.870;13.660;2022-11-12T12:33:18;102724.63;;;14.03
53412;BMP280;39307;52.870;13.660;2022-11-12T12:35:53;102731.44;;;13.88
53412;BMP280;39307;52.870;13.660;2022-11-12T12:38:23;102734.53;;;14.01
53412;BMP280;39307;52.870;13.660;2022-11-12T12:41:54;102733.72;;;14.09
53412;BMP280;39307;52.870;13.660;2022-11-12T12:44:09;102728.25;;;14.02
53412;BMP280;39307;52.870;13.660;2022-11-12T12:46:53;102726.63;;;14.01
53412;BMP280;39307;52.870;13.660;2022-11-12T12:49:31;102730.72;;;14.04
53412;BMP280;39307;52.870;13.660;2022-11-12T12:52:00;102718.72;;;14.01
53412;BMP280;39307;52.870;13.660;2022-11-12T12:54:53;102723.19;;;14.09
53412;BMP280;39307;52.870;13.660;2022-11-12T12:57:36;102718.22;;;14.06
53412;BMP280;39307;52.870;13.660;2022-11-12T13:00:24;102724.31;;;14.06
53412;BMP280;39307;52.870;13.660;2022-11-12T13:02:51;102717.91;;;14.01
53412;BMP280;39307;52.870;13.660;2022-11-12T13:05:35;102717.13;;;13.91
53412;BMP280;39307;52.870;13.660;2022-11-12T13:08:08;102716.16;;;13.92
53412;BMP280;39307;52.870;13.660;2022-11-12T13:13:24;102724.53;;;13.87
53412;BMP280;39307;52.870;13.660;2022-11-12T13:15:54;102714.81;;;13.88
53412;BMP280;39307;52.870;13.660;2022-11-12T13:21:10;102715.84;;;13.95
53412;BMP280;39307;52.870;13.660;2022-11-12T13:23:49;102724.31;;;13.81
53412;BMP280;39307;52.870;13.660;2022-11-12T13:31:47;102727.19;;;13.62
53412;BMP280;39307;52.870;13.660;2022-11-12T13:34:30;102731.25;;;13.57
53412;BMP280;39307;52.870;13.660;2022-11-12T13:37:01;102724.03;;;13.59
53412;BMP280;39307;52.870;13.660;2022-11-12T13:39:34;102720.22;;;13.54
53412;BMP280;39307;52.870;13.660;2022-11-12T13:42:08;102708.66;;;13.47
53412;BMP280;39307;52.870;13.660;2022-11-12T13:44:37;102720.25;;;13.36
53412;BMP280;39307;52.870;13.660;2022-11-12T13:47:03;102719.03;;;13.31
53412;BMP280;39307;52.870;13.660;2022-11-12T13:49:29;102727.41;;;13.27
53412;BMP280;39307;52.870;13.660;2022-11-12T13:51:56;102713.88;;;13.22
53412;BMP280;39307;52.870;13.660;2022-11-12T13:54:25;102716.66;;;13.20
53412;BMP280;39307;52.870;13.660;2022-11-12T13:56:52;102715.69;;;13.21
53412;BMP280;39307;52.870;13.660;2022-11-12T13:59:24;102722.53;;;13.14
53412;BMP280;39307;52.870;13.660;2022-11-12T14:01:50;102722.63;;;13.05
53412;BMP280;39307;52.870;13.660;2022-11-12T14:04:19;102718.19;;;13.05
53412;BMP280;39307;52.870;13.660;2022-11-12T14:12:41;102715.41;;;12.90
53412;BMP280;39307;52.870;13.660;2022-11-12T14:15:28;102726.38;;;13.02
53412;BMP280;39307;52.870;13.660;2022-11-12T14:20:37;102713.81;;;12.79
53412;BMP280;39307;52.870;13.660;2022-11-12T14:23:16;102713.63;;;12.64
53412;BMP280;39307;52.870;13.660;2022-11-12T14:25:53;102706.34;;;12.58
53412;BMP280;39307;52.870;13.660;2022-11-12T14:28:34;102706.63;;;12.55
53412;BMP280;39307;52.870;13.660;2022-11-12T14:31:02;102710.47;;;12.60
53412;BMP280;39307;52.870;13.660;2022-11-12T14:33:30;102709.94;;;12.57
53412;BMP280;39307;52.870;13.660;2022-11-12T14:36:12;102723.00;;;12.49
53412;BMP280;39307;52.870;13.660;2022-11-12T14:38:47;102722.63;;;12.44
53412;BMP280;39307;52.870;13.660;2022-11-12T14:41:20;102722.09;;;12.40
53412;BMP280;39307;52.870;13.660;2022-11-12T14:43:50;102719.81;;;12.28
53412;BMP280;39307;52.870;13.660;2022-11-12T14:49:05;102726.47;;;12.23
53412;BMP280;39307;52.870;13.660;2022-11-12T14:51:48;102727.06;;;12.17
53412;BMP280;39307;52.870;13.660;2022-11-12T14:54:26;102734.16;;;12.07
53412;BMP280;39307;52.870;13.660;2022-11-12T14:56:55;102736.25;;;12.04
53412;BMP280;39307;52.870;13.660;2022-11-12T14:59:22;102733.91;;;12.01
53412;BMP280;39307;52.870;13.660;2022-11-12T15:02:25;102728.09;;;11.97
53412;BMP280;39307;52.870;13.660;2022-11-12T15:04:57;102727.47;;;11.86
53412;BMP280;39307;52.870;13.660;2022-11-12T15:07:33;102726.38;;;11.79
53412;BMP280;39307;52.870;13.660;2022-11-12T15:10:00;102718.41;;;11.71
53412;BMP280;39307;52.870;13.660;2022-11-12T15:12:30;102719.69;;;11.67
53412;BMP280;39307;52.870;13.660;2022-11-12T15:15:15;102721.72;;;11.64
53412;BMP280;39307;52.870;13.660;2022-11-12T15:17:42;102719.38;;;11.61
53412;BMP280;39307;52.870;13.660;2022-11-12T15:20:16;102715.16;;;11.51
53412;BMP280;39307;52.870;13.660;2022-11-12T15:22:50;102727.03;;;11.45
53412;BMP280;39307;52.870;13.660;2022-11-12T15:25:30;102720.25;;;11.43