sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13855;SDS011;6998;53.608;9.958;2022-08-21T00:02:20;7.53;;;6.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:04:49;8.00;;;6.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:07:17;8.30;;;6.78;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:09:44;7.63;;;6.13;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:12:11;7.95;;;6.25;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:14:38;6.95;;;5.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:17:04;7.40;;;5.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:19:32;6.75;;;5.18;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:22:01;7.97;;;5.65;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:24:27;7.20;;;5.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:26:54;9.98;;;6.25;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:29:21;7.18;;;5.63;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:31:47;6.47;;;5.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:34:14;9.05;;;6.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:36:41;7.97;;;5.93;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:39:09;7.18;;;5.85;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:41:37;7.10;;;5.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:44:05;8.80;;;6.55;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:46:33;7.20;;;6.03;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:49:00;7.07;;;6.25;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:51:30;9.20;;;6.57;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:54:01;7.05;;;6.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:56:31;10.60;;;6.18;;
13855;SDS011;6998;53.608;9.958;2022-08-21T00:58:57;8.48;;;6.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:01:25;9.27;;;6.47;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:03:52;7.57;;;6.22;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:06:19;9.25;;;6.72;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:08:46;8.27;;;6.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:11:14;8.65;;;7.07;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:13:42;7.68;;;6.43;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:16:12;9.30;;;6.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:18:41;8.07;;;6.95;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:21:11;7.78;;;6.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:23:40;7.82;;;6.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:29:16;8.65;;;6.97;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:31:51;7.50;;;6.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:34:18;7.10;;;6.32;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:36:46;6.63;;;5.93;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:39:13;7.55;;;6.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:41:40;7.18;;;6.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:44:07;7.82;;;5.88;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:46:34;8.07;;;6.47;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:49:00;7.90;;;6.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:51:27;9.98;;;5.82;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:53:55;6.72;;;5.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:56:22;6.53;;;5.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T01:58:50;7.60;;;5.88;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:01:17;7.47;;;6.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:03:44;7.53;;;5.65;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:06:12;7.07;;;5.63;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:08:39;8.27;;;6.03;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:11:08;8.13;;;5.82;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:13:34;7.30;;;5.07;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:16:01;9.32;;;5.43;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:18:28;9.88;;;5.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:20:55;7.55;;;5.13;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:23:22;7.35;;;5.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:25:50;7.32;;;5.15;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:28:18;8.57;;;5.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:30:45;6.57;;;5.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:33:13;6.93;;;4.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:35:41;6.05;;;5.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:38:11;6.57;;;5.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:40:40;5.43;;;4.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:43:09;6.53;;;4.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:45:38;5.95;;;5.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:48:05;5.53;;;4.78;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:50:34;6.88;;;4.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:53:03;6.75;;;4.28;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:55:32;6.95;;;4.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T02:58:00;5.68;;;3.95;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:00:28;6.50;;;4.82;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:02:57;7.35;;;4.78;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:05:25;6.28;;;4.82;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:07:56;5.78;;;4.63;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:10:24;4.97;;;4.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:12:51;5.35;;;4.47;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:15:21;9.15;;;4.82;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:17:50;4.82;;;4.43;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:20:23;5.78;;;4.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:22:51;5.90;;;4.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:25:19;4.72;;;3.92;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:27:46;5.18;;;4.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:30:13;5.68;;;4.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:32:41;5.60;;;4.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:35:08;5.13;;;4.57;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:37:36;5.05;;;3.97;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:40:04;6.95;;;4.57;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:42:32;6.53;;;4.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:44:59;5.45;;;4.15;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:47:25;5.50;;;4.53;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:49:52;7.15;;;4.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:52:19;5.90;;;4.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:54:47;6.70;;;4.47;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:57:15;4.90;;;4.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T03:59:42;5.43;;;4.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:02:09;5.65;;;4.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:04:37;5.88;;;4.65;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:07:04;5.75;;;4.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:09:30;5.22;;;4.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:11:59;6.40;;;4.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:14:27;5.20;;;4.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:16:53;5.00;;;4.55;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:19:20;5.05;;;4.55;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:21:48;5.40;;;4.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:24:15;5.70;;;4.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:26:41;5.63;;;4.78;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:29:10;4.63;;;4.13;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:31:36;4.95;;;3.92;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:34:03;4.90;;;4.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:36:31;5.68;;;4.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:38:58;4.57;;;4.18;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:41:25;5.15;;;4.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:43:52;5.05;;;4.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:46:21;4.82;;;4.32;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:48:48;5.47;;;4.32;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:51:16;4.93;;;4.43;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:53:48;7.60;;;4.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:56:20;4.90;;;4.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T04:58:51;7.47;;;5.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:01:23;5.10;;;4.57;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:03:53;6.32;;;4.97;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:06:24;6.18;;;4.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:08:52;5.20;;;4.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:11:20;5.28;;;4.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:13:47;4.82;;;4.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:16:14;5.10;;;4.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:18:43;5.15;;;4.65;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:21:10;6.32;;;4.93;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:23:36;6.15;;;4.63;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:26:03;5.18;;;4.63;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:28:30;5.30;;;4.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:30:57;5.07;;;4.57;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:33:24;6.80;;;4.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:35:53;5.28;;;4.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:38:21;6.22;;;4.82;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:40:48;5.80;;;4.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:43:15;6.65;;;4.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:45:42;7.22;;;5.03;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:48:10;7.07;;;4.47;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:50:38;4.75;;;4.25;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:53:07;5.80;;;4.63;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:55:35;4.78;;;4.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T05:58:02;5.07;;;4.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:00:29;6.22;;;4.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:02:57;6.00;;;4.88;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:05:23;7.07;;;5.07;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:07:50;5.65;;;4.47;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:10:19;5.28;;;4.53;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:12:45;5.32;;;4.82;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:15:12;7.15;;;4.75;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:17:39;6.25;;;5.07;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:20:06;5.53;;;4.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:22:33;6.00;;;5.15;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:25:00;6.45;;;5.55;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:27:28;6.20;;;5.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:29:55;7.30;;;5.22;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:32:22;6.55;;;5.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:34:49;5.22;;;4.72;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:37:16;5.18;;;4.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:39:42;5.88;;;5.15;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:42:12;6.25;;;4.68;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:44:41;6.22;;;4.57;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:47:08;6.30;;;4.78;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:49:34;7.00;;;4.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:52:02;7.07;;;4.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:54:29;6.53;;;4.82;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:56:56;5.28;;;4.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T06:59:23;8.93;;;4.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:01:51;6.13;;;4.07;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:04:17;7.57;;;3.25;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:06:44;8.00;;;2.97;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:09:17;4.47;;;2.75;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:11:44;5.72;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:14:14;4.60;;;3.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:16:41;6.90;;;3.08;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:19:25;7.68;;;2.67;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:21:52;5.82;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:24:22;5.28;;;2.67;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:26:49;7.53;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:29:16;6.20;;;2.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:31:43;4.78;;;2.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:34:11;5.45;;;2.67;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:36:39;5.25;;;3.08;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:39:06;5.88;;;2.78;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:41:50;5.65;;;2.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:44:17;7.60;;;3.03;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:46:44;4.32;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:49:10;8.05;;;2.85;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:51:38;5.13;;;2.65;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:54:05;4.32;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:56:33;4.05;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T07:59:00;5.28;;;2.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:01:27;5.07;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:03:54;4.70;;;2.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:06:21;5.70;;;2.42;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:08:50;5.32;;;2.47;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:11:17;5.78;;;2.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:13:44;5.68;;;2.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:16:12;6.70;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:18:41;4.65;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:21:09;5.10;;;2.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:23:37;4.85;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:26:06;5.22;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:28:33;5.43;;;1.92;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:31:00;5.30;;;2.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:33:27;3.63;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:35:54;3.65;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:38:22;8.70;;;2.33;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:40:52;4.70;;;2.15;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:43:29;4.35;;;1.58;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:45:58;4.15;;;2.08;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:48:36;6.60;;;2.33;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:51:11;4.88;;;2.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:53:45;4.82;;;2.17;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:56:18;7.15;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T08:58:53;5.68;;;2.13;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:01:24;6.57;;;2.47;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:03:51;5.80;;;2.42;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:06:23;7.80;;;2.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:09:06;5.55;;;2.22;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:11:47;4.80;;;2.15;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:14:22;7.82;;;2.03;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:17:00;4.60;;;2.03;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:19:40;5.90;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:22:23;5.45;;;2.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:24:59;5.50;;;2.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:27:33;5.60;;;2.22;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:30:03;10.55;;;2.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:32:32;5.45;;;2.22;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:35:03;6.55;;;2.55;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:37:34;4.97;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:40:15;7.28;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:42:56;5.60;;;2.13;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:45:35;5.63;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T09:54:44;6.20;;;2.22;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:14:32;6.45;;;2.33;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:17:12;6.30;;;2.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:19:46;4.13;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:22:20;7.22;;;2.17;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:24:57;3.13;;;1.98;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:27:33;3.53;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:30:06;5.82;;;1.95;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:32:43;3.70;;;1.95;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:35:29;5.97;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:38:02;5.85;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:40:54;4.57;;;2.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:43:32;4.63;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:46:06;5.13;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:48:46;3.25;;;1.92;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:51:18;2.90;;;1.67;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:53:55;5.50;;;2.05;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:56:30;5.28;;;2.03;;
13855;SDS011;6998;53.608;9.958;2022-08-21T10:59:04;5.35;;;2.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:01:42;4.82;;;1.88;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:04:17;3.67;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:06:48;2.45;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:09:20;6.28;;;1.83;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:11:52;4.57;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:14:24;3.83;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:17:00;4.72;;;2.33;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:19:39;4.50;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:22:13;3.25;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:24:44;3.80;;;2.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:27:18;5.43;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:29:50;3.28;;;1.75;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:35:19;4.40;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:37:54;4.03;;;1.88;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:40:34;3.30;;;1.65;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:43:11;5.03;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:45:44;2.53;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:48:14;3.13;;;1.67;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:50:53;4.05;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:53:23;2.20;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:55:55;2.78;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T11:58:27;3.30;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:00:59;2.67;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:03:31;2.42;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:06:02;4.20;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:08:33;2.20;;;1.55;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:11:03;3.97;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:13:32;3.55;;;1.58;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:16:04;3.05;;;1.70;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:18:32;2.78;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:21:03;4.68;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:23:44;3.22;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:26:23;3.15;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:29:03;3.75;;;1.77;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:31:36;3.15;;;1.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:34:15;3.42;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:36:45;1.98;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:39:15;3.35;;;1.90;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:41:48;3.50;;;1.80;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:44:20;3.30;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:46:54;3.30;;;1.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:49:26;2.72;;;1.55;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:52:00;2.63;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:54:37;3.88;;;1.52;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:57:06;4.05;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T12:59:36;2.53;;;1.73;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:02:07;3.78;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:04:41;2.25;;;1.33;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:07:11;1.33;;;1.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:09:43;1.33;;;1.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:12:13;3.05;;;1.48;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:14:42;2.58;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:17:12;2.70;;;1.23;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:19:41;2.20;;;1.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:22:13;1.92;;;1.23;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:24:41;3.55;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:27:18;2.00;;;1.08;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:29:47;2.85;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:32:17;3.80;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:34:48;2.22;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:37:17;3.00;;;1.25;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:39:48;3.92;;;1.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:42:17;2.05;;;1.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:44:45;2.20;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:47:13;2.58;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:49:43;3.58;;;1.50;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:52:16;2.38;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:54:51;1.83;;;1.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:57:23;1.23;;;1.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T13:59:52;2.47;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:02:19;1.73;;;1.13;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:04:50;3.03;;;1.38;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:07:24;2.88;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:09:53;1.60;;;1.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:12:24;1.98;;;1.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:14:54;2.30;;;1.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:17:26;2.88;;;1.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:19:54;2.78;;;1.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:22:24;2.80;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:24:58;2.38;;;1.08;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:27:28;2.45;;;1.52;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:29:57;2.22;;;1.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:32:27;2.72;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:34:56;2.60;;;1.15;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:37:24;3.65;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:39:51;2.60;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:42:18;1.85;;;1.00;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:44:45;3.08;;;1.27;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:47:12;4.47;;;1.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:49:39;2.63;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:52:06;2.58;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:54:34;3.63;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:57:02;3.50;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T14:59:31;2.65;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:01:58;1.95;;;1.10;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:04:25;3.20;;;1.63;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:06:52;2.33;;;1.25;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:09:19;1.55;;;1.13;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:11:47;2.20;;;1.02;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:14:16;4.18;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:16:46;3.00;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:19:13;3.53;;;1.45;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:21:40;3.33;;;1.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:24:07;1.52;;;1.15;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:26:34;3.50;;;1.23;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:29:03;1.67;;;1.20;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:31:32;1.90;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:33:59;3.30;;;1.40;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:36:26;3.50;;;1.35;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:38:53;3.45;;;1.60;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:41:20;1.75;;;1.23;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:43:49;2.72;;;1.30;;
13855;SDS011;6998;53.608;9.958;2022-08-21T15:46:19;3.90;;;1.30;;