sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44229;DHT22;29904;51.058;5.378;2022-10-16T00:01:22;13.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:03:48;13.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:06:16;13.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:08:42;13.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:11:32;13.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:14:07;13.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:16:33;13.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:18:59;13.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:21:27;13.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:23:57;13.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:26:27;13.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:28:53;13.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:31:22;13.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:33:48;13.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:36:17;13.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:38:43;13.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:41:15;13.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:46:53;13.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:49:20;13.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:51:49;13.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:54:23;13.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:56:50;13.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T00:59:25;13.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:01:54;13.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:04:22;13.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:07:05;13.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:09:52;13.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:20:34;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:23:21;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:28:53;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:31:23;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:34:20;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:36:56;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:39:27;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:42:01;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:44:31;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:47:00;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:49:32;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:52:00;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:54:30;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:56:58;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T01:59:26;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:01:59;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:04:33;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:06:59;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:09:26;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:11:57;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:14:28;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:16:54;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:19:22;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:21:51;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:30:08;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:32:40;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:35:09;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:37:37;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:40:04;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:42:36;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:45:03;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:47:29;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:49:57;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:52:23;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:54:48;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:57:14;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T02:59:42;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:02:07;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:04:33;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:06:59;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:09:24;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:11:50;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:14:17;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:16:43;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:19:09;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:21:35;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:24:01;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:26:26;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:28:52;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:31:18;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:33:43;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:36:09;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:38:35;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:41:01;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:43:27;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:45:52;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:48:23;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:50:48;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:53:16;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:55:42;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T03:58:08;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:00:34;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:03:00;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:05:26;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:07:52;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:10:18;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:12:44;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:15:10;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:17:35;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:20:03;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:22:29;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:24:55;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:27:20;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:29:46;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:32:12;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:34:40;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:37:06;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:39:31;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:41:57;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:44:23;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:46:50;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:49:16;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:51:42;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:54:09;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:56:37;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T04:59:10;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:01:36;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:04:02;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:06:28;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:08:53;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:11:19;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:13:46;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:16:12;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:18:38;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:21:06;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:23:31;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:25:58;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:28:28;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:30:55;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:33:23;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:35:49;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:38:16;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:40:42;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:43:09;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:45:35;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:48:01;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:50:27;12.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:52:55;12.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:55:21;12.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T05:57:47;12.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:00:15;12.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:02:41;12.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:05:07;12.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:07:36;12.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:10:02;12.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:12:28;12.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:14:54;12.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:17:20;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:19:45;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:22:11;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:24:37;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:27:04;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:29:30;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:31:55;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:34:21;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:36:47;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:39:12;12.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:41:38;12.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:44:07;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:46:33;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:49:00;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:51:26;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:53:55;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:56:25;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T06:58:52;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:01:22;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:03:48;12.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:06:21;12.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:08:47;12.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:11:16;12.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:13:43;13.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:16:15;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:18:41;13.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:21:19;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:23:50;13.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:26:17;13.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:28:43;13.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:31:11;13.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:33:40;13.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:36:07;13.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:38:33;13.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:41:01;13.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:43:27;13.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:45:54;13.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:48:21;13.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:50:49;13.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:53:15;13.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:55:41;14.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T07:58:09;14.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:00:36;14.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:03:02;14.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:05:31;14.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:07:57;14.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:10:25;14.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:12:53;14.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:15:19;14.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:17:55;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:20:20;14.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:22:46;14.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:25:12;14.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:27:37;14.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:30:05;14.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:32:31;14.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:34:57;14.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:37:23;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:39:48;14.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:48:11;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:50:42;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:53:15;15.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:55:52;15.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T08:58:25;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:00:57;15.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:06:28;15.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:12:04;15.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:14:48;15.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:20:13;15.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:22:42;16.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:25:17;16.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:27:46;16.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:30:20;16.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:32:49;16.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:35:21;16.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:37:50;16.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:40:30;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:43:20;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:45:54;16.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:48:21;16.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:51:02;16.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:53:45;16.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:56:27;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T09:58:58;16.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:01:36;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:04:03;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:06:40;17.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:09:58;17.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:12:39;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:15:13;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:18:15;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:20:41;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:23:24;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:26:11;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:36:41;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:39:43;17.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:42:28;17.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T10:47:51;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:07:32;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:10:04;19.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:12:34;19.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:18:17;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:20:51;19.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:23:35;19.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:26:08;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:28:50;18.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:31:37;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:36:36;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:39:26;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:42:10;18.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:44:57;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:50:25;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:53:04;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:55:38;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T11:58:35;19.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:01:17;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:09:35;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:12:04;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:14:36;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:19:31;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:22:00;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:24:34;20.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:27:01;20.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:29:38;20.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:32:19;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:34:50;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:37:37;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:40:16;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:42:48;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:45:33;19.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:48:19;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:50:46;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:53:23;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T12:56:03;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:04:22;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:06:59;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:09:47;20.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:12:25;20.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:15:05;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:17:56;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:20:46;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:29:14;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:31:43;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:34:18;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:36:47;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:39:20;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:42:00;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:44:26;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:47:02;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:49:28;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:51:55;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:54:22;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:56:48;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T13:59:25;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:01:54;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:04:21;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:06:49;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:09:28;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:12:03;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:14:41;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:17:23;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:19:52;20.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:24:58;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:27:35;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:30:16;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:32:53;20.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:35:26;20.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:37:54;20.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:40:24;20.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:42:51;19.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:45:26;19.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:47:54;19.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:50:21;19.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:52:47;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:55:14;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T14:57:45;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:00:19;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:02:46;19.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:05:27;19.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:07:55;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:10:23;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:12:49;19.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:15:25;19.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:17:55;19.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:20:28;19.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:22:54;19.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:25:39;19.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:28:07;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:30:34;19.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:33:01;19.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:35:26;19.10;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:37:52;19.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:40:19;18.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:42:45;18.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:45:12;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:47:38;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:50:06;18.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:52:32;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:55:00;18.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:57:28;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T15:59:53;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:02:21;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:04:47;18.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:07:12;18.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:09:38;18.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:12:04;18.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:14:29;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:16:57;18.00;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:19:23;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:21:50;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:24:15;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:26:41;17.90;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:29:13;17.80;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:31:41;17.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:34:07;17.70;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:36:34;17.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:39:00;17.60;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:41:28;17.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:43:54;17.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:46:21;17.50;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:48:47;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:51:16;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:53:48;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:56:14;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T16:58:40;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:01:09;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:03:35;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:06:02;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:08:29;17.40;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:10:55;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:13:27;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:15:53;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:18:20;17.30;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:20:47;17.20;99.90
44229;DHT22;29904;51.058;5.378;2022-10-16T17:23:15;17.20;99.90