sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29687;DHT22;16599;47.078;15.536;2024-01-11T00:01:10;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:03:37;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:06:04;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:08:31;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:10:57;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:13:24;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:15:51;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:18:18;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:20:45;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:23:12;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:25:39;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:28:06;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:30:32;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:32:59;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:35:26;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:37:53;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:40:20;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:42:47;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:45:13;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:47:40;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:50:07;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:52:36;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:55:03;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:57:29;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T00:59:56;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:02:23;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:04:50;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:07:16;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:09:43;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:12:10;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:14:37;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:17:03;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:19:30;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:21:57;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:24:24;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:26:51;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:29:17;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:31:44;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:34:11;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:36:38;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:39:05;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:41:31;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:43:58;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:46:25;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:48:52;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:51:20;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:53:48;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:56:15;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T01:58:43;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:01:10;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:03:38;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:06:05;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:08:33;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:11:01;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:13:31;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:15:58;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:18:25;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:20:51;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:23:19;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:25:47;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:28:14;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:30:41;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:33:09;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:35:36;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:38:09;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:40:37;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:43:07;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:45:34;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:48:01;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:50:27;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:52:54;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:55:21;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T02:57:48;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:00:14;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:02:41;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:05:09;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:07:35;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:10:02;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:12:29;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:14:56;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:17:23;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:19:49;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:22:16;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:24:43;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:27:10;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:29:36;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:32:03;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:34:30;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:36:57;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:39:25;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:41:51;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:44:18;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:46:45;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:49:12;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:51:39;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:54:05;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:56:32;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T03:58:59;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:01:26;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:03:52;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:06:20;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:08:48;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:11:15;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:13:41;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:16:08;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:18:35;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:21:02;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:23:29;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:25:56;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:28:23;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:30:49;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:33:16;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:35:43;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:38:10;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:40:37;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:43:04;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:45:31;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:47:57;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:50:24;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:52:51;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:55:18;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T04:57:45;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:00:12;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:02:38;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:05:06;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:07:32;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:10:01;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:12:28;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:14:54;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:17:21;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:19:49;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:22:15;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:24:42;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:27:09;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:29:36;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:32:03;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:34:30;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:36:57;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:39:26;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:41:53;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:44:20;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:46:46;-7.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:49:13;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:51:40;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:54:07;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:56:34;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T05:59:00;-7.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:01:27;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:03:54;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:06:21;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:08:48;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:11:15;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:13:45;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:16:11;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:18:39;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:21:06;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:23:33;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:25:59;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:28:26;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:30:53;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:33:20;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:35:47;-8.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:38:14;-8.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:40:41;-8.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:43:08;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:45:35;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:48:01;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:50:28;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:52:55;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:55:22;-7.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T06:57:49;-7.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:00:16;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:02:43;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:05:10;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:07:37;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:10:03;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:12:32;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:14:59;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:17:26;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:19:53;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:22:20;-7.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:24:46;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:27:13;-8.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:29:41;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:32:08;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:34:35;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:37:03;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:39:30;-7.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:41:57;-7.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:44:24;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:46:51;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:49:21;-7.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:51:48;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:54:15;-7.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:56:42;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T07:59:10;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:01:41;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:04:08;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:06:35;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:09:02;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:11:31;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:14:02;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:16:32;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:18:59;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:21:27;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:23:55;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:26:28;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:28:56;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:31:23;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:33:50;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:36:17;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:38:44;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:41:16;-5.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:43:43;-5.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:46:10;-5.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:48:36;-5.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:51:04;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:53:31;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:55:57;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T08:58:24;-4.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:00:51;-4.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:03:18;-4.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:05:45;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:08:12;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:10:39;-3.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:13:08;-3.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:15:37;-3.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:18:04;-3.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:20:31;-3.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:22:58;-3.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:25:25;-3.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:27:52;-3.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:30:19;-2.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:32:46;-2.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:35:13;-2.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:37:43;-2.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:40:30;-2.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:42:58;-2.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:45:24;-2.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:47:52;-2.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:50:19;-2.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:52:48;-2.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:55:16;-2.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T09:57:44;-1.90;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:00:13;-2.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:02:40;-1.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:05:06;-1.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:07:35;-1.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:10:02;-1.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:12:30;-1.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:15:04;-1.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:17:31;-1.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:19:58;-1.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:22:26;-1.00;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:27:41;-0.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:30:11;-0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:32:40;-0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:35:07;-0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:37:33;-0.60;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:40:04;-0.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:42:40;-0.20;99.60
29687;DHT22;16599;47.078;15.536;2024-01-11T10:45:10;-0.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:47:37;-0.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:50:05;-0.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:52:39;0.00;99.60
29687;DHT22;16599;47.078;15.536;2024-01-11T10:55:24;0.10;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T10:57:51;0.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T11:00:31;0.20;98.40
29687;DHT22;16599;47.078;15.536;2024-01-11T11:03:02;0.20;97.60
29687;DHT22;16599;47.078;15.536;2024-01-11T11:05:29;0.10;97.70
29687;DHT22;16599;47.078;15.536;2024-01-11T11:07:59;0.50;96.60
29687;DHT22;16599;47.078;15.536;2024-01-11T11:10:28;0.50;95.80
29687;DHT22;16599;47.078;15.536;2024-01-11T11:12:55;0.80;95.60
29687;DHT22;16599;47.078;15.536;2024-01-11T11:15:24;0.70;95.20
29687;DHT22;16599;47.078;15.536;2024-01-11T11:17:50;0.70;95.80
29687;DHT22;16599;47.078;15.536;2024-01-11T11:20:19;0.80;95.30
29687;DHT22;16599;47.078;15.536;2024-01-11T11:23:08;1.00;94.90
29687;DHT22;16599;47.078;15.536;2024-01-11T11:25:36;1.00;94.30
29687;DHT22;16599;47.078;15.536;2024-01-11T11:28:03;1.10;94.60
29687;DHT22;16599;47.078;15.536;2024-01-11T11:30:36;1.00;95.00
29687;DHT22;16599;47.078;15.536;2024-01-11T11:35:48;1.00;95.30
29687;DHT22;16599;47.078;15.536;2024-01-11T11:38:20;1.00;95.70
29687;DHT22;16599;47.078;15.536;2024-01-11T11:40:47;0.90;95.00
29687;DHT22;16599;47.078;15.536;2024-01-11T11:43:15;0.90;96.20
29687;DHT22;16599;47.078;15.536;2024-01-11T11:45:43;1.10;96.70
29687;DHT22;16599;47.078;15.536;2024-01-11T11:53:36;1.10;96.00
29687;DHT22;16599;47.078;15.536;2024-01-11T11:56:03;1.20;95.80
29687;DHT22;16599;47.078;15.536;2024-01-11T11:58:31;1.40;95.70
29687;DHT22;16599;47.078;15.536;2024-01-11T12:00:58;1.70;94.90
29687;DHT22;16599;47.078;15.536;2024-01-11T12:03:40;1.60;94.80
29687;DHT22;16599;47.078;15.536;2024-01-11T12:06:07;1.60;94.10
29687;DHT22;16599;47.078;15.536;2024-01-11T12:08:35;1.60;93.90
29687;DHT22;16599;47.078;15.536;2024-01-11T12:11:03;1.70;93.30
29687;DHT22;16599;47.078;15.536;2024-01-11T12:13:30;1.80;92.90
29687;DHT22;16599;47.078;15.536;2024-01-11T12:15:58;1.70;92.70
29687;DHT22;16599;47.078;15.536;2024-01-11T12:18:25;1.60;93.60
29687;DHT22;16599;47.078;15.536;2024-01-11T12:20:52;1.70;94.20
29687;DHT22;16599;47.078;15.536;2024-01-11T12:23:20;2.10;93.50
29687;DHT22;16599;47.078;15.536;2024-01-11T12:25:47;2.40;93.50
29687;DHT22;16599;47.078;15.536;2024-01-11T12:28:14;2.50;92.80
29687;DHT22;16599;47.078;15.536;2024-01-11T12:30:41;2.50;93.00
29687;DHT22;16599;47.078;15.536;2024-01-11T12:33:09;2.60;91.80
29687;DHT22;16599;47.078;15.536;2024-01-11T12:35:36;2.60;90.00
29687;DHT22;16599;47.078;15.536;2024-01-11T12:38:03;2.10;90.70
29687;DHT22;16599;47.078;15.536;2024-01-11T12:40:34;2.10;91.40
29687;DHT22;16599;47.078;15.536;2024-01-11T12:43:07;2.40;93.30
29687;DHT22;16599;47.078;15.536;2024-01-11T12:45:34;2.70;92.50
29687;DHT22;16599;47.078;15.536;2024-01-11T12:48:02;3.00;90.30
29687;DHT22;16599;47.078;15.536;2024-01-11T12:50:30;3.00;90.70
29687;DHT22;16599;47.078;15.536;2024-01-11T12:53:13;3.00;90.80
29687;DHT22;16599;47.078;15.536;2024-01-11T12:55:49;3.00;90.70
29687;DHT22;16599;47.078;15.536;2024-01-11T12:58:28;3.20;89.70
29687;DHT22;16599;47.078;15.536;2024-01-11T13:00:55;3.00;89.70
29687;DHT22;16599;47.078;15.536;2024-01-11T13:03:22;3.20;89.20
29687;DHT22;16599;47.078;15.536;2024-01-11T13:05:50;3.30;88.10
29687;DHT22;16599;47.078;15.536;2024-01-11T13:08:17;3.40;87.80
29687;DHT22;16599;47.078;15.536;2024-01-11T13:10:47;3.50;88.40
29687;DHT22;16599;47.078;15.536;2024-01-11T13:13:15;3.50;86.80
29687;DHT22;16599;47.078;15.536;2024-01-11T13:15:42;3.50;88.50
29687;DHT22;16599;47.078;15.536;2024-01-11T13:18:09;3.40;88.70
29687;DHT22;16599;47.078;15.536;2024-01-11T13:20:36;3.50;87.10
29687;DHT22;16599;47.078;15.536;2024-01-11T13:25:43;3.30;87.20
29687;DHT22;16599;47.078;15.536;2024-01-11T13:28:10;3.30;87.60
29687;DHT22;16599;47.078;15.536;2024-01-11T13:30:40;3.40;88.20
29687;DHT22;16599;47.078;15.536;2024-01-11T13:36:36;3.40;86.60
29687;DHT22;16599;47.078;15.536;2024-01-11T13:39:22;3.40;86.60
29687;DHT22;16599;47.078;15.536;2024-01-11T13:41:50;3.40;86.50
29687;DHT22;16599;47.078;15.536;2024-01-11T13:44:17;3.30;85.80
29687;DHT22;16599;47.078;15.536;2024-01-11T13:46:46;3.20;85.50
29687;DHT22;16599;47.078;15.536;2024-01-11T13:49:13;3.10;87.00
29687;DHT22;16599;47.078;15.536;2024-01-11T13:51:40;2.90;88.90
29687;DHT22;16599;47.078;15.536;2024-01-11T13:54:22;2.90;88.30
29687;DHT22;16599;47.078;15.536;2024-01-11T13:56:49;2.60;89.20
29687;DHT22;16599;47.078;15.536;2024-01-11T13:59:18;2.50;89.60
29687;DHT22;16599;47.078;15.536;2024-01-11T14:01:45;2.50;89.50
29687;DHT22;16599;47.078;15.536;2024-01-11T14:04:12;2.50;89.60
29687;DHT22;16599;47.078;15.536;2024-01-11T14:06:38;2.50;89.70
29687;DHT22;16599;47.078;15.536;2024-01-11T14:09:05;2.50;90.10
29687;DHT22;16599;47.078;15.536;2024-01-11T14:11:36;2.50;89.10
29687;DHT22;16599;47.078;15.536;2024-01-11T14:14:02;2.40;89.50
29687;DHT22;16599;47.078;15.536;2024-01-11T14:16:29;2.30;90.10
29687;DHT22;16599;47.078;15.536;2024-01-11T14:18:57;2.20;90.50
29687;DHT22;16599;47.078;15.536;2024-01-11T14:21:24;2.10;90.60
29687;DHT22;16599;47.078;15.536;2024-01-11T14:23:51;2.00;90.80
29687;DHT22;16599;47.078;15.536;2024-01-11T14:26:18;2.10;91.00
29687;DHT22;16599;47.078;15.536;2024-01-11T14:28:45;1.90;91.40
29687;DHT22;16599;47.078;15.536;2024-01-11T14:31:12;1.70;91.70
29687;DHT22;16599;47.078;15.536;2024-01-11T14:33:38;1.60;92.60
29687;DHT22;16599;47.078;15.536;2024-01-11T14:36:05;1.60;92.40
29687;DHT22;16599;47.078;15.536;2024-01-11T14:38:32;1.40;92.90
29687;DHT22;16599;47.078;15.536;2024-01-11T14:40:59;1.30;93.60
29687;DHT22;16599;47.078;15.536;2024-01-11T14:43:26;1.20;93.70
29687;DHT22;16599;47.078;15.536;2024-01-11T14:45:53;1.00;94.30
29687;DHT22;16599;47.078;15.536;2024-01-11T14:48:20;1.00;93.80
29687;DHT22;16599;47.078;15.536;2024-01-11T14:50:48;0.90;93.60
29687;DHT22;16599;47.078;15.536;2024-01-11T14:53:15;0.70;94.70
29687;DHT22;16599;47.078;15.536;2024-01-11T14:55:42;0.50;95.30
29687;DHT22;16599;47.078;15.536;2024-01-11T14:58:10;0.50;95.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:00:37;0.40;96.20
29687;DHT22;16599;47.078;15.536;2024-01-11T15:03:04;0.30;96.40
29687;DHT22;16599;47.078;15.536;2024-01-11T15:05:31;0.00;96.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:07:58;-0.20;97.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:10:25;-0.20;97.80
29687;DHT22;16599;47.078;15.536;2024-01-11T15:12:52;-0.20;98.10
29687;DHT22;16599;47.078;15.536;2024-01-11T15:15:19;-0.50;98.80
29687;DHT22;16599;47.078;15.536;2024-01-11T15:17:45;-0.50;99.50
29687;DHT22;16599;47.078;15.536;2024-01-11T15:20:13;-0.60;99.70
29687;DHT22;16599;47.078;15.536;2024-01-11T15:22:40;-0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:25:15;-0.70;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:28:02;-0.80;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:30:30;-1.20;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:32:57;-1.30;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:35:27;-1.40;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:37:54;-1.50;99.90
29687;DHT22;16599;47.078;15.536;2024-01-11T15:40:21;-1.40;99.90