sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2023-02-01T00:00:24;19.00;48.20
59162;DHT22;44942;48.936;8.260;2023-02-01T00:05:25;19.00;48.20
59162;DHT22;44942;48.936;8.260;2023-02-01T00:10:25;19.00;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T00:15:26;19.00;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T00:20:27;19.00;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T00:25:27;18.90;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T00:30:28;19.00;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T00:35:28;19.00;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T00:40:29;19.00;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T00:45:29;19.00;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T00:50:30;19.00;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T00:55:30;18.90;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T01:00:32;19.00;48.50
59162;DHT22;44942;48.936;8.260;2023-02-01T01:05:32;19.00;48.50
59162;DHT22;44942;48.936;8.260;2023-02-01T01:10:33;19.00;48.50
59162;DHT22;44942;48.936;8.260;2023-02-01T01:15:37;19.00;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T01:20:39;19.00;48.50
59162;DHT22;44942;48.936;8.260;2023-02-01T01:25:40;19.00;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T01:30:41;19.00;48.50
59162;DHT22;44942;48.936;8.260;2023-02-01T01:35:41;19.00;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T01:40:46;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T01:45:47;19.00;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T01:50:55;19.00;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T01:55:57;19.00;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T02:00:57;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T02:05:59;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T02:11:01;19.00;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T02:21:31;19.00;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T02:26:41;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T02:48:22;19.00;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T02:53:32;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T02:58:52;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T03:04:13;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T03:09:31;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T03:14:36;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T03:19:40;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T03:24:55;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T03:30:15;18.90;49.40
59162;DHT22;44942;48.936;8.260;2023-02-01T03:35:18;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T03:40:21;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T03:45:27;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T03:50:30;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T03:55:32;18.90;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T04:00:32;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:05:33;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:10:34;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:15:35;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:20:35;18.90;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T04:25:36;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:30:37;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:35:37;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:40:38;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:45:38;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T04:50:39;18.90;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T04:55:39;18.90;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T05:00:40;18.90;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T05:05:41;18.90;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T05:10:41;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T05:15:42;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T05:20:42;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T05:25:43;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T05:30:43;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T05:35:44;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T05:40:45;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T05:45:51;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T05:50:52;18.90;49.20
59162;DHT22;44942;48.936;8.260;2023-02-01T05:55:53;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T06:00:53;18.90;49.20
59162;DHT22;44942;48.936;8.260;2023-02-01T06:05:54;18.90;49.20
59162;DHT22;44942;48.936;8.260;2023-02-01T06:11:02;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T06:16:03;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T06:21:06;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T06:26:06;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T06:31:10;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T06:36:11;18.90;49.20
59162;DHT22;44942;48.936;8.260;2023-02-01T06:41:16;18.90;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T06:46:17;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T06:51:21;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T06:56:23;18.90;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T07:01:23;18.60;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T07:06:24;17.80;47.20
59162;DHT22;44942;48.936;8.260;2023-02-01T07:11:25;17.30;47.20
59162;DHT22;44942;48.936;8.260;2023-02-01T07:16:27;17.00;47.20
59162;DHT22;44942;48.936;8.260;2023-02-01T07:21:29;16.70;47.10
59162;DHT22;44942;48.936;8.260;2023-02-01T07:26:29;16.60;47.30
59162;DHT22;44942;48.936;8.260;2023-02-01T07:31:30;17.10;47.40
59162;DHT22;44942;48.936;8.260;2023-02-01T07:36:31;17.30;47.40
59162;DHT22;44942;48.936;8.260;2023-02-01T07:41:31;17.60;47.60
59162;DHT22;44942;48.936;8.260;2023-02-01T07:46:32;17.70;47.70
59162;DHT22;44942;48.936;8.260;2023-02-01T07:51:32;17.80;47.80
59162;DHT22;44942;48.936;8.260;2023-02-01T07:56:33;17.80;47.90
59162;DHT22;44942;48.936;8.260;2023-02-01T08:01:33;17.90;48.00
59162;DHT22;44942;48.936;8.260;2023-02-01T08:06:34;17.90;48.00
59162;DHT22;44942;48.936;8.260;2023-02-01T08:11:35;18.00;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:16:38;18.00;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:21:39;18.00;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:26:40;18.00;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:31:40;18.00;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:36:42;18.10;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:41:42;18.10;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:47:03;18.10;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:52:04;18.10;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T08:57:04;18.10;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T09:02:05;18.10;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T09:07:06;18.10;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T09:12:06;18.10;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T09:17:07;18.20;48.20
59162;DHT22;44942;48.936;8.260;2023-02-01T09:22:08;18.20;48.20
59162;DHT22;44942;48.936;8.260;2023-02-01T09:27:09;18.20;48.20
59162;DHT22;44942;48.936;8.260;2023-02-01T09:32:09;18.20;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T09:37:10;18.20;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T09:47:26;18.20;48.00
59162;DHT22;44942;48.936;8.260;2023-02-01T09:52:32;18.20;48.00
59162;DHT22;44942;48.936;8.260;2023-02-01T09:57:46;18.20;48.00
59162;DHT22;44942;48.936;8.260;2023-02-01T10:02:50;18.20;48.00
59162;DHT22;44942;48.936;8.260;2023-02-01T10:07:56;18.20;48.00
59162;DHT22;44942;48.936;8.260;2023-02-01T10:18:10;18.30;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T10:28:54;18.30;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T10:34:01;18.30;48.20
59162;DHT22;44942;48.936;8.260;2023-02-01T10:39:05;18.30;48.10
59162;DHT22;44942;48.936;8.260;2023-02-01T10:44:15;18.30;48.20
59162;DHT22;44942;48.936;8.260;2023-02-01T10:49:24;18.30;48.20
59162;DHT22;44942;48.936;8.260;2023-02-01T10:54:37;18.40;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T10:59:38;18.40;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T11:04:39;18.40;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T11:09:40;18.40;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T11:14:41;18.40;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T11:19:57;18.40;48.30
59162;DHT22;44942;48.936;8.260;2023-02-01T11:24:59;18.50;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T11:30:02;18.50;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T11:35:05;18.50;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T11:45:28;18.50;48.40
59162;DHT22;44942;48.936;8.260;2023-02-01T12:07:20;18.60;48.50
59162;DHT22;44942;48.936;8.260;2023-02-01T12:12:28;18.60;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T12:18:05;18.60;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T12:50:37;18.60;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T12:55:53;18.70;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T13:01:03;18.70;49.00
59162;DHT22;44942;48.936;8.260;2023-02-01T13:11:15;18.70;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T13:16:35;18.70;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T13:21:42;18.70;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T13:26:43;18.80;49.20
59162;DHT22;44942;48.936;8.260;2023-02-01T13:32:04;18.70;49.20
59162;DHT22;44942;48.936;8.260;2023-02-01T13:37:43;18.70;49.30
59162;DHT22;44942;48.936;8.260;2023-02-01T13:42:57;18.80;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T13:48:02;18.80;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T13:53:28;18.80;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T13:58:36;18.80;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T14:03:46;18.80;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T14:19:30;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T14:24:36;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T14:29:39;18.90;49.30
59162;DHT22;44942;48.936;8.260;2023-02-01T14:55:56;18.90;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T15:01:24;19.00;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T15:06:56;19.00;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T15:17:00;19.00;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T15:22:01;19.00;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T15:27:03;19.00;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T15:32:04;19.00;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T15:37:06;19.10;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T15:42:17;19.10;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T15:47:27;19.10;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T15:57:36;19.10;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T16:02:54;19.10;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T16:08:06;19.20;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T16:13:11;19.20;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T16:18:12;19.20;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T16:23:13;19.20;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T16:28:14;19.20;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T16:33:18;19.20;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T16:38:20;19.20;48.60
59162;DHT22;44942;48.936;8.260;2023-02-01T16:43:24;19.30;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T16:48:34;19.30;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T16:53:35;19.30;48.70
59162;DHT22;44942;48.936;8.260;2023-02-01T16:58:36;19.30;48.80
59162;DHT22;44942;48.936;8.260;2023-02-01T17:03:36;19.30;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T17:08:44;19.30;48.90
59162;DHT22;44942;48.936;8.260;2023-02-01T17:13:45;19.40;49.10
59162;DHT22;44942;48.936;8.260;2023-02-01T17:19:13;19.40;49.20
59162;DHT22;44942;48.936;8.260;2023-02-01T17:24:16;19.40;49.30
59162;DHT22;44942;48.936;8.260;2023-02-01T17:29:18;19.40;49.30
59162;DHT22;44942;48.936;8.260;2023-02-01T17:34:18;19.40;49.40
59162;DHT22;44942;48.936;8.260;2023-02-01T17:39:19;19.40;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T17:44:38;19.50;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T17:49:39;19.50;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T17:54:40;19.50;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T17:59:40;19.50;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T18:04:41;19.50;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T18:09:41;19.50;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T18:14:42;19.50;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T18:19:43;19.60;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T18:24:44;19.60;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T18:29:44;19.60;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T18:34:45;19.70;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T18:39:45;19.70;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T18:44:46;19.70;49.70
59162;DHT22;44942;48.936;8.260;2023-02-01T18:49:46;19.80;49.90
59162;DHT22;44942;48.936;8.260;2023-02-01T18:54:47;19.80;50.00
59162;DHT22;44942;48.936;8.260;2023-02-01T18:59:47;19.80;50.20
59162;DHT22;44942;48.936;8.260;2023-02-01T19:04:48;19.80;50.40
59162;DHT22;44942;48.936;8.260;2023-02-01T19:09:48;19.90;50.40
59162;DHT22;44942;48.936;8.260;2023-02-01T19:14:49;19.80;50.20
59162;DHT22;44942;48.936;8.260;2023-02-01T19:19:49;19.90;50.30
59162;DHT22;44942;48.936;8.260;2023-02-01T19:24:51;19.90;50.30
59162;DHT22;44942;48.936;8.260;2023-02-01T19:29:51;19.90;50.10
59162;DHT22;44942;48.936;8.260;2023-02-01T19:34:52;19.90;50.10
59162;DHT22;44942;48.936;8.260;2023-02-01T19:39:53;19.90;50.10
59162;DHT22;44942;48.936;8.260;2023-02-01T19:44:53;20.00;50.20
59162;DHT22;44942;48.936;8.260;2023-02-01T19:49:54;19.90;50.00
59162;DHT22;44942;48.936;8.260;2023-02-01T19:54:54;19.90;50.00
59162;DHT22;44942;48.936;8.260;2023-02-01T19:59:55;20.00;50.00
59162;DHT22;44942;48.936;8.260;2023-02-01T20:04:55;20.00;50.10
59162;DHT22;44942;48.936;8.260;2023-02-01T20:09:56;19.90;49.90
59162;DHT22;44942;48.936;8.260;2023-02-01T20:14:56;20.00;49.90
59162;DHT22;44942;48.936;8.260;2023-02-01T20:19:57;20.00;49.90
59162;DHT22;44942;48.936;8.260;2023-02-01T20:24:58;20.00;49.80
59162;DHT22;44942;48.936;8.260;2023-02-01T20:29:59;20.00;49.90
59162;DHT22;44942;48.936;8.260;2023-02-01T20:34:59;20.00;49.70
59162;DHT22;44942;48.936;8.260;2023-02-01T20:40:00;20.00;49.70
59162;DHT22;44942;48.936;8.260;2023-02-01T20:45:04;20.00;49.70
59162;DHT22;44942;48.936;8.260;2023-02-01T20:50:05;20.00;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T20:55:06;20.00;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:00:07;20.00;49.70
59162;DHT22;44942;48.936;8.260;2023-02-01T21:05:11;20.00;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:10:11;20.00;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:15:12;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:20:13;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:25:13;20.00;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:30:14;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:35:15;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:40:16;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T21:45:17;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T21:50:19;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T21:55:19;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T22:00:20;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T22:05:20;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T22:10:21;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T22:15:22;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T22:20:23;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T22:25:24;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T22:30:24;20.10;49.60
59162;DHT22;44942;48.936;8.260;2023-02-01T22:35:25;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T22:40:25;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T22:45:26;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T22:50:27;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T22:55:30;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:00:30;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:05:31;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:10:32;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:15:32;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:20:33;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:25:33;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:30:34;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:35:35;20.10;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:40:35;20.00;49.50
59162;DHT22;44942;48.936;8.260;2023-02-01T23:45:36;20.00;49.40
59162;DHT22;44942;48.936;8.260;2023-02-01T23:50:36;20.10;49.40
59162;DHT22;44942;48.936;8.260;2023-02-01T23:55:37;20.10;49.50
