sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10304;DHT22;5197;48.152;8.590;2023-02-12T00:00:43;1.00;14.60
10304;DHT22;5197;48.152;8.590;2023-02-12T00:03:10;1.10;14.90
10304;DHT22;5197;48.152;8.590;2023-02-12T00:05:38;1.10;15.00
10304;DHT22;5197;48.152;8.590;2023-02-12T00:08:05;1.10;15.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:10:32;1.10;16.00
10304;DHT22;5197;48.152;8.590;2023-02-12T00:12:59;1.10;15.90
10304;DHT22;5197;48.152;8.590;2023-02-12T00:15:26;1.10;15.90
10304;DHT22;5197;48.152;8.590;2023-02-12T00:17:53;1.20;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:20:19;1.10;15.90
10304;DHT22;5197;48.152;8.590;2023-02-12T00:22:46;1.10;15.90
10304;DHT22;5197;48.152;8.590;2023-02-12T00:25:13;1.10;16.00
10304;DHT22;5197;48.152;8.590;2023-02-12T00:27:40;1.30;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:30:07;1.20;16.00
10304;DHT22;5197;48.152;8.590;2023-02-12T00:32:34;1.30;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:35:03;1.20;16.00
10304;DHT22;5197;48.152;8.590;2023-02-12T00:37:29;1.30;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:39:56;1.30;16.00
10304;DHT22;5197;48.152;8.590;2023-02-12T00:42:23;1.30;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T00:44:50;1.30;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:47:17;1.30;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:49:43;1.30;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:52:10;1.30;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T00:54:37;1.30;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T00:57:04;2.60;16.90
10304;DHT22;5197;48.152;8.590;2023-02-12T00:59:31;1.40;16.10
10304;DHT22;5197;48.152;8.590;2023-02-12T01:01:58;1.40;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:04:24;1.40;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:06:51;1.50;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:09:18;1.40;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:11:45;1.50;16.30
10304;DHT22;5197;48.152;8.590;2023-02-12T01:14:12;1.50;16.30
10304;DHT22;5197;48.152;8.590;2023-02-12T01:16:39;1.50;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:19:05;1.40;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:21:34;1.50;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:24:01;1.60;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:26:29;1.60;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:29:00;1.60;16.20
10304;DHT22;5197;48.152;8.590;2023-02-12T01:31:35;1.70;16.30
10304;DHT22;5197;48.152;8.590;2023-02-12T01:34:05;3.30;17.30
10304;DHT22;5197;48.152;8.590;2023-02-12T01:36:32;1.80;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:38:59;1.80;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:41:38;1.80;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:46:39;1.90;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:49:12;1.90;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:51:40;1.90;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:54:11;1.90;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:56:39;1.90;16.40
10304;DHT22;5197;48.152;8.590;2023-02-12T01:59:06;2.00;16.80
10304;DHT22;5197;48.152;8.590;2023-02-12T02:01:33;2.00;17.00
10304;DHT22;5197;48.152;8.590;2023-02-12T02:04:11;2.00;17.40
10304;DHT22;5197;48.152;8.590;2023-02-12T02:06:51;2.00;17.40
10304;DHT22;5197;48.152;8.590;2023-02-12T02:09:19;2.10;17.40
10304;DHT22;5197;48.152;8.590;2023-02-12T02:11:46;2.10;17.60
10304;DHT22;5197;48.152;8.590;2023-02-12T02:14:32;2.00;17.70
10304;DHT22;5197;48.152;8.590;2023-02-12T02:22:30;2.10;18.20
10304;DHT22;5197;48.152;8.590;2023-02-12T02:28:12;2.10;18.50
10304;DHT22;5197;48.152;8.590;2023-02-12T02:34:02;2.20;19.40
10304;DHT22;5197;48.152;8.590;2023-02-12T02:39:46;2.20;18.60
10304;DHT22;5197;48.152;8.590;2023-02-12T02:45:29;2.20;18.50
10304;DHT22;5197;48.152;8.590;2023-02-12T02:48:01;2.20;18.80
10304;DHT22;5197;48.152;8.590;2023-02-12T02:50:31;2.20;18.90
10304;DHT22;5197;48.152;8.590;2023-02-12T02:53:06;2.20;19.00
10304;DHT22;5197;48.152;8.590;2023-02-12T02:55:47;2.20;19.20
10304;DHT22;5197;48.152;8.590;2023-02-12T02:58:23;2.20;19.20
10304;DHT22;5197;48.152;8.590;2023-02-12T03:01:04;2.20;19.40
10304;DHT22;5197;48.152;8.590;2023-02-12T03:03:41;2.20;19.40
10304;DHT22;5197;48.152;8.590;2023-02-12T03:06:25;2.20;19.60
10304;DHT22;5197;48.152;8.590;2023-02-12T03:09:05;2.20;19.60
10304;DHT22;5197;48.152;8.590;2023-02-12T03:11:35;2.20;19.70
10304;DHT22;5197;48.152;8.590;2023-02-12T03:14:15;2.20;20.00
10304;DHT22;5197;48.152;8.590;2023-02-12T03:19:41;2.20;20.10
10304;DHT22;5197;48.152;8.590;2023-02-12T03:22:17;2.20;20.60
10304;DHT22;5197;48.152;8.590;2023-02-12T03:24:50;2.20;21.70
10304;DHT22;5197;48.152;8.590;2023-02-12T03:29:54;2.20;21.20
10304;DHT22;5197;48.152;8.590;2023-02-12T03:40:22;2.40;21.00
10304;DHT22;5197;48.152;8.590;2023-02-12T03:45:45;2.30;21.20
10304;DHT22;5197;48.152;8.590;2023-02-12T03:51:16;2.40;21.30
10304;DHT22;5197;48.152;8.590;2023-02-12T03:53:46;2.40;21.30
10304;DHT22;5197;48.152;8.590;2023-02-12T03:56:18;2.40;21.30
10304;DHT22;5197;48.152;8.590;2023-02-12T03:58:45;2.40;21.30
10304;DHT22;5197;48.152;8.590;2023-02-12T04:01:12;2.40;21.80
10304;DHT22;5197;48.152;8.590;2023-02-12T04:03:40;2.30;21.80
10304;DHT22;5197;48.152;8.590;2023-02-12T04:06:27;2.40;22.00
10304;DHT22;5197;48.152;8.590;2023-02-12T04:08:57;2.40;21.90
10304;DHT22;5197;48.152;8.590;2023-02-12T04:14:46;2.50;22.10
10304;DHT22;5197;48.152;8.590;2023-02-12T04:28:11;2.50;22.20
10304;DHT22;5197;48.152;8.590;2023-02-12T04:30:44;2.50;22.40
10304;DHT22;5197;48.152;8.590;2023-02-12T04:33:18;2.40;22.40
10304;DHT22;5197;48.152;8.590;2023-02-12T04:35:50;2.50;22.50
10304;DHT22;5197;48.152;8.590;2023-02-12T04:38:40;2.50;22.60
10304;DHT22;5197;48.152;8.590;2023-02-12T04:41:08;2.50;22.40
10304;DHT22;5197;48.152;8.590;2023-02-12T04:43:36;2.50;22.60
10304;DHT22;5197;48.152;8.590;2023-02-12T04:46:05;2.50;22.80
10304;DHT22;5197;48.152;8.590;2023-02-12T04:48:33;2.50;22.80
10304;DHT22;5197;48.152;8.590;2023-02-12T04:51:01;2.50;23.00
10304;DHT22;5197;48.152;8.590;2023-02-12T04:53:28;2.50;23.10
10304;DHT22;5197;48.152;8.590;2023-02-12T04:55:55;2.60;23.40
10304;DHT22;5197;48.152;8.590;2023-02-12T04:58:22;3.20;24.00
10304;DHT22;5197;48.152;8.590;2023-02-12T05:00:49;2.50;23.60
10304;DHT22;5197;48.152;8.590;2023-02-12T05:03:16;2.70;23.70
10304;DHT22;5197;48.152;8.590;2023-02-12T05:05:42;2.70;23.90
10304;DHT22;5197;48.152;8.590;2023-02-12T05:08:09;2.70;23.80
10304;DHT22;5197;48.152;8.590;2023-02-12T05:10:36;2.70;24.20
10304;DHT22;5197;48.152;8.590;2023-02-12T05:13:03;2.70;24.00
10304;DHT22;5197;48.152;8.590;2023-02-12T05:15:30;2.70;24.10
10304;DHT22;5197;48.152;8.590;2023-02-12T05:17:56;2.80;24.50
10304;DHT22;5197;48.152;8.590;2023-02-12T05:20:23;2.80;24.50
10304;DHT22;5197;48.152;8.590;2023-02-12T05:22:52;2.80;24.70
10304;DHT22;5197;48.152;8.590;2023-02-12T05:25:19;2.80;24.80
10304;DHT22;5197;48.152;8.590;2023-02-12T05:27:46;2.80;25.00
10304;DHT22;5197;48.152;8.590;2023-02-12T05:30:13;2.80;25.10
10304;DHT22;5197;48.152;8.590;2023-02-12T05:32:39;3.10;25.70
10304;DHT22;5197;48.152;8.590;2023-02-12T05:35:06;2.90;25.40
10304;DHT22;5197;48.152;8.590;2023-02-12T05:37:35;2.80;25.40
10304;DHT22;5197;48.152;8.590;2023-02-12T05:40:05;2.80;25.20
10304;DHT22;5197;48.152;8.590;2023-02-12T05:42:33;2.80;25.20
10304;DHT22;5197;48.152;8.590;2023-02-12T05:45:00;2.80;25.30
10304;DHT22;5197;48.152;8.590;2023-02-12T05:47:26;2.80;25.50
10304;DHT22;5197;48.152;8.590;2023-02-12T05:49:53;2.80;25.60
10304;DHT22;5197;48.152;8.590;2023-02-12T05:52:20;2.80;25.80
10304;DHT22;5197;48.152;8.590;2023-02-12T05:54:48;2.80;25.50
10304;DHT22;5197;48.152;8.590;2023-02-12T05:57:15;2.90;25.50
10304;DHT22;5197;48.152;8.590;2023-02-12T05:59:42;2.80;25.50
10304;DHT22;5197;48.152;8.590;2023-02-12T06:02:09;2.90;25.70
10304;DHT22;5197;48.152;8.590;2023-02-12T06:04:36;2.90;24.70
10304;DHT22;5197;48.152;8.590;2023-02-12T06:07:03;2.90;25.80
10304;DHT22;5197;48.152;8.590;2023-02-12T06:11:57;2.90;24.90
10304;DHT22;5197;48.152;8.590;2023-02-12T06:14:23;4.30;26.70
10304;DHT22;5197;48.152;8.590;2023-02-12T06:16:51;2.90;25.80
10304;DHT22;5197;48.152;8.590;2023-02-12T06:19:19;2.80;25.70
10304;DHT22;5197;48.152;8.590;2023-02-12T06:21:46;2.80;25.90
10304;DHT22;5197;48.152;8.590;2023-02-12T06:24:14;2.90;26.20
10304;DHT22;5197;48.152;8.590;2023-02-12T06:26:42;2.90;26.60
10304;DHT22;5197;48.152;8.590;2023-02-12T06:29:09;2.90;26.30
10304;DHT22;5197;48.152;8.590;2023-02-12T06:31:36;2.80;26.40
10304;DHT22;5197;48.152;8.590;2023-02-12T06:34:06;2.90;26.40
10304;DHT22;5197;48.152;8.590;2023-02-12T06:36:40;2.90;26.40
10304;DHT22;5197;48.152;8.590;2023-02-12T06:39:07;2.90;26.30
10304;DHT22;5197;48.152;8.590;2023-02-12T06:41:34;3.00;26.40
10304;DHT22;5197;48.152;8.590;2023-02-12T06:44:01;3.00;26.70
10304;DHT22;5197;48.152;8.590;2023-02-12T06:46:28;3.00;26.60
10304;DHT22;5197;48.152;8.590;2023-02-12T06:48:57;3.00;26.70
10304;DHT22;5197;48.152;8.590;2023-02-12T06:51:25;3.00;26.70
10304;DHT22;5197;48.152;8.590;2023-02-12T06:53:54;3.00;26.90
10304;DHT22;5197;48.152;8.590;2023-02-12T06:56:23;3.00;26.70
10304;DHT22;5197;48.152;8.590;2023-02-12T06:58:57;4.50;27.70
10304;DHT22;5197;48.152;8.590;2023-02-12T07:01:27;3.00;28.20
10304;DHT22;5197;48.152;8.590;2023-02-12T07:03:56;3.10;27.70
10304;DHT22;5197;48.152;8.590;2023-02-12T07:06:24;3.10;28.90
10304;DHT22;5197;48.152;8.590;2023-02-12T07:08:51;3.10;28.00
10304;DHT22;5197;48.152;8.590;2023-02-12T07:11:25;3.10;28.00
10304;DHT22;5197;48.152;8.590;2023-02-12T07:13:53;3.10;28.00
10304;DHT22;5197;48.152;8.590;2023-02-12T07:16:20;3.20;26.70
10304;DHT22;5197;48.152;8.590;2023-02-12T07:18:47;3.10;28.00
10304;DHT22;5197;48.152;8.590;2023-02-12T07:21:15;3.20;28.20
10304;DHT22;5197;48.152;8.590;2023-02-12T07:23:46;3.20;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:26:18;3.20;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:28:44;3.20;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:31:14;3.20;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:33:42;3.20;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:36:12;3.20;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:38:39;3.20;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:41:15;3.30;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:43:43;3.70;28.70
10304;DHT22;5197;48.152;8.590;2023-02-12T07:46:16;3.30;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:48:44;3.30;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:51:14;3.30;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T07:53:41;3.40;28.50
10304;DHT22;5197;48.152;8.590;2023-02-12T07:56:14;3.40;28.70
10304;DHT22;5197;48.152;8.590;2023-02-12T07:58:43;3.40;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T08:01:12;3.50;28.50
10304;DHT22;5197;48.152;8.590;2023-02-12T08:03:39;3.50;28.80
10304;DHT22;5197;48.152;8.590;2023-02-12T08:06:11;3.50;28.60
10304;DHT22;5197;48.152;8.590;2023-02-12T08:08:38;3.60;28.60
10304;DHT22;5197;48.152;8.590;2023-02-12T08:11:07;3.60;28.70
10304;DHT22;5197;48.152;8.590;2023-02-12T08:13:35;3.60;28.70
10304;DHT22;5197;48.152;8.590;2023-02-12T08:16:14;3.50;28.80
10304;DHT22;5197;48.152;8.590;2023-02-12T08:18:41;3.60;29.10
10304;DHT22;5197;48.152;8.590;2023-02-12T08:21:19;3.60;29.70
10304;DHT22;5197;48.152;8.590;2023-02-12T08:23:47;3.60;30.10
10304;DHT22;5197;48.152;8.590;2023-02-12T08:26:32;3.60;30.90
10304;DHT22;5197;48.152;8.590;2023-02-12T08:29:08;3.60;31.60
10304;DHT22;5197;48.152;8.590;2023-02-12T08:31:44;3.60;32.40
10304;DHT22;5197;48.152;8.590;2023-02-12T08:34:37;3.70;33.10
10304;DHT22;5197;48.152;8.590;2023-02-12T08:37:05;3.70;33.90
10304;DHT22;5197;48.152;8.590;2023-02-12T08:39:32;3.70;33.40
10304;DHT22;5197;48.152;8.590;2023-02-12T08:41:59;3.70;32.80
10304;DHT22;5197;48.152;8.590;2023-02-12T08:44:27;3.80;32.40
10304;DHT22;5197;48.152;8.590;2023-02-12T08:46:54;3.80;32.00
10304;DHT22;5197;48.152;8.590;2023-02-12T08:49:24;3.80;32.10
10304;DHT22;5197;48.152;8.590;2023-02-12T08:51:53;3.80;33.70
10304;DHT22;5197;48.152;8.590;2023-02-12T08:54:22;3.80;33.60
10304;DHT22;5197;48.152;8.590;2023-02-12T08:56:53;4.50;34.50
10304;DHT22;5197;48.152;8.590;2023-02-12T08:59:20;3.80;33.40
10304;DHT22;5197;48.152;8.590;2023-02-12T09:01:49;3.80;33.90
10304;DHT22;5197;48.152;8.590;2023-02-12T09:04:23;3.80;33.50
10304;DHT22;5197;48.152;8.590;2023-02-12T09:06:52;3.80;33.40
10304;DHT22;5197;48.152;8.590;2023-02-12T09:09:19;3.90;34.00
10304;DHT22;5197;48.152;8.590;2023-02-12T09:11:46;3.90;34.80
10304;DHT22;5197;48.152;8.590;2023-02-12T09:14:15;3.90;34.00
10304;DHT22;5197;48.152;8.590;2023-02-12T09:16:42;4.00;33.80
10304;DHT22;5197;48.152;8.590;2023-02-12T09:19:12;4.10;32.80
10304;DHT22;5197;48.152;8.590;2023-02-12T09:21:39;4.10;32.00
10304;DHT22;5197;48.152;8.590;2023-02-12T09:24:06;4.20;31.30
10304;DHT22;5197;48.152;8.590;2023-02-12T09:26:33;4.30;32.00
10304;DHT22;5197;48.152;8.590;2023-02-12T09:29:01;4.40;30.00
10304;DHT22;5197;48.152;8.590;2023-02-12T09:31:30;4.50;29.90
10304;DHT22;5197;48.152;8.590;2023-02-12T09:33:59;4.60;29.80
10304;DHT22;5197;48.152;8.590;2023-02-12T09:36:27;4.60;29.20
10304;DHT22;5197;48.152;8.590;2023-02-12T09:38:54;4.80;29.40
10304;DHT22;5197;48.152;8.590;2023-02-12T09:47:00;4.80;29.00
10304;DHT22;5197;48.152;8.590;2023-02-12T09:49:57;4.80;28.60
10304;DHT22;5197;48.152;8.590;2023-02-12T09:52:28;4.80;28.10
10304;DHT22;5197;48.152;8.590;2023-02-12T09:54:56;4.90;28.30
10304;DHT22;5197;48.152;8.590;2023-02-12T09:57:30;4.80;28.50
10304;DHT22;5197;48.152;8.590;2023-02-12T10:00:24;4.90;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T10:02:52;3.40;27.50
10304;DHT22;5197;48.152;8.590;2023-02-12T10:05:27;4.90;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T10:13:41;5.00;28.70
10304;DHT22;5197;48.152;8.590;2023-02-12T10:21:58;5.10;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T10:24:43;5.10;28.40
10304;DHT22;5197;48.152;8.590;2023-02-12T10:27:19;5.20;27.90
10304;DHT22;5197;48.152;8.590;2023-02-12T10:29:48;5.20;28.30
10304;DHT22;5197;48.152;8.590;2023-02-12T10:32:25;5.30;28.00
10304;DHT22;5197;48.152;8.590;2023-02-12T10:34:55;5.30;27.90
10304;DHT22;5197;48.152;8.590;2023-02-12T10:40:14;5.30;27.50
10304;DHT22;5197;48.152;8.590;2023-02-12T10:42:44;5.30;27.30
10304;DHT22;5197;48.152;8.590;2023-02-12T10:45:15;5.30;27.00
10304;DHT22;5197;48.152;8.590;2023-02-12T10:47:43;5.30;26.90
10304;DHT22;5197;48.152;8.590;2023-02-12T10:50:35;5.30;27.50
10304;DHT22;5197;48.152;8.590;2023-02-12T10:53:05;5.30;26.50
10304;DHT22;5197;48.152;8.590;2023-02-12T10:55:34;5.90;27.80
10304;DHT22;5197;48.152;8.590;2023-02-12T10:58:03;5.30;27.10
10304;DHT22;5197;48.152;8.590;2023-02-12T11:00:36;4.90;26.70
10304;DHT22;5197;48.152;8.590;2023-02-12T11:05:40;5.30;25.90
10304;DHT22;5197;48.152;8.590;2023-02-12T11:08:27;5.40;26.90
10304;DHT22;5197;48.152;8.590;2023-02-12T11:11:02;5.50;26.90
10304;DHT22;5197;48.152;8.590;2023-02-12T11:13:29;5.60;26.40
10304;DHT22;5197;48.152;8.590;2023-02-12T11:15:56;5.60;26.10
10304;DHT22;5197;48.152;8.590;2023-02-12T11:18:27;5.70;26.50
10304;DHT22;5197;48.152;8.590;2023-02-12T11:21:06;5.80;26.80
10304;DHT22;5197;48.152;8.590;2023-02-12T11:23:36;6.10;25.50
10304;DHT22;5197;48.152;8.590;2023-02-12T11:26:24;6.30;24.70
10304;DHT22;5197;48.152;8.590;2023-02-12T11:28:57;6.30;23.50
10304;DHT22;5197;48.152;8.590;2023-02-12T11:31:28;6.20;22.50
10304;DHT22;5197;48.152;8.590;2023-02-12T11:36:36;6.00;22.70
10304;DHT22;5197;48.152;8.590;2023-02-12T11:39:04;5.90;23.40
10304;DHT22;5197;48.152;8.590;2023-02-12T11:41:38;5.90;24.60
10304;DHT22;5197;48.152;8.590;2023-02-12T11:44:24;5.70;24.10
10304;DHT22;5197;48.152;8.590;2023-02-12T11:46:58;5.70;24.50
10304;DHT22;5197;48.152;8.590;2023-02-12T11:49:30;5.60;24.80
10304;DHT22;5197;48.152;8.590;2023-02-12T11:52:00;5.60;26.30
10304;DHT22;5197;48.152;8.590;2023-02-12T11:54:39;5.60;25.80
10304;DHT22;5197;48.152;8.590;2023-02-12T11:59:57;5.80;26.40
10304;DHT22;5197;48.152;8.590;2023-02-12T12:02:44;5.90;26.10
10304;DHT22;5197;48.152;8.590;2023-02-12T12:05:18;5.90;27.10
10304;DHT22;5197;48.152;8.590;2023-02-12T12:07:52;7.60;26.80
10304;DHT22;5197;48.152;8.590;2023-02-12T12:10:36;5.90;25.00
10304;DHT22;5197;48.152;8.590;2023-02-12T12:13:12;6.00;25.10
10304;DHT22;5197;48.152;8.590;2023-02-12T12:15:47;6.90;25.70
10304;DHT22;5197;48.152;8.590;2023-02-12T12:18:44;5.80;25.00
10304;DHT22;5197;48.152;8.590;2023-02-12T12:26:49;5.50;26.90
10304;DHT22;5197;48.152;8.590;2023-02-12T12:29:45;5.60;27.60
10304;DHT22;5197;48.152;8.590;2023-02-12T12:32:15;5.60;27.30
10304;DHT22;5197;48.152;8.590;2023-02-12T12:34:43;5.50;27.70
10304;DHT22;5197;48.152;8.590;2023-02-12T12:51:21;6.00;26.40
10304;DHT22;5197;48.152;8.590;2023-02-12T12:57:18;6.10;25.10
10304;DHT22;5197;48.152;8.590;2023-02-12T13:00:43;6.00;24.00
10304;DHT22;5197;48.152;8.590;2023-02-12T13:06:04;6.10;25.20
10304;DHT22;5197;48.152;8.590;2023-02-12T13:14:41;6.20;24.10
10304;DHT22;5197;48.152;8.590;2023-02-12T13:17:52;6.10;23.00
10304;DHT22;5197;48.152;8.590;2023-02-12T13:20:48;6.10;26.20
10304;DHT22;5197;48.152;8.590;2023-02-12T13:23:33;6.20;26.00
10304;DHT22;5197;48.152;8.590;2023-02-12T13:28:50;6.00;25.20
10304;DHT22;5197;48.152;8.590;2023-02-12T13:31:21;6.10;25.80
10304;DHT22;5197;48.152;8.590;2023-02-12T13:34:03;6.10;26.00
10304;DHT22;5197;48.152;8.590;2023-02-12T13:36:32;6.20;25.70
10304;DHT22;5197;48.152;8.590;2023-02-12T13:41:44;6.30;24.20
10304;DHT22;5197;48.152;8.590;2023-02-12T13:47:38;6.30;25.90
10304;DHT22;5197;48.152;8.590;2023-02-12T13:49:51;6.20;23.10
10304;DHT22;5197;48.152;8.590;2023-02-12T13:52:32;6.20;25.40
10304;DHT22;5197;48.152;8.590;2023-02-12T13:57:35;6.50;25.60
10304;DHT22;5197;48.152;8.590;2023-02-12T14:00:02;6.50;23.70
10304;DHT22;5197;48.152;8.590;2023-02-12T14:07:56;6.50;22.80
10304;DHT22;5197;48.152;8.590;2023-02-12T14:10:36;6.50;24.00
10304;DHT22;5197;48.152;8.590;2023-02-12T14:13:23;6.50;23.80
10304;DHT22;5197;48.152;8.590;2023-02-12T14:15:52;6.50;22.60
10304;DHT22;5197;48.152;8.590;2023-02-12T14:18:24;8.00;23.40
10304;DHT22;5197;48.152;8.590;2023-02-12T14:23:39;6.40;23.20
10304;DHT22;5197;48.152;8.590;2023-02-12T14:34:36;6.40;23.80
10304;DHT22;5197;48.152;8.590;2023-02-12T14:36:39;6.50;23.70
10304;DHT22;5197;48.152;8.590;2023-02-12T14:41:54;6.60;21.50
10304;DHT22;5197;48.152;8.590;2023-02-12T14:46:51;6.60;22.00
10304;DHT22;5197;48.152;8.590;2023-02-12T14:49:29;6.70;21.90
10304;DHT22;5197;48.152;8.590;2023-02-12T14:54:58;6.80;19.50
10304;DHT22;5197;48.152;8.590;2023-02-12T14:57:41;6.80;19.90
10304;DHT22;5197;48.152;8.590;2023-02-12T15:06:01;6.80;21.10
10304;DHT22;5197;48.152;8.590;2023-02-12T15:08:53;6.90;20.20
10304;DHT22;5197;48.152;8.590;2023-02-12T15:11:40;6.90;19.60
10304;DHT22;5197;48.152;8.590;2023-02-12T15:14:22;6.80;19.40
10304;DHT22;5197;48.152;8.590;2023-02-12T15:17:07;6.80;19.50
10304;DHT22;5197;48.152;8.590;2023-02-12T15:19:55;6.80;19.50
10304;DHT22;5197;48.152;8.590;2023-02-12T15:22:45;6.70;20.00
10304;DHT22;5197;48.152;8.590;2023-02-12T15:25:28;6.80;19.50
10304;DHT22;5197;48.152;8.590;2023-02-12T15:30:25;6.70;20.50
10304;DHT22;5197;48.152;8.590;2023-02-12T15:32:56;6.90;20.30
10304;DHT22;5197;48.152;8.590;2023-02-12T15:35:30;6.60;20.50
10304;DHT22;5197;48.152;8.590;2023-02-12T15:37:58;6.70;20.80
10304;DHT22;5197;48.152;8.590;2023-02-12T15:40:30;6.60;20.90
10304;DHT22;5197;48.152;8.590;2023-02-12T15:43:05;6.60;21.00
10304;DHT22;5197;48.152;8.590;2023-02-12T15:45:34;6.70;21.00
10304;DHT22;5197;48.152;8.590;2023-02-12T15:50:29;6.60;20.70
10304;DHT22;5197;48.152;8.590;2023-02-12T15:52:57;6.60;20.70
10304;DHT22;5197;48.152;8.590;2023-02-12T15:55:27;6.70;20.50
10304;DHT22;5197;48.152;8.590;2023-02-12T15:57:58;6.70;20.40
10304;DHT22;5197;48.152;8.590;2023-02-12T16:03:03;6.80;20.00
10304;DHT22;5197;48.152;8.590;2023-02-12T16:05:30;8.20;20.50
10304;DHT22;5197;48.152;8.590;2023-02-12T16:08:01;6.70;19.40
10304;DHT22;5197;48.152;8.590;2023-02-12T16:10:28;6.60;19.40
10304;DHT22;5197;48.152;8.590;2023-02-12T16:12:55;6.60;19.40
10304;DHT22;5197;48.152;8.590;2023-02-12T16:15:28;6.60;19.40
10304;DHT22;5197;48.152;8.590;2023-02-12T16:17:57;6.60;19.30
10304;DHT22;5197;48.152;8.590;2023-02-12T16:20:28;6.50;19.20
10304;DHT22;5197;48.152;8.590;2023-02-12T16:22:55;6.40;19.20
10304;DHT22;5197;48.152;8.590;2023-02-12T16:25:26;6.30;19.20
10304;DHT22;5197;48.152;8.590;2023-02-12T16:30:42;6.10;19.70
10304;DHT22;5197;48.152;8.590;2023-02-12T16:33:38;5.90;20.00
10304;DHT22;5197;48.152;8.590;2023-02-12T16:36:27;5.80;20.70
10304;DHT22;5197;48.152;8.590;2023-02-12T16:39:05;5.60;21.30
10304;DHT22;5197;48.152;8.590;2023-02-12T16:41:50;5.50;21.90
10304;DHT22;5197;48.152;8.590;2023-02-12T16:44:19;5.50;21.70
10304;DHT22;5197;48.152;8.590;2023-02-12T16:46:54;5.50;21.70
10304;DHT22;5197;48.152;8.590;2023-02-12T16:49:23;5.50;21.20
10304;DHT22;5197;48.152;8.590;2023-02-12T16:51:51;5.50;20.90
10304;DHT22;5197;48.152;8.590;2023-02-12T16:54:28;5.50;20.40
10304;DHT22;5197;48.152;8.590;2023-02-12T16:56:55;5.50;20.10
10304;DHT22;5197;48.152;8.590;2023-02-12T16:59:22;5.40;19.70
10304;DHT22;5197;48.152;8.590;2023-02-12T17:02:02;5.30;19.70
10304;DHT22;5197;48.152;8.590;2023-02-12T17:04:29;5.20;19.70
10304;DHT22;5197;48.152;8.590;2023-02-12T17:06:57;5.10;20.40
10304;DHT22;5197;48.152;8.590;2023-02-12T17:09:24;5.00;20.90
10304;DHT22;5197;48.152;8.590;2023-02-12T17:11:50;4.90;21.50
10304;DHT22;5197;48.152;8.590;2023-02-12T17:14:19;4.90;22.00
10304;DHT22;5197;48.152;8.590;2023-02-12T17:16:46;4.90;22.90
10304;DHT22;5197;48.152;8.590;2023-02-12T17:19:14;4.90;22.80
10304;DHT22;5197;48.152;8.590;2023-02-12T17:21:43;4.90;23.30
10304;DHT22;5197;48.152;8.590;2023-02-12T17:24:20;4.90;23.00
10304;DHT22;5197;48.152;8.590;2023-02-12T17:26:48;4.90;22.60
10304;DHT22;5197;48.152;8.590;2023-02-12T17:29:17;4.80;23.00
10304;DHT22;5197;48.152;8.590;2023-02-12T17:31:44;4.80;23.10
10304;DHT22;5197;48.152;8.590;2023-02-12T17:34:11;4.80;23.50
10304;DHT22;5197;48.152;8.590;2023-02-12T17:36:39;4.70;23.90
10304;DHT22;5197;48.152;8.590;2023-02-12T17:39:07;4.60;25.00
10304;DHT22;5197;48.152;8.590;2023-02-12T17:41:57;5.60;25.50
10304;DHT22;5197;48.152;8.590;2023-02-12T17:44:25;4.50;29.70
10304;DHT22;5197;48.152;8.590;2023-02-12T17:46:52;4.50;29.10
10304;DHT22;5197;48.152;8.590;2023-02-12T17:49:19;4.50;29.00
10304;DHT22;5197;48.152;8.590;2023-02-12T17:51:46;4.40;29.60
10304;DHT22;5197;48.152;8.590;2023-02-12T17:54:13;4.40;29.90
10304;DHT22;5197;48.152;8.590;2023-02-12T17:56:41;4.40;32.20
10304;DHT22;5197;48.152;8.590;2023-02-12T17:59:09;4.30;33.50
10304;DHT22;5197;48.152;8.590;2023-02-12T18:01:36;4.40;34.30
10304;DHT22;5197;48.152;8.590;2023-02-12T18:04:03;4.40;33.60
10304;DHT22;5197;48.152;8.590;2023-02-12T18:06:30;4.40;33.10
10304;DHT22;5197;48.152;8.590;2023-02-12T18:08:58;4.30;35.40
10304;DHT22;5197;48.152;8.590;2023-02-12T18:11:27;4.30;37.70
10304;DHT22;5197;48.152;8.590;2023-02-12T18:13:56;4.30;36.30
10304;DHT22;5197;48.152;8.590;2023-02-12T18:16:25;4.30;36.80
10304;DHT22;5197;48.152;8.590;2023-02-12T18:18:53;4.20;38.80
10304;DHT22;5197;48.152;8.590;2023-02-12T18:21:20;4.10;38.20
10304;DHT22;5197;48.152;8.590;2023-02-12T18:23:47;4.10;40.50
10304;DHT22;5197;48.152;8.590;2023-02-12T18:26:16;4.10;38.30
10304;DHT22;5197;48.152;8.590;2023-02-12T18:28:47;4.00;37.60
10304;DHT22;5197;48.152;8.590;2023-02-12T18:31:15;4.00;37.90
10304;DHT22;5197;48.152;8.590;2023-02-12T18:33:43;4.00;37.60
10304;DHT22;5197;48.152;8.590;2023-02-12T18:36:13;4.00;38.60
10304;DHT22;5197;48.152;8.590;2023-02-12T18:38:41;4.00;40.10
10304;DHT22;5197;48.152;8.590;2023-02-12T18:41:10;3.90;39.90
10304;DHT22;5197;48.152;8.590;2023-02-12T18:43:38;4.00;39.10
10304;DHT22;5197;48.152;8.590;2023-02-12T18:46:13;4.00;38.00
10304;DHT22;5197;48.152;8.590;2023-02-12T18:48:40;3.90;38.30
10304;DHT22;5197;48.152;8.590;2023-02-12T18:51:10;3.90;37.60
10304;DHT22;5197;48.152;8.590;2023-02-12T18:53:38;3.90;38.20
10304;DHT22;5197;48.152;8.590;2023-02-12T18:56:06;3.80;37.70
10304;DHT22;5197;48.152;8.590;2023-02-12T18:58:34;3.70;42.20
10304;DHT22;5197;48.152;8.590;2023-02-12T19:01:12;3.70;42.20
10304;DHT22;5197;48.152;8.590;2023-02-12T19:03:39;3.70;42.20
10304;DHT22;5197;48.152;8.590;2023-02-12T19:06:06;3.70;42.30
10304;DHT22;5197;48.152;8.590;2023-02-12T19:08:32;3.70;40.60
10304;DHT22;5197;48.152;8.590;2023-02-12T19:10:59;3.70;40.90
10304;DHT22;5197;48.152;8.590;2023-02-12T19:13:26;3.70;39.30
10304;DHT22;5197;48.152;8.590;2023-02-12T19:15:53;3.70;39.80