sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53881;SDS011;39794;55.782;37.452;2022-09-29T00:01:41;9.65;;;6.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:04:09;10.30;;;6.60;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:06:38;8.15;;;6.47;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:09:07;8.98;;;6.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:11:35;7.63;;;5.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:14:03;8.80;;;5.72;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:16:32;8.18;;;5.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:19:02;6.97;;;5.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:21:31;8.80;;;5.53;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:23:59;7.60;;;5.70;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:26:28;7.25;;;5.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:28:57;8.18;;;5.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:31:27;8.05;;;5.70;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:33:57;10.13;;;5.53;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:36:27;9.68;;;6.15;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:38:56;9.32;;;5.65;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:41:27;9.40;;;6.03;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:43:57;8.32;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:46:29;8.38;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:49:02;7.97;;;5.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:51:35;9.00;;;6.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:54:05;9.38;;;6.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:56:34;9.23;;;6.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T00:59:06;9.18;;;6.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:01:37;7.05;;;5.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:04:06;6.80;;;5.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:06:38;9.50;;;5.85;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:09:09;8.98;;;6.60;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:11:38;7.55;;;5.97;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:14:08;7.90;;;5.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:16:37;8.00;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:19:09;7.65;;;5.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:21:42;10.27;;;5.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:24:35;9.40;;;6.43;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:27:25;8.88;;;6.07;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:30:19;11.05;;;5.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:32:58;10.05;;;6.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:35:44;13.63;;;6.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:38:21;9.50;;;6.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:41:00;8.90;;;6.22;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:43:35;9.65;;;6.25;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:46:06;11.65;;;6.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:48:41;10.15;;;6.05;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:51:12;8.80;;;6.22;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:53:43;9.73;;;6.07;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:56:15;9.00;;;6.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T01:58:50;9.32;;;6.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:01:20;9.05;;;5.57;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:03:52;10.43;;;6.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:06:24;7.93;;;5.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:08:55;10.85;;;6.15;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:11:25;8.25;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:13:55;8.75;;;5.95;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:16:27;9.13;;;5.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:19:18;7.43;;;5.18;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:21:48;9.00;;;6.25;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:24:20;8.63;;;5.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:26:49;9.85;;;5.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:29:18;7.95;;;6.03;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:31:46;10.00;;;6.03;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:34:16;8.27;;;5.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:36:50;7.40;;;5.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:39:25;9.18;;;6.28;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:42:05;9.00;;;5.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:44:47;10.10;;;5.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:47:28;10.75;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:50:12;7.53;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:52:51;7.70;;;5.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:55:24;8.30;;;5.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T02:57:57;9.40;;;5.70;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:00:27;8.85;;;5.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:02:56;8.50;;;6.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:05:26;6.50;;;5.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:07:54;7.18;;;5.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:10:23;8.38;;;5.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:12:56;7.70;;;5.28;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:15:26;8.75;;;5.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:17:55;8.10;;;4.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:20:24;6.57;;;5.65;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:22:54;7.15;;;5.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:25:23;7.47;;;5.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:27:51;5.93;;;5.15;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:30:20;7.43;;;5.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:32:49;8.70;;;5.57;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:35:17;7.70;;;5.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:37:47;6.72;;;5.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:40:16;8.10;;;5.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:42:44;6.75;;;5.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:45:13;10.02;;;5.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:47:42;7.72;;;5.72;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:50:11;6.90;;;5.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:52:40;7.35;;;5.60;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:55:10;7.00;;;5.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T03:57:39;8.02;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:00:08;7.78;;;5.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:02:38;8.35;;;5.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:05:07;9.10;;;6.25;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:07:35;8.63;;;5.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:10:04;8.10;;;5.72;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:12:34;14.05;;;8.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:15:03;12.10;;;7.72;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:17:32;12.82;;;7.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:20:01;11.95;;;7.18;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:22:29;12.32;;;7.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:25:05;14.65;;;8.70;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:27:35;13.45;;;8.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:30:04;13.70;;;7.70;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:32:34;12.02;;;8.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:35:04;16.38;;;8.65;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:37:33;11.75;;;9.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:40:02;11.18;;;8.30;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:42:31;11.05;;;7.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:45:02;10.57;;;6.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:47:31;7.85;;;5.72;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:50:00;7.60;;;4.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:52:28;6.28;;;4.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:54:57;6.35;;;4.85;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:57:25;7.65;;;4.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T04:59:54;10.02;;;4.72;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:02:24;6.88;;;4.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:04:53;5.15;;;4.25;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:07:21;6.38;;;4.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:09:50;6.57;;;4.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:12:20;5.55;;;4.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:14:48;7.03;;;4.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:17:17;7.65;;;4.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:19:47;5.93;;;4.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:22:15;6.70;;;4.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:24:50;7.15;;;4.53;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:27:19;7.07;;;4.65;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:29:48;10.02;;;4.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:32:16;9.52;;;5.03;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:34:49;9.27;;;4.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:37:18;8.15;;;4.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:39:46;8.10;;;4.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:42:14;7.88;;;4.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:44:43;5.93;;;4.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:47:14;9.68;;;4.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:49:42;9.02;;;4.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:52:13;8.00;;;5.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:54:42;7.80;;;4.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:57:10;8.88;;;5.25;;
53881;SDS011;39794;55.782;37.452;2022-09-29T05:59:39;8.30;;;5.57;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:02:08;10.27;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:04:37;8.90;;;5.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:07:06;7.75;;;6.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:09:36;9.02;;;6.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:12:05;9.73;;;7.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:14:34;14.30;;;7.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:17:03;9.75;;;7.07;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:19:34;11.60;;;6.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:22:07;15.60;;;8.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:24:38;12.13;;;7.57;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:29:40;11.90;;;7.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:32:09;14.02;;;6.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:34:43;9.70;;;7.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:37:29;11.57;;;7.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:40:07;13.00;;;7.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:42:38;11.60;;;8.27;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:45:08;13.68;;;7.97;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:47:44;14.45;;;8.85;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:50:13;14.25;;;9.18;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:52:44;12.30;;;8.57;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:55:30;13.13;;;8.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T06:58:01;15.98;;;8.98;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:00:31;14.18;;;9.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:03:01;15.20;;;9.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:05:33;17.80;;;9.00;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:08:02;15.82;;;9.52;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:10:34;19.08;;;9.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:13:02;17.77;;;9.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:15:32;16.25;;;10.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:18:00;19.45;;;10.73;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:20:29;14.85;;;9.77;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:22:59;18.33;;;10.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:25:27;17.77;;;10.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:28:19;17.40;;;10.27;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:30:57;17.98;;;9.77;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:33:39;17.10;;;9.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:36:08;18.90;;;9.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:38:37;18.88;;;9.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:41:08;18.75;;;10.05;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:43:40;22.83;;;10.23;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:46:11;17.42;;;9.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:48:39;21.55;;;10.30;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:51:09;17.33;;;10.85;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:53:40;16.25;;;9.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:56:09;21.33;;;10.15;;
53881;SDS011;39794;55.782;37.452;2022-09-29T07:58:40;14.05;;;9.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:01:10;18.25;;;9.85;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:03:43;13.82;;;8.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:06:13;18.65;;;9.52;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:08:42;17.50;;;9.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:11:29;18.45;;;9.73;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:14:00;18.60;;;10.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:16:29;18.58;;;10.60;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:18:58;18.55;;;10.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:21:27;18.95;;;9.95;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:24:01;17.33;;;9.23;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:26:35;23.00;;;10.48;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:29:11;16.15;;;9.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:31:43;15.73;;;9.25;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:34:14;18.95;;;9.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:36:46;27.15;;;11.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:39:15;34.10;;;13.23;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:41:48;30.58;;;12.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:44:21;21.27;;;11.23;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:47:07;17.70;;;10.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:49:43;18.98;;;10.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:52:14;15.82;;;10.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:54:45;17.73;;;10.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:57:19;17.60;;;11.48;;
53881;SDS011;39794;55.782;37.452;2022-09-29T08:59:51;18.77;;;11.20;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:02:28;19.70;;;10.95;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:08:33;12.52;;;8.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:11:12;15.05;;;8.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:13:58;17.10;;;9.02;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:16:37;13.75;;;8.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:19:25;12.18;;;8.02;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:21:59;15.35;;;8.18;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:24:36;11.60;;;7.60;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:27:11;16.10;;;8.48;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:29:45;18.20;;;7.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:32:18;13.52;;;8.73;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:34:52;13.73;;;7.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:37:43;16.83;;;8.73;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:40:16;11.80;;;7.07;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:42:49;15.85;;;7.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:45:22;14.00;;;7.97;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:50:27;13.65;;;7.88;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:52:57;14.43;;;7.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:55:29;14.73;;;7.70;;
53881;SDS011;39794;55.782;37.452;2022-09-29T09:58:05;11.38;;;7.47;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:00:51;12.30;;;7.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:03:24;12.38;;;7.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:05:56;13.63;;;6.97;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:08:34;10.35;;;7.00;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:11:14;11.63;;;6.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:13:56;10.27;;;7.03;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:16:27;12.20;;;7.13;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:19:00;11.85;;;6.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:21:36;11.77;;;7.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:24:09;11.43;;;7.03;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:26:52;10.30;;;6.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:29:23;11.05;;;7.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:31:57;11.10;;;6.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:34:28;9.73;;;6.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:36:59;9.68;;;6.85;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:39:31;10.98;;;6.13;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:42:02;9.27;;;6.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:44:37;11.45;;;6.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:47:12;10.32;;;6.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:49:44;7.97;;;6.05;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:52:19;10.27;;;7.15;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:54:52;9.77;;;6.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:57:24;14.20;;;7.00;;
53881;SDS011;39794;55.782;37.452;2022-09-29T10:59:54;8.98;;;6.57;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:02:25;11.68;;;7.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:04:59;10.80;;;6.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:07:31;10.52;;;6.53;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:10:00;11.00;;;6.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:12:31;11.32;;;6.43;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:15:00;9.50;;;6.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:17:30;10.57;;;6.30;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:20:09;9.98;;;6.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:22:46;11.32;;;6.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:25:28;12.65;;;7.22;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:28:06;13.35;;;6.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:31:00;12.02;;;6.47;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:33:42;9.35;;;6.25;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:36:19;13.70;;;7.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:38:57;10.88;;;6.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:41:35;13.43;;;6.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:44:17;9.07;;;6.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:46:57;11.43;;;6.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:49:37;11.25;;;6.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:52:26;11.70;;;6.72;;
53881;SDS011;39794;55.782;37.452;2022-09-29T11:58:03;10.40;;;7.53;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:00:48;15.60;;;7.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:03:28;10.25;;;6.45;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:06:08;12.93;;;7.00;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:08:57;8.82;;;6.07;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:11:37;9.90;;;6.18;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:14:31;12.35;;;6.53;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:17:08;16.30;;;6.70;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:19:39;11.65;;;6.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:22:14;19.25;;;7.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:24:47;13.48;;;8.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:27:19;22.13;;;10.90;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:29:54;14.55;;;8.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:32:26;11.07;;;7.28;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:35:00;12.10;;;6.65;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:37:35;11.88;;;7.30;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:40:13;11.27;;;7.47;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:42:52;16.60;;;7.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:45:30;17.02;;;7.57;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:48:16;14.88;;;7.07;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:50:55;17.75;;;8.75;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:53:28;22.45;;;9.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:56:02;11.07;;;7.43;;
53881;SDS011;39794;55.782;37.452;2022-09-29T12:58:37;8.77;;;6.35;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:01:17;14.82;;;7.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:10:40;12.07;;;6.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:13:30;9.85;;;6.78;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:16:19;12.07;;;6.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:25:16;9.88;;;6.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:27:50;11.65;;;6.95;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:30:23;14.05;;;7.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:32:57;14.73;;;7.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:35:29;13.82;;;7.72;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:38:13;14.60;;;7.70;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:44:02;11.25;;;7.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:46:43;12.95;;;6.97;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:49:28;18.27;;;8.05;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:51:58;9.18;;;6.60;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:54:30;14.48;;;7.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T13:57:20;12.38;;;7.05;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:00:04;11.65;;;6.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:02:45;15.98;;;7.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:05:35;11.77;;;7.38;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:08:07;12.82;;;6.95;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:10:42;10.95;;;7.50;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:13:13;11.77;;;7.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:15:45;13.95;;;7.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:18:17;14.57;;;7.95;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:20:57;16.25;;;8.00;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:23:48;12.77;;;7.60;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:29:15;14.02;;;8.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:31:47;22.40;;;8.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:34:21;18.92;;;7.68;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:36:52;16.83;;;8.80;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:39:22;15.35;;;8.15;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:41:53;19.00;;;8.30;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:44:22;21.02;;;8.85;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:47:30;18.57;;;7.67;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:50:30;16.98;;;8.32;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:53:26;19.70;;;8.82;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:56:13;20.98;;;9.02;;
53881;SDS011;39794;55.782;37.452;2022-09-29T14:58:55;17.88;;;8.85;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:01:31;20.00;;;9.10;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:04:03;20.58;;;9.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:06:46;24.42;;;10.48;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:09:16;21.77;;;10.63;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:11:47;21.02;;;9.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:14:22;19.20;;;9.55;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:17:00;15.68;;;8.93;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:19:45;22.40;;;9.48;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:22:33;24.67;;;10.05;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:25:20;25.45;;;10.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:27:57;23.05;;;10.48;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:30:36;22.88;;;10.60;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:33:20;22.45;;;10.40;;
53881;SDS011;39794;55.782;37.452;2022-09-29T15:35:52;28.05;;;12.30;;