sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34985;DHT22;21190;58.750;17.004;2023-03-14T00:01:15;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:03:43;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:06:11;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:08:39;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:11:10;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:13:38;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:16:07;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:18:34;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:21:03;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:23:32;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:26:01;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:28:28;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:30:56;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:33:23;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:35:58;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:38:26;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:40:54;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:43:21;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:45:51;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:48:19;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:50:47;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:53:14;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:55:42;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T00:58:10;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:00:38;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:03:06;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:05:33;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:08:00;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:10:28;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:12:55;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:15:22;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:17:49;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:20:17;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:22:44;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:25:14;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:27:41;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:30:09;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:32:37;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:35:04;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:37:31;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:39:58;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:42:26;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:44:55;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:47:23;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:50:03;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:52:32;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:55:14;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T01:57:45;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:00:15;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:02:48;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:05:23;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:07:54;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:10:24;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:12:52;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:15:20;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:17:47;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:22:59;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:25:30;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:28:01;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:30:31;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:33:11;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:35:47;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:41:21;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:43:48;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:46:20;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:48:53;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:51:23;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:53:50;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:56:17;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T02:58:44;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:01:11;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:03:38;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:06:05;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:08:33;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:11:00;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:13:27;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:15:54;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:18:21;6.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:20:48;6.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:23:15;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:25:46;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:28:14;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:30:41;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:33:08;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:35:42;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:38:09;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:40:36;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:43:03;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:45:30;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:47:57;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:50:24;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:52:51;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:55:18;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T03:57:45;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:00:12;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:02:39;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:05:07;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:07:34;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:10:01;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:12:28;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:14:55;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:17:22;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:19:49;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:22:18;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:24:45;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:27:12;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:29:42;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:32:09;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:34:37;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:37:04;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:39:31;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:41:57;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:44:24;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:46:52;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:49:19;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:51:46;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:54:13;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:56:39;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T04:59:06;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:01:35;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:04:02;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:06:29;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:08:56;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:11:23;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:13:50;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:16:17;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:18:44;5.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:21:11;5.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:23:38;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:26:05;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:28:32;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:30:59;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:33:26;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:35:53;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:38:20;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:40:48;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:43:15;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:45:43;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:48:10;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:50:37;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:53:04;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:55:31;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T05:57:58;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:00:25;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:02:52;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:05:19;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:07:46;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:10:13;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:12:40;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:15:07;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:17:35;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:20:02;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:22:29;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:24:56;5.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:27:23;5.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:29:50;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:32:16;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:34:45;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:37:12;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:39:39;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:42:06;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:44:33;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:47:00;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:49:27;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:51:54;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:54:21;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:56:48;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T06:59:15;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:01:42;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:04:09;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:06:36;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:09:05;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:11:32;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:13:59;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:16:26;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:18:55;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:21:22;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:23:49;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:26:16;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:28:43;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:31:10;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:33:38;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:36:05;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:38:32;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:41:00;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:43:27;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:45:54;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:48:25;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:50:54;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:53:22;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:55:52;5.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T07:58:19;5.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:00:49;5.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:03:17;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:05:47;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:08:14;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:10:41;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:13:09;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:15:37;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:18:05;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:20:32;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:23:00;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:25:27;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:27:54;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:30:22;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:32:49;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:35:17;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:37:44;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:40:12;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:42:40;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:45:09;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:47:37;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:50:06;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:52:33;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:55:00;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:57:27;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T08:59:55;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:02:23;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:04:51;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:07:18;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:09:45;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:12:12;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:14:39;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:17:06;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:19:34;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:22:01;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:24:29;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:26:56;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:29:24;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:31:52;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:34:19;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:36:46;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:39:13;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:41:43;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:44:16;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:46:47;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:49:21;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:51:53;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:54:30;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:56:58;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T09:59:27;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:01:58;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:04:27;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:06:56;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:09:24;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:11:56;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:14:51;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:17:19;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:22:22;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:24:54;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:27:29;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:30:07;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:32:37;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:35:19;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:38:01;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:40:34;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:43:06;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:45:39;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:48:31;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:54:01;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:56:36;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T10:59:07;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:05:03;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:07:40;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:15:34;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:20:59;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:26:08;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:28:49;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:36:41;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:39:14;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:41:48;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:44:25;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:47:12;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:52:47;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:55:19;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T11:57:49;6.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:00:22;6.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:11:00;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:13:33;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:16:04;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:18:35;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:21:08;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:23:48;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:26:24;6.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:28:52;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:31:38;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:36:48;6.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:39:33;6.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:42:05;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:44:46;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:49:49;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:52:31;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T12:55:22;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:00:34;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:03:15;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:05:55;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:08:44;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:11:21;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:13:56;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:16:23;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:19:02;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:21:35;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:24:06;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:26:42;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:29:22;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:31:54;6.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:34:34;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:37:01;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:39:28;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:42:00;5.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:44:36;5.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:47:04;5.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:49:33;5.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:52:03;5.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:54:31;5.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:57:04;5.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T13:59:34;5.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:02:14;5.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:04:44;5.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:07:16;5.00;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:09:50;4.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:12:29;4.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:15:04;4.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:17:38;4.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:20:08;4.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:22:39;4.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:25:12;4.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:27:43;4.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:32:45;4.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:35:41;4.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:38:10;4.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:40:45;4.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:43:17;4.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:45:46;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:48:14;4.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:55:56;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T14:58:29;4.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:03:32;4.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:06:01;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:08:28;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:10:56;4.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:13:23;4.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:15:51;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:18:25;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:20:56;4.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:23:24;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:25:51;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:28:24;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:30:53;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:33:21;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:35:48;4.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:38:20;4.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:40:51;4.40;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:43:18;4.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:45:46;4.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:48:18;4.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:50:45;4.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:53:13;4.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:55:40;4.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T15:58:16;4.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:00:46;4.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:03:14;4.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:05:40;4.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:08:08;4.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:10:35;4.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:13:02;4.30;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:15:29;4.20;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:17:56;4.10;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:20:23;3.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:22:51;3.90;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:25:18;3.80;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:27:45;3.70;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:30:13;3.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:32:39;3.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:35:07;3.60;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:37:34;3.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:40:01;3.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:42:43;3.50;99.90
34985;DHT22;21190;58.750;17.004;2023-03-14T16:45:30;3.60;99.90