sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:02:20;15.20;;;2.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:04:47;14.55;;;2.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:07:16;11.45;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:09:48;10.40;;;1.63;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:12:15;17.98;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:14:43;20.50;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:17:09;15.68;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:19:36;13.68;;;2.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:22:02;13.25;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:24:28;15.85;;;2.13;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:26:54;17.42;;;3.45;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:29:19;16.48;;;2.42;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:31:46;13.95;;;2.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:34:11;12.90;;;2.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:36:37;11.65;;;2.08;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:39:04;16.45;;;2.08;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:41:30;12.95;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:43:58;11.35;;;1.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:46:26;11.85;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:48:52;13.25;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:51:19;14.82;;;2.13;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:53:46;8.57;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:56:13;9.98;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T00:58:39;10.93;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:01:06;10.40;;;1.52;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:03:34;10.10;;;1.85;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:06:00;12.52;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:08:29;7.85;;;1.63;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:11:01;9.88;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:14:17;14.27;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:16:53;14.80;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:19:22;11.88;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:21:52;11.93;;;1.98;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:24:21;9.18;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:26:52;11.70;;;2.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:29:21;6.53;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:31:51;6.75;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:34:57;14.13;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:37:23;11.75;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:39:49;10.35;;;2.25;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:42:17;5.10;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:44:43;12.95;;;2.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:47:09;8.25;;;1.52;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:49:43;12.43;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:52:12;8.93;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:54:40;9.23;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:57:07;5.20;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T01:59:33;8.50;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:02:00;10.15;;;2.03;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:04:26;9.73;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:06:53;5.35;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:09:19;10.02;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:11:46;10.23;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:14:12;8.80;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:16:40;8.23;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:19:07;4.32;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:21:36;5.40;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:24:05;2.95;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:26:38;3.28;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:29:05;5.68;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:31:32;3.55;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:33:58;2.65;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:36:24;4.53;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:38:50;8.48;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:41:17;3.00;;;0.57;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:43:46;2.60;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:46:14;6.88;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:48:40;7.10;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:51:07;3.53;;;0.52;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:53:34;3.85;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:56:02;4.03;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T02:58:28;2.88;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:00:55;1.95;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:03:24;4.35;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:05:51;1.67;;;0.52;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:08:18;0.52;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:10:44;1.38;;;0.43;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:13:10;2.83;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:15:37;0.95;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:18:03;1.60;;;0.57;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:20:31;0.77;;;0.43;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:22:57;2.08;;;0.52;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:25:30;3.78;;;0.55;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:27:57;1.63;;;0.43;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:30:24;3.20;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:32:50;3.70;;;0.45;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:35:17;1.45;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:37:43;2.80;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:40:09;3.35;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:42:37;0.85;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:45:03;3.70;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:47:30;2.25;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:49:57;2.53;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:52:22;3.30;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:54:48;3.80;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:57:14;3.38;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T03:59:40;4.18;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:02:07;4.78;;;1.08;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:04:33;5.35;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:07:00;3.25;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:09:26;2.80;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:11:51;5.35;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:14:18;5.07;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:16:44;5.35;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:19:10;6.32;;;1.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:21:37;9.23;;;1.63;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:24:02;10.88;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:26:29;8.95;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:28:55;5.50;;;2.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:31:24;11.55;;;2.97;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:33:51;6.53;;;1.67;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:36:21;8.80;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:38:51;7.55;;;2.72;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:41:16;6.38;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:43:42;8.43;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:46:12;5.05;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:48:37;9.90;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:51:05;5.72;;;2.28;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:53:32;7.72;;;1.77;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:55:58;5.25;;;1.85;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T04:58:24;5.25;;;2.08;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:00:49;7.47;;;2.33;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:03:15;9.00;;;2.13;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:05:41;4.80;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:08:07;7.18;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:10:33;14.55;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:12:59;7.03;;;2.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:15:24;10.70;;;2.08;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:17:50;6.38;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:20:16;8.52;;;2.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:22:44;6.82;;;1.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:25:10;7.15;;;2.15;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:27:41;5.38;;;1.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:30:08;7.78;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:32:34;10.30;;;2.33;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:35:00;8.52;;;1.88;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:37:25;9.95;;;2.42;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:39:51;10.20;;;2.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:42:17;7.60;;;2.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:44:43;6.88;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:47:09;12.35;;;3.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:49:35;6.50;;;1.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:52:00;5.63;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:54:26;7.03;;;2.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:56:52;7.03;;;1.83;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T05:59:18;7.00;;;1.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:01:44;7.32;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:04:09;5.38;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:06:35;5.00;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:09:01;5.50;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:11:27;2.65;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:13:53;5.05;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:16:18;3.25;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:18:44;4.95;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:21:10;6.28;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:23:36;9.05;;;1.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:26:01;3.05;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:28:27;3.50;;;1.23;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:30:53;1.83;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:33:19;2.78;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:35:45;3.97;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:38:11;8.20;;;1.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:40:38;7.22;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:43:08;5.32;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:45:55;3.00;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:48:21;2.90;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:50:47;5.38;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:53:12;2.55;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:55:38;4.15;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T06:58:09;2.85;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:00:37;2.47;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:03:03;5.43;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:05:29;1.95;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:07:55;8.88;;;1.92;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:10:39;4.55;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:13:05;4.18;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:15:31;1.60;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:17:58;3.50;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:20:25;4.93;;;0.85;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:22:52;2.25;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:25:18;3.10;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:27:49;2.60;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:30:18;2.58;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:32:49;2.33;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:35:15;2.67;;;0.52;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:37:41;3.25;;;0.85;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:40:07;1.70;;;0.43;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:42:34;3.47;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:45:00;5.65;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:47:33;2.00;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:50:00;1.52;;;0.43;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:52:27;1.40;;;0.57;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:54:55;1.60;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:57:22;2.05;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T07:59:48;0.68;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:02:14;3.80;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:04:40;1.67;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:07:05;1.38;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:09:31;1.10;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:11:57;1.77;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:14:23;2.65;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:16:49;0.98;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:19:15;1.52;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:22:00;5.18;;;0.45;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:24:27;0.70;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:26:53;1.17;;;0.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:29:18;0.30;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:31:45;0.68;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:34:14;0.68;;;0.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:36:40;2.25;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:39:07;0.82;;;0.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:41:36;2.42;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:44:04;2.25;;;0.63;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:46:31;1.33;;;0.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:48:58;0.98;;;0.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:51:27;1.83;;;0.38;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:53:54;2.00;;;0.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:56:23;0.55;;;0.45;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T08:58:49;3.50;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:01:15;0.80;;;0.43;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:06:18;2.05;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:08:51;2.05;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:11:21;5.60;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:13:50;2.75;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:16:17;1.08;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:24:02;3.92;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:26:43;2.42;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:29:13;2.10;;;0.85;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:31:41;7.82;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:34:11;6.07;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:36:57;1.60;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:44:48;1.33;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:47:20;1.33;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:49:47;2.58;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:52:47;2.22;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:55:14;1.00;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T09:57:44;3.33;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:00:16;3.25;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:02:44;1.65;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:05:12;1.33;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:07:52;3.05;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:10:25;3.70;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:12:53;3.53;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:15:22;7.25;;;1.48;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:17:53;3.17;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:23:07;6.05;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:25:35;3.65;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:28:03;2.50;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:30:29;1.45;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:32:56;2.17;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:35:22;1.77;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:37:48;1.88;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:40:14;3.70;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:42:45;2.78;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:53:07;2.00;;;0.63;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T10:55:46;1.05;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:00:41;2.22;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:03:11;2.28;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:06:04;1.27;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:08:31;1.73;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:11:25;1.95;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:13:53;2.35;;;0.65;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:16:20;2.95;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:18:52;1.73;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:21:32;1.60;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:26:44;2.33;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:32:12;1.08;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:34:40;1.88;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:39:39;4.57;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:42:06;2.83;;;0.88;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:44:34;2.47;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:47:05;2.38;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:49:32;1.08;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:51:58;1.45;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:54:26;1.17;;;0.60;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:56:54;1.00;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T11:59:22;2.20;;;0.82;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:01:50;1.27;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:04:28;2.17;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:06:55;2.38;;;1.08;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:09:22;1.10;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:11:52;2.58;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:14:45;2.22;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:17:19;10.43;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:19:46;2.72;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:22:12;1.58;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:24:38;2.70;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:27:05;2.40;;;0.93;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:29:31;4.15;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:34:26;5.78;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:36:53;1.05;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:39:19;3.90;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:41:45;2.58;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:44:11;4.00;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:46:37;2.78;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:49:05;2.58;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:51:32;1.75;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:53:59;2.47;;;1.05;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:56:50;1.25;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T12:59:35;1.55;;;0.77;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:02:02;4.28;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:04:29;4.28;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:06:59;3.50;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:14:54;5.63;;;1.55;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:17:20;3.03;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:19:48;2.65;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:22:15;2.80;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:24:41;2.55;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:27:07;4.57;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:29:34;4.13;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:32:00;3.55;;;1.45;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:34:26;3.20;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:36:54;2.53;;;1.13;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:39:21;6.25;;;1.55;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:41:49;2.85;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:44:18;6.43;;;1.27;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:46:44;4.95;;;1.42;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:49:10;2.88;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:51:36;2.22;;;1.15;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:54:02;2.17;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:56:28;2.70;;;1.17;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T13:58:55;3.50;;;1.85;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:01:22;4.15;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:03:57;3.75;;;1.25;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:06:27;5.30;;;1.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:08:54;3.45;;;1.30;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:11:20;3.55;;;1.08;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:13:46;1.67;;;1.02;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:16:13;2.55;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:18:39;4.22;;;1.20;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:21:04;3.42;;;1.38;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:23:31;4.22;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:26:00;3.83;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:28:26;4.03;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:30:52;5.18;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:33:18;2.88;;;1.35;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:35:45;3.75;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:38:11;5.32;;;1.27;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:40:37;2.88;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:43:03;8.45;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:45:29;6.65;;;1.50;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:47:55;5.07;;;1.40;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:50:21;3.30;;;1.33;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:52:47;1.85;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:55:14;4.45;;;1.10;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T14:57:41;3.05;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:00:08;3.15;;;1.00;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:02:36;2.28;;;0.75;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:05:02;1.27;;;0.80;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:07:29;3.35;;;0.98;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:09:55;10.38;;;0.90;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:12:21;4.25;;;0.70;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:14:47;2.88;;;0.95;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:17:13;3.60;;;0.68;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:19:39;4.25;;;0.73;;
64252;SDS011;50592;52.958;-7.470;2022-07-05T15:22:05;1.45;;;0.85;;